#datetime,building,power
2023-05-11T11:39:00,atd,120.90
2023-05-11T11:40:00,atd,116.77
2023-05-11T11:41:00,atd,122.90
2023-05-11T11:42:00,atd,119.21
2023-05-11T11:43:00,atd,123.12
2023-05-11T11:44:00,atd,113.44
2023-05-11T11:45:00,atd,133.51
2023-05-11T11:46:00,atd,139.35
2023-05-11T11:47:00,atd,126.00
2023-05-11T11:48:00,atd,117.54
2023-05-11T11:49:00,atd,128.22
2023-05-11T11:50:00,atd,115.77
2023-05-11T11:51:00,atd,123.31
2023-05-11T11:52:00,atd,115.74
2023-05-11T11:53:00,atd,110.79
2023-05-11T11:54:00,atd,116.25
2023-05-11T11:55:00,atd,119.25
2023-05-11T11:56:00,atd,122.09
2023-05-11T11:57:00,atd,118.99
2023-05-11T11:58:00,atd,128.77
2023-05-11T11:59:00,atd,121.13
2023-05-11T12:00:00,atd,132.38
2023-05-11T12:01:00,atd,121.10
2023-05-11T12:02:00,atd,129.97
2023-05-11T12:03:00,atd,117.27
2023-05-11T12:04:00,atd,122.03
2023-05-11T12:05:00,atd,116.28
2023-05-11T12:06:00,atd,129.90
2023-05-11T12:07:00,atd,124.17
2023-05-11T12:08:00,atd,136.15
2023-05-11T12:09:00,atd,126.68
2023-05-11T12:10:00,atd,132.86
2023-05-11T12:11:00,atd,124.54
2023-05-11T12:12:00,atd,127.49
2023-05-11T12:13:00,atd,120.45
2023-05-11T12:14:00,atd,130.66
2023-05-11T12:15:00,atd,124.00
2023-05-11T12:16:00,atd,127.00
2023-05-11T12:17:00,atd,126.39
2023-05-11T12:18:00,atd,140.56
2023-05-11T12:19:00,atd,129.47
2023-05-11T12:20:00,atd,126.21
2023-05-11T12:21:00,atd,129.62
2023-05-11T12:22:00,atd,117.60
2023-05-11T12:23:00,atd,121.91
2023-05-11T12:24:00,atd,123.47
2023-05-11T12:25:00,atd,131.50
2023-05-11T12:26:00,atd,128.28
2023-05-11T12:27:00,atd,131.12
2023-05-11T12:28:00,atd,122.14
2023-05-11T12:29:00,atd,125.41
2023-05-11T12:30:00,atd,117.45
2023-05-11T12:31:00,atd,131.83
2023-05-11T12:32:00,atd,119.10
2023-05-11T12:33:00,atd,128.56
2023-05-11T12:34:00,atd,126.10
2023-05-11T12:35:00,atd,135.69
2023-05-11T12:36:00,atd,139.77
2023-05-11T12:37:00,atd,128.17
2023-05-11T12:38:00,atd,120.78
2023-05-11T12:39:00,atd,150.64
2023-05-11T12:40:00,atd,129.28
2023-05-11T12:41:00,atd,137.36
2023-05-11T12:42:00,atd,134.75
2023-05-11T12:43:00,atd,145.55
2023-05-11T12:44:00,atd,134.62
2023-05-11T12:45:00,atd,146.93
2023-05-11T12:46:00,atd,140.86
2023-05-11T12:47:00,atd,164.28
2023-05-11T12:48:00,atd,160.48
2023-05-11T12:49:00,atd,169.62
2023-05-11T12:50:00,atd,166.30
2023-05-11T12:51:00,atd,165.53
2023-05-11T12:52:00,atd,152.83
2023-05-11T12:53:00,atd,151.58
2023-05-11T12:54:00,atd,139.35
2023-05-11T12:55:00,atd,158.47
2023-05-11T12:56:00,atd,171.38
2023-05-11T12:57:00,atd,166.53
2023-05-11T12:58:00,atd,163.20
2023-05-11T12:59:00,atd,169.77
2023-05-11T13:00:00,atd,156.93
2023-05-11T13:01:00,atd,176.63
2023-05-11T13:02:00,atd,161.89
2023-05-11T13:03:00,atd,162.78
2023-05-11T13:04:00,atd,160.08
2023-05-11T13:05:00,atd,171.66
2023-05-11T13:06:00,atd,159.75
2023-05-11T13:07:00,atd,188.38
2023-05-11T13:08:00,atd,165.11
2023-05-11T13:09:00,atd,167.54
2023-05-11T13:10:00,atd,156.73
2023-05-11T13:11:00,atd,159.02
2023-05-11T13:12:00,atd,152.03
2023-05-11T13:13:00,atd,156.12
2023-05-11T13:14:00,atd,149.98
2023-05-11T13:15:00,atd,157.58
2023-05-11T13:16:00,atd,150.55
2023-05-11T13:17:00,atd,158.04
2023-05-11T13:18:00,atd,147.13
2023-05-11T13:19:00,atd,174.08
2023-05-11T13:20:00,atd,168.77
2023-05-11T13:21:00,atd,181.86
2023-05-11T13:22:00,atd,169.76
2023-05-11T13:23:00,atd,176.82
2023-05-11T13:24:00,atd,158.59
2023-05-11T13:25:00,atd,152.28
2023-05-11T13:26:00,atd,157.85
2023-05-11T13:27:00,atd,154.56
2023-05-11T13:28:00,atd,155.02
2023-05-11T13:29:00,atd,150.28
2023-05-11T13:30:00,atd,164.86
2023-05-11T13:31:00,atd,152.88
2023-05-11T13:32:00,atd,148.42
2023-05-11T13:33:00,atd,143.86
2023-05-11T13:34:00,atd,145.22
2023-05-11T13:35:00,atd,157.33
2023-05-11T13:36:00,atd,146.94
2023-05-11T13:37:00,atd,143.59
2023-05-11T13:38:00,atd,148.95
2023-05-11T13:39:00,atd,146.90
2023-05-11T13:40:00,atd,150.70
2023-05-11T13:41:00,atd,133.42
2023-05-11T13:42:00,atd,127.10
2023-05-11T13:43:00,atd,137.71
2023-05-11T13:44:00,atd,124.66
2023-05-11T13:45:00,atd,133.68
2023-05-11T13:46:00,atd,134.69
2023-05-11T13:47:00,atd,127.27
2023-05-11T13:48:00,atd,128.62
2023-05-11T13:49:00,atd,136.73
2023-05-11T13:50:00,atd,138.76
2023-05-11T13:51:00,atd,151.87
2023-05-11T13:52:00,atd,148.29
2023-05-11T13:53:00,atd,150.41
2023-05-11T13:54:00,atd,135.78
2023-05-11T13:55:00,atd,140.66
2023-05-11T13:56:00,atd,140.67
2023-05-11T13:57:00,atd,129.51
2023-05-11T13:58:00,atd,141.33
2023-05-11T13:59:00,atd,142.03
2023-05-11T14:00:00,atd,134.97
2023-05-11T14:01:00,atd,146.67
2023-05-11T14:02:00,atd,133.67
2023-05-11T14:03:00,atd,128.92
2023-05-11T14:04:00,atd,139.55
2023-05-11T14:05:00,atd,139.34
2023-05-11T14:06:00,atd,133.15
2023-05-11T14:07:00,atd,143.83
2023-05-11T14:08:00,atd,138.47
2023-05-11T14:09:00,atd,130.94
2023-05-11T14:10:00,atd,153.70
2023-05-11T14:11:00,atd,137.18
2023-05-11T14:12:00,atd,128.43
2023-05-11T14:13:00,atd,144.57
2023-05-11T14:14:00,atd,131.87
2023-05-11T14:15:00,atd,133.23
2023-05-11T14:16:00,atd,142.32
2023-05-11T14:17:00,atd,144.98
2023-05-11T14:18:00,atd,136.88
2023-05-11T14:19:00,atd,137.71
2023-05-11T14:20:00,atd,129.41
2023-05-11T14:21:00,atd,122.18
2023-05-11T14:22:00,atd,129.62
2023-05-11T14:23:00,atd,122.52
2023-05-11T14:24:00,atd,130.68
2023-05-11T14:25:00,atd,133.79
2023-05-11T14:26:00,atd,133.81
2023-05-11T14:27:00,atd,137.81
2023-05-11T14:28:00,atd,141.86
2023-05-11T14:29:00,atd,141.73
2023-05-11T14:30:00,atd,148.76
2023-05-11T14:31:00,atd,136.43
2023-05-11T14:32:00,atd,133.31
2023-05-11T14:33:00,atd,131.69
2023-05-11T14:34:00,atd,140.71
2023-05-11T14:35:00,atd,144.34
2023-05-11T14:36:00,atd,139.64
2023-05-11T14:37:00,atd,136.56
2023-05-11T14:38:00,atd,142.97
2023-05-11T14:39:00,atd,144.92
2023-05-11T14:40:00,atd,146.64
2023-05-11T14:41:00,atd,138.97
2023-05-11T14:42:00,atd,138.56
2023-05-11T14:43:00,atd,135.96
2023-05-11T14:44:00,atd,138.18
2023-05-11T14:45:00,atd,152.33
2023-05-11T14:46:00,atd,138.25
2023-05-11T14:47:00,atd,135.28
2023-05-11T14:48:00,atd,134.01
2023-05-11T14:49:00,atd,132.97
2023-05-11T14:50:00,atd,141.22
2023-05-11T14:51:00,atd,144.90
2023-05-11T14:52:00,atd,139.82
2023-05-11T14:53:00,atd,138.95
2023-05-11T14:54:00,atd,142.42
2023-05-11T14:55:00,atd,145.21
2023-05-11T14:56:00,atd,148.78
2023-05-11T14:57:00,atd,149.46
2023-05-11T14:58:00,atd,154.54
2023-05-11T14:59:00,atd,150.55
2023-05-11T15:00:00,atd,147.33
2023-05-11T15:01:00,atd,142.88
2023-05-11T15:02:00,atd,148.79
2023-05-11T15:03:00,atd,149.71
2023-05-11T15:04:00,atd,154.05
2023-05-11T15:05:00,atd,153.31
2023-05-11T15:06:00,atd,136.53
2023-05-11T15:07:00,atd,142.91
2023-05-11T15:08:00,atd,143.48
2023-05-11T15:09:00,atd,152.02
2023-05-11T15:10:00,atd,140.68
2023-05-11T15:11:00,atd,140.85
2023-05-11T15:12:00,atd,127.96
2023-05-11T15:13:00,atd,142.18
2023-05-11T15:14:00,atd,136.93
2023-05-11T15:15:00,atd,143.44
2023-05-11T15:16:00,atd,140.59
2023-05-11T15:17:00,atd,143.12
2023-05-11T15:18:00,atd,145.87
2023-05-11T15:19:00,atd,137.60
2023-05-11T15:20:00,atd,136.09
2023-05-11T15:21:00,atd,131.44
2023-05-11T15:22:00,atd,137.39
2023-05-11T15:23:00,atd,137.69
2023-05-11T15:24:00,atd,145.96
2023-05-11T15:25:00,atd,153.22
2023-05-11T15:26:00,atd,142.39
2023-05-11T15:27:00,atd,141.21
2023-05-11T15:28:00,atd,137.30
2023-05-11T15:29:00,atd,129.45
2023-05-11T15:30:00,atd,134.20
2023-05-11T15:31:00,atd,142.21
2023-05-11T15:32:00,atd,137.69
2023-05-11T15:33:00,atd,137.44
2023-05-11T15:34:00,atd,126.46
2023-05-11T15:35:00,atd,133.21
2023-05-11T15:36:00,atd,129.62
2023-05-11T15:37:00,atd,134.12
2023-05-11T15:38:00,atd,132.83
2023-05-11T15:39:00,atd,138.56
2023-05-11T15:40:00,atd,143.90
2023-05-11T15:41:00,atd,133.34
2023-05-11T15:42:00,atd,138.25
2023-05-11T15:43:00,atd,128.05
2023-05-11T15:44:00,atd,138.39
2023-05-11T15:45:00,atd,138.08
2023-05-11T15:46:00,atd,133.13
2023-05-11T15:47:00,atd,135.38
2023-05-11T15:48:00,atd,125.78
2023-05-11T15:49:00,atd,135.93
2023-05-11T15:50:00,atd,132.52
2023-05-11T15:51:00,atd,139.08
2023-05-11T15:52:00,atd,139.56
2023-05-11T15:53:00,atd,141.98
2023-05-11T15:54:00,atd,137.98
2023-05-11T15:55:00,atd,122.14
2023-05-11T15:56:00,atd,132.89
2023-05-11T15:57:00,atd,132.43
2023-05-11T15:58:00,atd,132.72
2023-05-11T15:59:00,atd,135.65
2023-05-11T16:00:00,atd,128.61
2023-05-11T16:01:00,atd,135.75
2023-05-11T16:02:00,atd,137.30
2023-05-11T16:03:00,atd,132.32
2023-05-11T16:04:00,atd,141.58
2023-05-11T16:05:00,atd,147.57
2023-05-11T16:06:00,atd,134.77
2023-05-11T16:07:00,atd,139.60
2023-05-11T16:08:00,atd,146.20
2023-05-11T16:09:00,atd,140.83
2023-05-11T16:10:00,atd,148.40
2023-05-11T16:11:00,atd,137.74
2023-05-11T16:12:00,atd,131.26
2023-05-11T16:13:00,atd,123.57
2023-05-11T16:14:00,atd,106.48
2023-05-11T16:15:00,atd,118.71
2023-05-11T16:16:00,atd,118.11
2023-05-11T16:17:00,atd,124.38
2023-05-11T16:18:00,atd,151.84
2023-05-11T16:19:00,atd,136.63
2023-05-11T16:20:00,atd,146.14
2023-05-11T16:21:00,atd,129.11
2023-05-11T16:22:00,atd,129.82
2023-05-11T16:23:00,atd,130.07
2023-05-11T16:24:00,atd,131.62
2023-05-11T16:25:00,atd,136.36
2023-05-11T16:26:00,atd,131.30
2023-05-11T16:27:00,atd,135.36
2023-05-11T16:28:00,atd,125.77
2023-05-11T16:29:00,atd,127.75
2023-05-11T16:30:00,atd,124.86
2023-05-11T16:31:00,atd,117.00
2023-05-11T16:32:00,atd,117.01
2023-05-11T16:33:00,atd,142.07
2023-05-11T16:34:00,atd,122.18
2023-05-11T16:35:00,atd,143.66
2023-05-11T16:36:00,atd,133.53
2023-05-11T16:37:00,atd,137.92
2023-05-11T16:38:00,atd,135.26
2023-05-11T16:39:00,atd,129.44
2023-05-11T16:40:00,atd,133.27
2023-05-11T16:41:00,atd,127.10
2023-05-11T16:42:00,atd,133.09
2023-05-11T16:43:00,atd,128.52
2023-05-11T16:44:00,atd,131.72
2023-05-11T16:45:00,atd,137.87
2023-05-11T16:46:00,atd,127.34
2023-05-11T16:47:00,atd,136.95
2023-05-11T16:48:00,atd,126.75
2023-05-11T16:49:00,atd,131.56
2023-05-11T16:50:00,atd,123.08
2023-05-11T16:51:00,atd,107.93
2023-05-11T16:52:00,atd,107.09
2023-05-11T16:53:00,atd,112.78
2023-05-11T16:54:00,atd,126.62
2023-05-11T16:55:00,atd,126.77
2023-05-11T16:56:00,atd,128.00
2023-05-11T16:57:00,atd,118.00
2023-05-11T16:58:00,atd,122.96
2023-05-11T16:59:00,atd,122.89
2023-05-11T17:00:00,atd,127.84
2023-05-11T17:01:00,atd,134.63
2023-05-11T17:02:00,atd,134.04
2023-05-11T17:03:00,atd,137.13
2023-05-11T17:04:00,atd,127.41
2023-05-11T17:05:00,atd,132.17
2023-05-11T17:06:00,atd,125.81
2023-05-11T17:07:00,atd,126.70
2023-05-11T17:08:00,atd,129.15
2023-05-11T17:09:00,atd,137.94
2023-05-11T17:10:00,atd,125.56
2023-05-11T17:11:00,atd,152.48
2023-05-11T17:12:00,atd,135.66
2023-05-11T17:13:00,atd,133.10
2023-05-11T17:14:00,atd,138.89
2023-05-11T17:15:00,atd,142.95
2023-05-11T17:16:00,atd,139.39
2023-05-11T17:17:00,atd,133.44
2023-05-11T17:18:00,atd,138.52
2023-05-11T17:19:00,atd,131.39
2023-05-11T17:20:00,atd,136.61
2023-05-11T17:21:00,atd,134.24
2023-05-11T17:22:00,atd,142.03
2023-05-11T17:23:00,atd,135.72
2023-05-11T17:24:00,atd,136.60
2023-05-11T17:25:00,atd,138.62
2023-05-11T17:26:00,atd,140.18
2023-05-11T17:27:00,atd,135.34
2023-05-11T17:28:00,atd,133.29
2023-05-11T17:29:00,atd,135.19
2023-05-11T17:30:00,atd,134.87
2023-05-11T17:31:00,atd,129.87
2023-05-11T17:32:00,atd,137.82
2023-05-11T17:33:00,atd,138.99
2023-05-11T17:34:00,atd,146.72
2023-05-11T17:35:00,atd,149.05
2023-05-11T17:36:00,atd,152.93
2023-05-11T17:37:00,atd,147.44
2023-05-11T17:38:00,atd,146.77
2023-05-11T17:39:00,atd,154.60
2023-05-11T17:40:00,atd,143.87
2023-05-11T17:41:00,atd,142.57
2023-05-11T17:42:00,atd,147.51
2023-05-11T17:43:00,atd,157.00
2023-05-11T17:44:00,atd,149.12
2023-05-11T17:45:00,atd,153.84
2023-05-11T17:46:00,atd,148.47
2023-05-11T17:47:00,atd,150.72
2023-05-11T17:48:00,atd,155.79
2023-05-11T17:49:00,atd,172.62
2023-05-11T17:50:00,atd,167.41
2023-05-11T17:51:00,atd,174.62
2023-05-11T17:52:00,atd,144.14
2023-05-11T17:53:00,atd,147.14
2023-05-11T17:54:00,atd,150.01
2023-05-11T17:55:00,atd,165.04
2023-05-11T17:56:00,atd,171.25
2023-05-11T17:57:00,atd,151.07
2023-05-11T17:58:00,atd,167.53
2023-05-11T17:59:00,atd,162.22
2023-05-11T18:00:00,atd,177.11
2023-05-11T18:01:00,atd,162.56
2023-05-11T18:02:00,atd,154.28
2023-05-11T18:03:00,atd,144.22
2023-05-11T18:04:00,atd,153.11
2023-05-11T18:05:00,atd,142.37
2023-05-11T18:06:00,atd,156.39
2023-05-11T18:07:00,atd,158.94
2023-05-11T18:08:00,atd,176.39
2023-05-11T18:09:00,atd,175.05
2023-05-11T18:10:00,atd,185.29
2023-05-11T18:11:00,atd,172.96
2023-05-11T18:12:00,atd,140.44
2023-05-11T18:13:00,atd,141.86
2023-05-11T18:14:00,atd,132.91
2023-05-11T18:15:00,atd,125.19
2023-05-11T18:16:00,atd,137.99
2023-05-11T18:17:00,atd,150.21
2023-05-11T18:18:00,atd,154.05
2023-05-11T18:19:00,atd,157.73
2023-05-11T18:20:00,atd,156.11
2023-05-11T18:21:00,atd,160.00
2023-05-11T18:22:00,atd,148.76
2023-05-11T18:23:00,atd,154.98
2023-05-11T18:24:00,atd,144.18
2023-05-11T18:25:00,atd,144.46
2023-05-11T18:26:00,atd,141.52
2023-05-11T18:27:00,atd,130.78
2023-05-11T18:28:00,atd,134.02
2023-05-11T18:29:00,atd,135.34
2023-05-11T18:30:00,atd,140.17
2023-05-11T18:31:00,atd,139.62
2023-05-11T18:32:00,atd,127.05
2023-05-11T18:33:00,atd,139.70
2023-05-11T18:34:00,atd,128.14
2023-05-11T18:35:00,atd,137.06
2023-05-11T18:36:00,atd,134.33
2023-05-11T18:37:00,atd,133.98
2023-05-11T18:38:00,atd,134.84
2023-05-11T18:39:00,atd,132.05
2023-05-11T18:40:00,atd,130.21
2023-05-11T18:41:00,atd,131.25
2023-05-11T18:42:00,atd,120.81
2023-05-11T18:43:00,atd,122.51
2023-05-11T18:44:00,atd,127.72
2023-05-11T18:45:00,atd,126.85
2023-05-11T18:46:00,atd,127.87
2023-05-11T18:47:00,atd,116.71
2023-05-11T18:48:00,atd,135.50
2023-05-11T18:49:00,atd,149.53
2023-05-11T18:50:00,atd,135.82
2023-05-11T18:51:00,atd,130.10
2023-05-11T18:52:00,atd,127.46
2023-05-11T18:53:00,atd,126.26
2023-05-11T18:54:00,atd,123.02
2023-05-11T18:55:00,atd,125.31
2023-05-11T18:56:00,atd,125.44
2023-05-11T18:57:00,atd,128.40
2023-05-11T18:58:00,atd,122.37
2023-05-11T18:59:00,atd,134.81
2023-05-11T19:00:00,atd,130.32
2023-05-11T19:01:00,atd,122.99
2023-05-11T19:02:00,atd,138.85
2023-05-11T19:03:00,atd,121.92
2023-05-11T19:04:00,atd,127.32
2023-05-11T19:05:00,atd,135.36
2023-05-11T19:06:00,atd,130.54
2023-05-11T19:07:00,atd,128.54
2023-05-11T19:08:00,atd,126.43
2023-05-11T19:09:00,atd,126.64
2023-05-11T19:10:00,atd,120.01
2023-05-11T19:11:00,atd,124.58
2023-05-11T19:12:00,atd,120.87
2023-05-11T19:13:00,atd,120.54
2023-05-11T19:14:00,atd,124.27
2023-05-11T19:15:00,atd,129.06
2023-05-11T19:16:00,atd,133.04
2023-05-11T19:17:00,atd,126.91
2023-05-11T19:18:00,atd,113.19
2023-05-11T19:19:00,atd,113.47
2023-05-11T19:20:00,atd,117.92
2023-05-11T19:21:00,atd,115.74
2023-05-11T19:22:00,atd,116.11
2023-05-11T19:23:00,atd,118.45
2023-05-11T19:24:00,atd,117.11
2023-05-11T19:25:00,atd,112.51
2023-05-11T19:26:00,atd,116.76
2023-05-11T19:27:00,atd,112.08
2023-05-11T19:28:00,atd,116.37
2023-05-11T19:29:00,atd,111.01
2023-05-11T19:30:00,atd,112.69
2023-05-11T19:31:00,atd,121.08
2023-05-11T19:32:00,atd,118.95
2023-05-11T19:33:00,atd,117.41
2023-05-11T19:34:00,atd,126.13
2023-05-11T19:35:00,atd,123.80
2023-05-11T19:36:00,atd,113.73
2023-05-11T19:37:00,atd,112.21
2023-05-11T19:38:00,atd,108.48
2023-05-11T19:39:00,atd,103.66
2023-05-11T19:40:00,atd,111.50
2023-05-11T19:41:00,atd,111.82
2023-05-11T19:42:00,atd,106.45
2023-05-11T19:43:00,atd,109.49
2023-05-11T19:44:00,atd,111.49
2023-05-11T19:45:00,atd,104.89
2023-05-11T19:46:00,atd,109.30
2023-05-11T19:47:00,atd,107.55
2023-05-11T19:48:00,atd,109.11
2023-05-11T19:49:00,atd,110.51
2023-05-11T19:50:00,atd,106.87
2023-05-11T19:51:00,atd,104.17
2023-05-11T19:52:00,atd,115.81
2023-05-11T19:53:00,atd,104.78
2023-05-11T19:54:00,atd,103.53
2023-05-11T19:55:00,atd,107.23
2023-05-11T19:56:00,atd,104.95
2023-05-11T19:57:00,atd,105.03
2023-05-11T19:58:00,atd,105.78
2023-05-11T19:59:00,atd,105.08
2023-05-11T20:00:00,atd,109.54
2023-05-11T20:01:00,atd,104.39
2023-05-11T20:02:00,atd,107.24
2023-05-11T20:03:00,atd,107.91
2023-05-11T20:04:00,atd,112.28
2023-05-11T20:05:00,atd,108.73
2023-05-11T20:06:00,atd,106.47
2023-05-11T20:07:00,atd,104.59
2023-05-11T20:08:00,atd,112.25
2023-05-11T20:09:00,atd,112.79
2023-05-11T20:10:00,atd,114.11
2023-05-11T20:11:00,atd,101.30
2023-05-11T20:12:00,atd,104.66
2023-05-11T20:13:00,atd,105.13
2023-05-11T20:14:00,atd,99.05
2023-05-11T20:15:00,atd,95.33
2023-05-11T20:16:00,atd,94.38
2023-05-11T20:17:00,atd,90.44
2023-05-11T20:18:00,atd,91.63
2023-05-11T20:19:00,atd,94.52
2023-05-11T20:20:00,atd,101.17
2023-05-11T20:21:00,atd,123.65
2023-05-11T20:22:00,atd,104.63
2023-05-11T20:23:00,atd,102.55
2023-05-11T20:24:00,atd,106.91
2023-05-11T20:25:00,atd,104.48
2023-05-11T20:26:00,atd,98.36
2023-05-11T20:27:00,atd,60.81
2023-05-11T20:28:00,atd,59.08
2023-05-11T20:29:00,atd,59.15
2023-05-11T20:30:00,atd,51.71
2023-05-11T20:31:00,atd,47.70
2023-05-11T20:32:00,atd,47.30
2023-05-11T20:33:00,atd,94.63
2023-05-11T20:34:00,atd,91.52
2023-05-11T20:35:00,atd,95.95
2023-05-11T20:36:00,atd,92.12
2023-05-11T20:37:00,atd,96.24
2023-05-11T20:38:00,atd,99.18
2023-05-11T20:39:00,atd,96.76
2023-05-11T20:40:00,atd,109.92
2023-05-11T20:41:00,atd,97.53
2023-05-11T20:42:00,atd,98.34
2023-05-11T20:43:00,atd,110.14
2023-05-11T20:44:00,atd,62.15
2023-05-11T20:45:00,atd,58.92
2023-05-11T20:46:00,atd,62.81
2023-05-11T20:47:00,atd,49.16
2023-05-11T20:48:00,atd,52.21
2023-05-11T20:49:00,atd,52.54
2023-05-11T20:50:00,atd,54.32
2023-05-11T20:51:00,atd,92.02
2023-05-11T20:52:00,atd,96.80
2023-05-11T20:53:00,atd,97.88
2023-05-11T20:54:00,atd,97.90
2023-05-11T20:55:00,atd,94.32
2023-05-11T20:56:00,atd,97.11
2023-05-11T20:57:00,atd,87.84
2023-05-11T20:58:00,atd,87.19
2023-05-11T20:59:00,atd,85.64
2023-05-11T21:00:00,atd,41.14
2023-05-11T21:01:00,atd,39.35
2023-05-11T21:02:00,atd,44.74
2023-05-11T21:03:00,atd,45.39
2023-05-11T21:04:00,atd,41.62
2023-05-11T21:05:00,atd,41.34
2023-05-11T21:06:00,atd,42.37
2023-05-11T21:07:00,atd,40.83
2023-05-11T21:08:00,atd,78.89
2023-05-11T21:09:00,atd,76.76
2023-05-11T21:10:00,atd,79.42
2023-05-11T21:11:00,atd,79.05
2023-05-11T21:12:00,atd,79.77
2023-05-11T21:13:00,atd,78.01
2023-05-11T21:14:00,atd,84.07
2023-05-11T21:15:00,atd,80.01
2023-05-11T21:16:00,atd,84.83
2023-05-11T21:17:00,atd,40.22
2023-05-11T21:18:00,atd,41.30
2023-05-11T21:19:00,atd,38.76
2023-05-11T21:20:00,atd,37.35
2023-05-11T21:21:00,atd,39.44
2023-05-11T21:22:00,atd,35.74
2023-05-11T21:23:00,atd,37.37
2023-05-11T21:24:00,atd,35.56
2023-05-11T21:25:00,atd,35.32
2023-05-11T21:26:00,atd,76.60
2023-05-11T21:27:00,atd,77.33
2023-05-11T21:28:00,atd,77.71
2023-05-11T21:29:00,atd,76.65
2023-05-11T21:30:00,atd,77.05
2023-05-11T21:31:00,atd,80.61
2023-05-11T21:32:00,atd,80.27
2023-05-11T21:33:00,atd,80.22
2023-05-11T21:34:00,atd,37.58
2023-05-11T21:35:00,atd,39.38
2023-05-11T21:36:00,atd,48.22
2023-05-11T21:37:00,atd,36.93
2023-05-11T21:38:00,atd,36.06
2023-05-11T21:39:00,atd,36.62
2023-05-11T21:40:00,atd,32.20
2023-05-11T21:41:00,atd,31.58
2023-05-11T21:42:00,atd,33.62
2023-05-11T21:43:00,atd,31.53
2023-05-11T21:44:00,atd,34.97
2023-05-11T21:45:00,atd,76.79
2023-05-11T21:46:00,atd,77.29
2023-05-11T21:47:00,atd,79.09
2023-05-11T21:48:00,atd,78.88
2023-05-11T21:49:00,atd,75.81
2023-05-11T21:50:00,atd,73.32
2023-05-11T21:51:00,atd,30.54
2023-05-11T21:52:00,atd,31.96
2023-05-11T21:53:00,atd,32.85
2023-05-11T21:54:00,atd,35.11
2023-05-11T21:55:00,atd,33.49
2023-05-11T21:56:00,atd,37.58
2023-05-11T21:57:00,atd,32.50
2023-05-11T21:58:00,atd,32.48
2023-05-11T21:59:00,atd,35.52
2023-05-11T22:00:00,atd,33.87
2023-05-11T22:01:00,atd,24.94
2023-05-11T22:02:00,atd,26.08
2023-05-11T22:03:00,atd,19.88
2023-05-11T22:04:00,atd,21.35
2023-05-11T22:05:00,atd,20.93
2023-05-11T22:06:00,atd,23.80
2023-05-11T22:07:00,atd,20.10
2023-05-11T22:08:00,atd,21.45
2023-05-11T22:09:00,atd,18.29
2023-05-11T22:10:00,atd,30.75
2023-05-11T22:11:00,atd,20.98
2023-05-11T22:12:00,atd,21.67
2023-05-11T22:13:00,atd,20.95
2023-05-11T22:14:00,atd,21.96
2023-05-11T22:15:00,atd,23.98
2023-05-11T22:16:00,atd,25.47
2023-05-11T22:17:00,atd,29.94
2023-05-11T22:18:00,atd,30.40
2023-05-11T22:19:00,atd,28.78
2023-05-11T22:20:00,atd,27.41
2023-05-11T22:21:00,atd,23.72
2023-05-11T22:22:00,atd,19.58
2023-05-11T22:23:00,atd,24.69
2023-05-11T22:24:00,atd,20.67
2023-05-11T22:25:00,atd,21.27
2023-05-11T22:26:00,atd,22.48
2023-05-11T22:27:00,atd,23.13
2023-05-11T22:28:00,atd,22.19
2023-05-11T22:29:00,atd,24.02
2023-05-11T22:30:00,atd,37.51
2023-05-11T22:31:00,atd,23.71
2023-05-11T22:32:00,atd,23.33
2023-05-11T22:33:00,atd,25.41
2023-05-11T22:34:00,atd,25.25
2023-05-11T22:35:00,atd,25.09
2023-05-11T22:36:00,atd,24.47
2023-05-11T22:37:00,atd,28.78
2023-05-11T22:38:00,atd,28.39
2023-05-11T22:39:00,atd,23.21
2023-05-11T22:40:00,atd,22.99
2023-05-11T22:41:00,atd,24.08
2023-05-11T22:42:00,atd,23.35
2023-05-11T22:43:00,atd,21.48
2023-05-11T22:44:00,atd,21.20
2023-05-11T22:45:00,atd,19.85
2023-05-11T22:46:00,atd,16.97
2023-05-11T22:47:00,atd,22.56
2023-05-11T22:48:00,atd,22.95
2023-05-11T22:49:00,atd,31.15
2023-05-11T22:50:00,atd,22.79
2023-05-11T22:51:00,atd,18.70
2023-05-11T22:52:00,atd,18.61
2023-05-11T22:53:00,atd,21.88
2023-05-11T22:54:00,atd,26.06
2023-05-11T22:55:00,atd,25.57
2023-05-11T22:56:00,atd,27.59
2023-05-11T22:57:00,atd,28.20
2023-05-11T22:58:00,atd,26.42
2023-05-11T22:59:00,atd,20.78
2023-05-11T23:00:00,atd,19.51
2023-05-11T23:01:00,atd,19.43
2023-05-11T23:02:00,atd,20.18
2023-05-11T23:03:00,atd,18.08
2023-05-11T23:04:00,atd,19.56
2023-05-11T23:05:00,atd,19.40
2023-05-11T23:06:00,atd,36.12
2023-05-11T23:07:00,atd,26.80
2023-05-11T23:08:00,atd,28.56
2023-05-11T23:09:00,atd,29.41
2023-05-11T23:10:00,atd,27.03
2023-05-11T23:11:00,atd,27.87
2023-05-11T23:12:00,atd,27.57
2023-05-11T23:13:00,atd,25.61
2023-05-11T23:14:00,atd,25.52
2023-05-11T23:15:00,atd,19.99
2023-05-11T23:16:00,atd,20.13
2023-05-11T23:17:00,atd,18.81
