#datetime,building,power
2022-02-08T20:45:00,atb,40.81
2022-02-08T20:47:00,atb,40.80
2022-02-08T20:49:00,atb,38.39
2022-02-08T20:50:00,atb,21.61
2022-02-08T20:52:00,atb,38.39
2022-02-08T20:54:00,atb,40.81
2022-02-08T20:56:00,atb,38.39
2022-02-08T20:58:00,atb,40.80
2022-02-08T21:00:00,atb,40.81
2022-02-08T21:02:00,atb,38.39
2022-02-08T21:04:00,atb,43.20
2022-02-08T21:06:00,atb,38.41
2022-02-08T21:08:00,atb,40.80
2022-02-08T21:10:00,atb,38.39
2022-02-08T21:11:00,atb,19.20
2022-02-08T21:13:00,atb,38.39
2022-02-08T21:14:00,atb,24.01
2022-02-08T21:16:00,atb,43.20
2022-02-08T21:18:00,atb,38.39
2022-02-08T21:20:00,atb,36.01
2022-02-08T21:21:00,atb,19.20
2022-02-08T21:23:00,atb,38.39
2022-02-08T21:25:00,atb,36.01
2022-02-08T21:27:00,atb,38.39
2022-02-08T21:29:00,atb,36.01
2022-02-08T21:30:00,atb,19.20
2022-02-08T21:31:00,atb,19.19
2022-02-08T21:33:00,atb,38.41
2022-02-08T21:35:00,atb,38.39
2022-02-08T21:37:00,atb,38.41
2022-02-08T21:39:00,atb,35.99
2022-02-08T21:41:00,atb,38.41
2022-02-08T21:43:00,atb,35.99
2022-02-08T21:44:00,atb,19.20
2022-02-08T21:46:00,atb,36.01
2022-02-08T21:47:00,atb,19.19
2022-02-08T21:49:00,atb,36.01
2022-02-08T21:50:00,atb,19.20
2022-02-08T21:52:00,atb,35.99
2022-02-08T21:54:00,atb,43.20
2022-02-08T21:56:00,atb,60.00
2022-02-08T21:57:00,atb,28.80
2022-02-08T21:58:00,atb,19.20
2022-02-08T22:00:00,atb,36.01
2022-02-08T22:02:00,atb,35.99
2022-02-08T22:04:00,atb,36.01
2022-02-08T22:06:00,atb,36.01
2022-02-08T22:08:00,atb,35.99
2022-02-08T22:10:00,atb,33.60
2022-02-08T22:12:00,atb,35.99
2022-02-08T22:14:00,atb,36.01
2022-02-08T22:16:00,atb,36.01
2022-02-08T22:18:00,atb,35.99
2022-02-08T22:20:00,atb,36.01
2022-02-08T22:22:00,atb,35.99
2022-02-08T22:24:00,atb,33.60
2022-02-08T22:26:00,atb,36.01
2022-02-08T22:28:00,atb,35.99
2022-02-08T22:29:00,atb,16.80
2022-02-08T22:31:00,atb,36.01
2022-02-08T22:33:00,atb,38.39
2022-02-08T22:35:00,atb,33.60
2022-02-08T22:37:00,atb,33.60
2022-02-08T22:39:00,atb,38.39
2022-02-08T22:41:00,atb,43.20
2022-02-08T22:43:00,atb,57.61
2022-02-08T22:45:00,atb,60.00
2022-02-08T22:47:00,atb,79.19
2022-02-08T22:49:00,atb,62.40
2022-02-08T22:51:00,atb,45.60
2022-02-08T22:53:00,atb,36.01
2022-02-08T22:55:00,atb,35.99
2022-02-08T22:57:00,atb,36.01
2022-02-08T22:58:00,atb,16.80
2022-02-08T23:00:00,atb,35.99
2022-02-08T23:01:00,atb,16.80
2022-02-08T23:03:00,atb,36.01
2022-02-08T23:05:00,atb,35.99
2022-02-08T23:06:00,atb,16.80
2022-02-08T23:08:00,atb,36.01
2022-02-08T23:10:00,atb,36.01
2022-02-08T23:12:00,atb,33.59
2022-02-08T23:14:00,atb,33.60
2022-02-08T23:16:00,atb,36.01
2022-02-08T23:18:00,atb,35.99
2022-02-08T23:20:00,atb,33.60
2022-02-08T23:22:00,atb,33.60
2022-02-08T23:24:00,atb,35.99
2022-02-08T23:26:00,atb,33.60
2022-02-08T23:28:00,atb,33.60
2022-02-08T23:30:00,atb,36.01
2022-02-08T23:31:00,atb,16.79
2022-02-08T23:33:00,atb,33.60
2022-02-08T23:34:00,atb,19.20
2022-02-08T23:36:00,atb,33.60
2022-02-08T23:37:00,atb,16.80
2022-02-08T23:39:00,atb,33.59
2022-02-08T23:40:00,atb,16.80
2022-02-08T23:42:00,atb,33.60
2022-02-08T23:44:00,atb,33.60
2022-02-08T23:46:00,atb,33.59
2022-02-08T23:48:00,atb,33.60
2022-02-08T23:50:00,atb,36.01
2022-02-08T23:52:00,atb,35.99
2022-02-08T23:53:00,atb,16.80
2022-02-08T23:55:00,atb,33.60
2022-02-08T23:57:00,atb,36.01
2022-02-08T23:59:00,atb,33.59
