#datetime,building,power
2022-01-07T20:35:00,atd,62.40
2022-01-07T20:36:00,atd,28.83
2022-01-07T20:38:00,atd,57.60
2022-01-07T20:40:00,atd,52.79
2022-01-07T20:42:00,atd,57.60
2022-01-07T20:43:00,atd,28.83
2022-01-07T20:45:00,atd,57.60
2022-01-07T20:46:00,atd,28.77
2022-01-07T20:48:00,atd,57.60
2022-01-07T20:49:00,atd,28.83
2022-01-07T20:50:00,atd,33.57
2022-01-07T20:52:00,atd,67.21
2022-01-07T20:54:00,atd,67.21
2022-01-07T20:56:00,atd,52.79
2022-01-07T20:58:00,atd,52.79
2022-01-07T21:00:00,atd,62.40
2022-01-07T21:01:00,atd,28.83
2022-01-07T21:03:00,atd,52.79
2022-01-07T21:04:00,atd,28.77
2022-01-07T21:06:00,atd,52.79
2022-01-07T21:08:00,atd,62.40
2022-01-07T21:09:00,atd,28.83
2022-01-07T21:11:00,atd,57.60
2022-01-07T21:12:00,atd,38.38
2022-01-07T21:14:00,atd,62.40
2022-01-07T21:16:00,atd,57.60
2022-01-07T21:18:00,atd,62.40
2022-01-07T21:19:00,atd,28.83
2022-01-07T21:21:00,atd,57.60
2022-01-07T21:23:00,atd,57.60
2022-01-07T21:24:00,atd,24.02
2022-01-07T21:25:00,atd,23.96
2022-01-07T21:26:00,atd,28.83
2022-01-07T21:28:00,atd,52.79
2022-01-07T21:29:00,atd,33.57
2022-01-07T21:31:00,atd,67.21
2022-01-07T21:33:00,atd,62.40
2022-01-07T21:35:00,atd,52.79
2022-01-07T21:37:00,atd,47.99
2022-01-07T21:38:00,atd,19.22
2022-01-07T21:40:00,atd,57.60
2022-01-07T21:41:00,atd,28.83
2022-01-07T21:43:00,atd,62.40
2022-01-07T21:45:00,atd,57.60
2022-01-07T21:47:00,atd,52.79
2022-01-07T21:49:00,atd,62.40
2022-01-07T21:50:00,atd,28.77
2022-01-07T21:51:00,atd,28.83
2022-01-07T21:53:00,atd,52.79
2022-01-07T21:55:00,atd,47.99
2022-01-07T21:56:00,atd,19.22
2022-01-07T21:58:00,atd,47.99
2022-01-07T22:00:00,atd,52.79
2022-01-07T22:02:00,atd,52.79
2022-01-07T22:04:00,atd,47.99
2022-01-07T22:06:00,atd,43.24
2022-01-07T22:08:00,atd,57.60
2022-01-07T22:10:00,atd,62.40
2022-01-07T22:12:00,atd,57.60
2022-01-07T22:14:00,atd,52.79
2022-01-07T22:16:00,atd,43.18
2022-01-07T22:18:00,atd,43.18
2022-01-07T22:20:00,atd,43.24
2022-01-07T22:22:00,atd,43.18
2022-01-07T22:23:00,atd,24.02
2022-01-07T22:25:00,atd,43.18
2022-01-07T22:27:00,atd,52.79
2022-01-07T22:29:00,atd,62.40
2022-01-07T22:31:00,atd,57.60
2022-01-07T22:32:00,atd,28.77
2022-01-07T22:34:00,atd,48.05
2022-01-07T22:36:00,atd,47.99
2022-01-07T22:38:00,atd,43.18
2022-01-07T22:40:00,atd,47.99
2022-01-07T22:42:00,atd,57.60
2022-01-07T22:43:00,atd,24.02
2022-01-07T22:45:00,atd,57.60
2022-01-07T22:47:00,atd,67.21
2022-01-07T22:49:00,atd,57.60
2022-01-07T22:51:00,atd,57.60
2022-01-07T22:52:00,atd,24.02
2022-01-07T22:54:00,atd,47.99
2022-01-07T22:56:00,atd,43.18
2022-01-07T22:58:00,atd,43.18
2022-01-07T23:00:00,atd,48.05
2022-01-07T23:01:00,atd,19.16
2022-01-07T23:03:00,atd,52.79
2022-01-07T23:04:00,atd,24.02
2022-01-07T23:06:00,atd,52.79
2022-01-07T23:08:00,atd,57.60
2022-01-07T23:10:00,atd,57.60
2022-01-07T23:12:00,atd,47.99
2022-01-07T23:13:00,atd,24.02
2022-01-07T23:14:00,atd,19.22
2022-01-07T23:16:00,atd,47.99
2022-01-07T23:18:00,atd,52.79
2022-01-07T23:20:00,atd,47.99
2022-01-07T23:22:00,atd,52.79
2022-01-07T23:24:00,atd,52.79
2022-01-07T23:25:00,atd,19.22
2022-01-07T23:27:00,atd,47.99
2022-01-07T23:29:00,atd,57.60
2022-01-07T23:31:00,atd,47.99
2022-01-07T23:33:00,atd,48.05
2022-01-07T23:35:00,atd,47.99
2022-01-07T23:36:00,atd,28.77
2022-01-07T23:38:00,atd,72.01
2022-01-07T23:39:00,atd,38.44
2022-01-07T23:40:00,atd,38.38
2022-01-07T23:42:00,atd,52.79
2022-01-07T23:44:00,atd,43.18
