#datetime,building,power
2022-01-15T11:06:00,vfh,24.26
2022-01-15T11:07:00,vfh,72.44
2022-01-15T11:08:00,vfh,72.44
2022-01-15T11:09:00,vfh,61.99
2022-01-15T11:10:00,vfh,62.01
2022-01-15T11:11:00,vfh,86.65
2022-01-15T11:12:00,vfh,86.65
2022-01-15T11:13:00,vfh,63.05
2022-01-15T11:14:00,vfh,54.09
2022-01-15T11:15:00,vfh,67.56
2022-01-15T11:16:00,vfh,108.34
2022-01-15T11:17:00,vfh,89.00
2022-01-15T11:18:00,vfh,41.13
2022-01-15T11:19:00,vfh,32.87
2022-01-15T11:20:00,vfh,72.76
2022-01-15T11:21:00,vfh,72.76
2022-01-15T11:22:00,vfh,81.19
2022-01-15T11:23:00,vfh,72.20
2022-01-15T11:24:00,vfh,23.13
2022-01-15T11:25:00,vfh,34.64
2022-01-15T11:26:00,vfh,52.83
2022-01-15T11:27:00,vfh,37.47
2022-01-15T11:28:00,vfh,51.42
2022-01-15T11:29:00,vfh,23.78
2022-01-15T11:30:00,vfh,44.95
2022-01-15T11:31:00,vfh,47.92
2022-01-15T11:32:00,vfh,50.16
2022-01-15T11:33:00,vfh,50.16
2022-01-15T11:34:00,vfh,107.05
2022-01-15T11:35:00,vfh,107.05
2022-01-15T11:36:00,vfh,53.48
2022-01-15T11:37:00,vfh,66.06
2022-01-15T11:38:00,vfh,92.62
2022-01-15T11:39:00,vfh,72.78
2022-01-15T11:40:00,vfh,79.36
2022-01-15T11:41:00,vfh,126.46
2022-01-15T11:42:00,vfh,105.96
2022-01-15T11:43:00,vfh,62.37
2022-01-15T11:44:00,vfh,77.21
2022-01-15T11:45:00,vfh,93.17
2022-01-15T11:46:00,vfh,93.17
2022-01-15T11:47:00,vfh,42.65
2022-01-15T11:48:00,vfh,42.65
2022-01-15T11:49:00,vfh,57.79
2022-01-15T11:50:00,vfh,56.03
2022-01-15T11:51:00,vfh,117.15
2022-01-15T11:52:00,vfh,93.64
2022-01-15T11:53:00,vfh,84.26
2022-01-15T11:54:00,vfh,95.33
2022-01-15T11:55:00,vfh,47.17
2022-01-15T11:56:00,vfh,78.04
2022-01-15T11:57:00,vfh,105.68
2022-01-15T11:58:00,vfh,64.05
2022-01-15T11:59:00,vfh,67.80
2022-01-15T12:00:00,vfh,86.18
2022-01-15T12:01:00,vfh,81.95
2022-01-15T12:02:00,vfh,69.80
2022-01-15T12:03:00,vfh,74.59
2022-01-15T12:04:00,vfh,92.37
2022-01-15T12:05:00,vfh,46.15
2022-01-15T12:06:00,vfh,98.82
2022-01-15T12:07:00,vfh,83.23
2022-01-15T12:08:00,vfh,100.48
2022-01-15T12:09:00,vfh,94.63
2022-01-15T12:10:00,vfh,57.55
2022-01-15T12:11:00,vfh,88.33
2022-01-15T12:12:00,vfh,99.45
2022-01-15T12:13:00,vfh,83.58
2022-01-15T12:14:00,vfh,65.85
2022-01-15T12:15:00,vfh,60.22
2022-01-15T12:16:00,vfh,99.68
2022-01-15T12:17:00,vfh,74.05
2022-01-15T12:18:00,vfh,52.70
2022-01-15T12:19:00,vfh,51.01
2022-01-15T12:20:00,vfh,51.01
2022-01-15T12:21:00,vfh,78.83
2022-01-15T12:22:00,vfh,61.15
2022-01-15T12:23:00,vfh,87.05
2022-01-15T12:24:00,vfh,97.22
2022-01-15T12:25:00,vfh,56.05
2022-01-15T12:26:00,vfh,56.05
2022-01-15T12:27:00,vfh,86.07
2022-01-15T12:28:00,vfh,110.32
2022-01-15T12:29:00,vfh,104.88
2022-01-15T12:30:00,vfh,108.61
2022-01-15T12:31:00,vfh,53.26
2022-01-15T12:32:00,vfh,60.79
2022-01-15T12:33:00,vfh,80.33
2022-01-15T12:34:00,vfh,74.76
2022-01-15T12:35:00,vfh,61.30
2022-01-15T12:36:00,vfh,46.03
2022-01-15T12:37:00,vfh,60.87
2022-01-15T12:38:00,vfh,60.87
2022-01-15T12:39:00,vfh,82.59
2022-01-15T12:40:00,vfh,100.03
2022-01-15T12:41:00,vfh,57.26
2022-01-15T12:42:00,vfh,33.49
2022-01-15T12:43:00,vfh,71.15
2022-01-15T12:44:00,vfh,58.69
2022-01-15T12:45:00,vfh,33.03
2022-01-15T12:46:00,vfh,28.43
2022-01-15T12:47:00,vfh,61.52
2022-01-15T12:48:00,vfh,111.92
2022-01-15T12:49:00,vfh,51.28
2022-01-15T12:50:00,vfh,49.06
2022-01-15T12:51:00,vfh,54.04
2022-01-15T12:52:00,vfh,56.17
2022-01-15T12:53:00,vfh,68.56
2022-01-15T12:54:00,vfh,68.56
2022-01-15T12:55:00,vfh,89.97
2022-01-15T12:56:00,vfh,89.97
2022-01-15T12:57:00,vfh,79.05
2022-01-15T12:58:00,vfh,93.38
2022-01-15T12:59:00,vfh,98.70
2022-01-15T13:00:00,vfh,72.95
2022-01-15T13:01:00,vfh,76.27
2022-01-15T13:02:00,vfh,86.47
2022-01-15T13:03:00,vfh,94.10
2022-01-15T13:04:00,vfh,94.73
2022-01-15T13:05:00,vfh,39.87
2022-01-15T13:06:00,vfh,64.74
2022-01-15T13:07:00,vfh,48.42
2022-01-15T13:08:00,vfh,70.98
2022-01-15T13:09:00,vfh,63.73
2022-01-15T13:10:00,vfh,94.62
2022-01-15T13:11:00,vfh,107.29
2022-01-15T13:12:00,vfh,128.96
2022-01-15T13:13:00,vfh,104.30
2022-01-15T13:14:00,vfh,105.58
2022-01-15T13:15:00,vfh,72.38
2022-01-15T13:16:00,vfh,54.05
2022-01-15T13:17:00,vfh,74.42
2022-01-15T13:18:00,vfh,84.25
2022-01-15T13:19:00,vfh,47.66
2022-01-15T13:20:00,vfh,107.63
2022-01-15T13:21:00,vfh,112.16
2022-01-15T13:22:00,vfh,62.57
2022-01-15T13:23:00,vfh,66.38
2022-01-15T13:24:00,vfh,42.26
2022-01-15T13:25:00,vfh,82.93
2022-01-15T13:26:00,vfh,82.93
2022-01-15T13:27:00,vfh,97.79
2022-01-15T13:28:00,vfh,101.27
2022-01-15T13:29:00,vfh,69.04
2022-01-15T13:30:00,vfh,13.66
2022-01-15T13:31:00,vfh,40.28
2022-01-15T13:32:00,vfh,90.87
2022-01-15T13:33:00,vfh,77.63
2022-01-15T13:34:00,vfh,28.14
2022-01-15T13:35:00,vfh,107.71
2022-01-15T13:36:00,vfh,124.34
2022-01-15T13:37:00,vfh,109.19
2022-01-15T13:38:00,vfh,128.96
2022-01-15T13:39:00,vfh,67.66
2022-01-15T13:40:00,vfh,27.65
2022-01-15T13:41:00,vfh,22.03
2022-01-15T13:42:00,vfh,19.15
2022-01-15T13:43:00,vfh,65.82
2022-01-15T13:44:00,vfh,56.36
2022-01-15T13:45:00,vfh,89.84
2022-01-15T13:46:00,vfh,82.40
2022-01-15T13:47:00,vfh,121.05
2022-01-15T13:48:00,vfh,106.74
2022-01-15T13:49:00,vfh,104.12
2022-01-15T13:50:00,vfh,73.51
2022-01-15T13:51:00,vfh,44.86
2022-01-15T13:52:00,vfh,45.54
2022-01-15T13:53:00,vfh,29.28
2022-01-15T13:54:00,vfh,26.94
2022-01-15T13:55:00,vfh,64.50
2022-01-15T13:56:00,vfh,66.64
2022-01-15T13:57:00,vfh,94.11
2022-01-15T13:58:00,vfh,111.84
2022-01-15T13:59:00,vfh,39.50
2022-01-15T14:00:00,vfh,39.50
2022-01-15T14:01:00,vfh,74.61
2022-01-15T14:02:00,vfh,99.80
2022-01-15T14:03:00,vfh,102.39
2022-01-15T14:04:00,vfh,89.55
2022-01-15T14:05:00,vfh,96.34
2022-01-15T14:06:00,vfh,71.37
2022-01-15T14:07:00,vfh,71.37
2022-01-15T14:08:00,vfh,62.97
2022-01-15T14:09:00,vfh,62.97
2022-01-15T14:10:00,vfh,100.77
2022-01-15T14:11:00,vfh,88.46
2022-01-15T14:12:00,vfh,80.07
2022-01-15T14:13:00,vfh,101.46
2022-01-15T14:14:00,vfh,97.35
2022-01-15T14:15:00,vfh,33.68
2022-01-15T14:16:00,vfh,4.74
2022-01-15T14:17:00,vfh,8.95
2022-01-15T14:18:00,vfh,83.49
2022-01-15T14:19:00,vfh,83.49
2022-01-15T14:20:00,vfh,98.79
2022-01-15T14:21:00,vfh,110.80
2022-01-15T14:22:00,vfh,111.18
2022-01-15T14:23:00,vfh,101.93
2022-01-15T14:24:00,vfh,104.36
2022-01-15T14:25:00,vfh,104.36
2022-01-15T14:26:00,vfh,111.59
2022-01-15T14:27:00,vfh,103.60
2022-01-15T14:28:00,vfh,82.09
2022-01-15T14:29:00,vfh,65.95
2022-01-15T14:30:00,vfh,63.18
2022-01-15T14:31:00,vfh,93.70
2022-01-15T14:32:00,vfh,115.09
2022-01-15T14:33:00,vfh,88.49
2022-01-15T14:34:00,vfh,12.84
2022-01-15T14:35:00,vfh,12.84
2022-01-15T14:36:00,vfh,114.17
2022-01-15T14:37:00,vfh,114.17
2022-01-15T14:38:00,vfh,62.34
2022-01-15T14:39:00,vfh,117.47
2022-01-15T14:40:00,vfh,86.24
2022-01-15T14:41:00,vfh,93.64
2022-01-15T14:42:00,vfh,77.87
2022-01-15T14:43:00,vfh,77.87
2022-01-15T14:44:00,vfh,36.83
2022-01-15T14:45:00,vfh,36.83
2022-01-15T14:46:00,vfh,30.91
2022-01-15T14:47:00,vfh,8.44
2022-01-15T14:48:00,vfh,8.44
2022-01-15T14:49:00,vfh,69.37
2022-01-15T14:50:00,vfh,69.37
2022-01-15T14:51:00,vfh,51.24
2022-01-15T14:52:00,vfh,47.75
2022-01-15T14:53:00,vfh,49.87
2022-01-15T14:54:00,vfh,20.26
2022-01-15T14:55:00,vfh,53.80
2022-01-15T14:56:00,vfh,25.39
2022-01-15T14:57:00,vfh,25.39
2022-01-15T14:58:00,vfh,58.26
2022-01-15T14:59:00,vfh,24.68
2022-01-15T15:00:00,vfh,58.29
2022-01-15T15:01:00,vfh,75.22
2022-01-15T15:02:00,vfh,75.27
2022-01-15T15:03:00,vfh,53.86
2022-01-15T15:04:00,vfh,59.14
2022-01-15T15:05:00,vfh,68.38
2022-01-15T15:06:00,vfh,62.70
2022-01-15T15:07:00,vfh,89.87
2022-01-15T15:08:00,vfh,101.93
2022-01-15T15:09:00,vfh,62.62
2022-01-15T15:10:00,vfh,42.97
2022-01-15T15:11:00,vfh,29.97
2022-01-15T15:12:00,vfh,29.97
2022-01-15T15:13:00,vfh,80.47
2022-01-15T15:14:00,vfh,80.47
2022-01-15T15:15:00,vfh,34.98
2022-01-15T15:16:00,vfh,68.62
2022-01-15T15:17:00,vfh,78.03
2022-01-15T15:18:00,vfh,47.24
2022-01-15T15:19:00,vfh,116.76
2022-01-15T15:20:00,vfh,73.91
2022-01-15T15:21:00,vfh,77.54
2022-01-15T15:22:00,vfh,112.08
2022-01-15T15:23:00,vfh,118.11
2022-01-15T15:24:00,vfh,118.11
2022-01-15T15:25:00,vfh,64.90
2022-01-15T15:26:00,vfh,64.90
2022-01-15T15:27:00,vfh,78.03
2022-01-15T15:28:00,vfh,78.03
2022-01-15T15:29:00,vfh,75.16
2022-01-15T15:30:00,vfh,45.20
2022-01-15T15:31:00,vfh,43.27
2022-01-15T15:32:00,vfh,87.07
2022-01-15T15:33:00,vfh,100.22
2022-01-15T15:34:00,vfh,63.77
2022-01-15T15:35:00,vfh,84.45
2022-01-15T15:36:00,vfh,71.48
2022-01-15T15:37:00,vfh,39.44
2022-01-15T15:38:00,vfh,60.42
2022-01-15T15:39:00,vfh,87.84
2022-01-15T15:40:00,vfh,90.97
2022-01-15T15:41:00,vfh,73.32
2022-01-15T15:42:00,vfh,44.52
2022-01-15T15:43:00,vfh,44.52
2022-01-15T15:44:00,vfh,26.87
2022-01-15T15:45:00,vfh,26.87
2022-01-15T15:46:00,vfh,90.21
2022-01-15T15:47:00,vfh,94.83
2022-01-15T15:48:00,vfh,68.73
2022-01-15T15:49:00,vfh,54.29
2022-01-15T15:50:00,vfh,78.93
2022-01-15T15:51:00,vfh,75.99
2022-01-15T15:52:00,vfh,64.06
2022-01-15T15:53:00,vfh,107.94
2022-01-15T15:54:00,vfh,96.04
2022-01-15T15:55:00,vfh,104.56
2022-01-15T15:56:00,vfh,85.21
2022-01-15T15:57:00,vfh,74.84
2022-01-15T15:58:00,vfh,77.51
2022-01-15T15:59:00,vfh,46.36
2022-01-15T16:00:00,vfh,47.43
2022-01-15T16:01:00,vfh,87.05
2022-01-15T16:02:00,vfh,111.48
2022-01-15T16:03:00,vfh,73.52
2022-01-15T16:04:00,vfh,21.79
2022-01-15T16:05:00,vfh,31.65
2022-01-15T16:06:00,vfh,48.28
2022-01-15T16:07:00,vfh,56.76
2022-01-15T16:08:00,vfh,90.63
2022-01-15T16:09:00,vfh,48.28
2022-01-15T16:10:00,vfh,78.59
2022-01-15T16:11:00,vfh,99.54
2022-01-15T16:12:00,vfh,99.78
2022-01-15T16:13:00,vfh,74.78
2022-01-15T16:14:00,vfh,45.89
2022-01-15T16:15:00,vfh,48.78
2022-01-15T16:16:00,vfh,73.32
2022-01-15T16:17:00,vfh,47.51
2022-01-15T16:18:00,vfh,45.55
2022-01-15T16:19:00,vfh,37.76
2022-01-15T16:20:00,vfh,62.72
2022-01-15T16:21:00,vfh,95.20
2022-01-15T16:22:00,vfh,79.99
2022-01-15T16:23:00,vfh,47.93
2022-01-15T16:24:00,vfh,34.71
2022-01-15T16:25:00,vfh,67.86
2022-01-15T16:26:00,vfh,60.04
2022-01-15T16:27:00,vfh,52.33
2022-01-15T16:28:00,vfh,92.02
2022-01-15T16:29:00,vfh,34.76
2022-01-15T16:30:00,vfh,34.76
2022-01-15T16:31:00,vfh,59.02
2022-01-15T16:32:00,vfh,60.00
2022-01-15T16:33:00,vfh,60.00
2022-01-15T16:34:00,vfh,65.23
2022-01-15T16:35:00,vfh,65.23
2022-01-15T16:36:00,vfh,32.97
2022-01-15T16:37:00,vfh,11.27
2022-01-15T16:38:00,vfh,32.94
2022-01-15T16:39:00,vfh,61.74
2022-01-15T16:40:00,vfh,61.74
2022-01-15T16:41:00,vfh,84.64
2022-01-15T16:42:00,vfh,66.97
2022-01-15T16:43:00,vfh,39.38
2022-01-15T16:44:00,vfh,31.27
2022-01-15T16:45:00,vfh,57.30
2022-01-15T16:46:00,vfh,48.03
2022-01-15T16:47:00,vfh,91.77
2022-01-15T16:48:00,vfh,121.90
2022-01-15T16:49:00,vfh,78.16
2022-01-15T16:50:00,vfh,59.04
2022-01-15T16:51:00,vfh,10.35
2022-01-15T16:52:00,vfh,54.05
2022-01-15T16:53:00,vfh,106.64
2022-01-15T16:54:00,vfh,86.43
2022-01-15T16:55:00,vfh,62.21
2022-01-15T16:56:00,vfh,34.10
2022-01-15T16:57:00,vfh,40.76
2022-01-15T16:58:00,vfh,84.13
2022-01-15T16:59:00,vfh,85.47
2022-01-15T17:00:00,vfh,67.51
2022-01-15T17:01:00,vfh,48.17
2022-01-15T17:02:00,vfh,47.55
2022-01-15T17:03:00,vfh,37.06
2022-01-15T17:04:00,vfh,95.69
2022-01-15T17:05:00,vfh,108.11
2022-01-15T17:06:00,vfh,109.07
2022-01-15T17:07:00,vfh,70.89
2022-01-15T17:08:00,vfh,119.61
2022-01-15T17:09:00,vfh,97.35
2022-01-15T17:10:00,vfh,83.89
2022-01-15T17:11:00,vfh,81.21
2022-01-15T17:12:00,vfh,40.42
2022-01-15T17:13:00,vfh,40.42
2022-01-15T17:14:00,vfh,14.11
2022-01-15T17:15:00,vfh,9.57
2022-01-15T17:16:00,vfh,56.52
2022-01-15T17:17:00,vfh,60.64
2022-01-15T17:18:00,vfh,68.75
2022-01-15T17:19:00,vfh,33.89
2022-01-15T17:20:00,vfh,33.89
2022-01-15T17:21:00,vfh,104.18
2022-01-15T17:22:00,vfh,101.74
2022-01-15T17:23:00,vfh,87.19
2022-01-15T17:24:00,vfh,79.49
2022-01-15T17:25:00,vfh,32.73
2022-01-15T17:26:00,vfh,32.73
2022-01-15T17:27:00,vfh,64.81
2022-01-15T17:28:00,vfh,39.97
2022-01-15T17:29:00,vfh,50.50
2022-01-15T17:30:00,vfh,85.70
2022-01-15T17:31:00,vfh,85.70
2022-01-15T17:32:00,vfh,79.40
2022-01-15T17:33:00,vfh,79.40
2022-01-15T17:34:00,vfh,101.67
2022-01-15T17:35:00,vfh,52.07
2022-01-15T17:36:00,vfh,78.61
2022-01-15T17:37:00,vfh,98.34
2022-01-15T17:38:00,vfh,74.68
2022-01-15T17:39:00,vfh,83.69
2022-01-15T17:40:00,vfh,29.76
2022-01-15T17:41:00,vfh,29.76
2022-01-15T17:42:00,vfh,32.71
2022-01-15T17:43:00,vfh,52.92
2022-01-15T17:44:00,vfh,39.43
2022-01-15T17:45:00,vfh,68.24
2022-01-15T17:46:00,vfh,119.52
2022-01-15T17:47:00,vfh,100.70
2022-01-15T17:48:00,vfh,87.40
2022-01-15T17:49:00,vfh,81.49
2022-01-15T17:50:00,vfh,59.23
2022-01-15T17:51:00,vfh,64.51
2022-01-15T17:52:00,vfh,64.51
2022-01-15T17:53:00,vfh,108.91
2022-01-15T17:54:00,vfh,108.91
2022-01-15T17:55:00,vfh,96.92
2022-01-15T17:56:00,vfh,96.92
2022-01-15T17:57:00,vfh,20.15
2022-01-15T17:58:00,vfh,60.62
2022-01-15T17:59:00,vfh,60.62
2022-01-15T18:00:00,vfh,3.95
2022-01-15T18:01:00,vfh,38.14
2022-01-15T18:02:00,vfh,80.72
2022-01-15T18:03:00,vfh,44.78
2022-01-15T18:04:00,vfh,44.78
2022-01-15T18:05:00,vfh,70.77
2022-01-15T18:06:00,vfh,106.57
2022-01-15T18:07:00,vfh,103.27
2022-01-15T18:08:00,vfh,47.93
2022-01-15T18:09:00,vfh,94.95
2022-01-15T18:10:00,vfh,94.95
2022-01-15T18:11:00,vfh,55.38
2022-01-15T18:12:00,vfh,61.26
2022-01-15T18:13:00,vfh,70.95
2022-01-15T18:14:00,vfh,70.49
2022-01-15T18:15:00,vfh,25.45
2022-01-15T18:16:00,vfh,53.48
2022-01-15T18:17:00,vfh,77.09
2022-01-15T18:18:00,vfh,65.59
2022-01-15T18:19:00,vfh,108.42
2022-01-15T18:20:00,vfh,96.34
2022-01-15T18:21:00,vfh,52.07
2022-01-15T18:22:00,vfh,36.62
2022-01-15T18:23:00,vfh,25.25
2022-01-15T18:24:00,vfh,25.25
2022-01-15T18:25:00,vfh,46.33
2022-01-15T18:26:00,vfh,50.31
2022-01-15T18:27:00,vfh,78.70
2022-01-15T18:28:00,vfh,92.65
2022-01-15T18:29:00,vfh,90.74
2022-01-15T18:30:00,vfh,87.75
2022-01-15T18:31:00,vfh,119.71
2022-01-15T18:32:00,vfh,86.69
2022-01-15T18:33:00,vfh,34.37
2022-01-15T18:34:00,vfh,38.77
2022-01-15T18:35:00,vfh,72.26
2022-01-15T18:36:00,vfh,72.77
2022-01-15T18:37:00,vfh,69.24
2022-01-15T18:38:00,vfh,66.64
2022-01-15T18:39:00,vfh,43.13
2022-01-15T18:40:00,vfh,93.83
2022-01-15T18:41:00,vfh,70.17
2022-01-15T18:42:00,vfh,68.12
2022-01-15T18:43:00,vfh,68.12
2022-01-15T18:44:00,vfh,93.47
2022-01-15T18:45:00,vfh,103.31
2022-01-15T18:46:00,vfh,76.18
2022-01-15T18:47:00,vfh,43.64
2022-01-15T18:48:00,vfh,69.50
2022-01-15T18:49:00,vfh,46.21
2022-01-15T18:50:00,vfh,39.31
2022-01-15T18:51:00,vfh,57.97
2022-01-15T18:52:00,vfh,20.33
2022-01-15T18:53:00,vfh,60.32
2022-01-15T18:54:00,vfh,100.73
2022-01-15T18:55:00,vfh,114.14
2022-01-15T18:56:00,vfh,39.41
2022-01-15T18:57:00,vfh,48.26
2022-01-15T18:58:00,vfh,76.34
2022-01-15T18:59:00,vfh,54.03
2022-01-15T19:00:00,vfh,48.77
2022-01-15T19:01:00,vfh,87.46
2022-01-15T19:02:00,vfh,93.09
2022-01-15T19:03:00,vfh,108.50
2022-01-15T19:04:00,vfh,108.50
2022-01-15T19:05:00,vfh,92.06
2022-01-15T19:06:00,vfh,74.68
2022-01-15T19:07:00,vfh,70.49
2022-01-15T19:08:00,vfh,71.99
2022-01-15T19:09:00,vfh,78.27
2022-01-15T19:10:00,vfh,78.27
2022-01-15T19:11:00,vfh,56.46
2022-01-15T19:12:00,vfh,72.39
2022-01-15T19:13:00,vfh,53.94
2022-01-15T19:14:00,vfh,84.11
2022-01-15T19:15:00,vfh,84.11
2022-01-15T19:16:00,vfh,64.85
2022-01-15T19:17:00,vfh,64.85
2022-01-15T19:18:00,vfh,63.78
2022-01-15T19:19:00,vfh,63.78
2022-01-15T19:20:00,vfh,55.91
2022-01-15T19:21:00,vfh,42.96
2022-01-15T19:22:00,vfh,82.40
2022-01-15T19:23:00,vfh,82.40
2022-01-15T19:24:00,vfh,23.05
2022-01-15T19:25:00,vfh,70.93
2022-01-15T19:26:00,vfh,104.09
2022-01-15T19:27:00,vfh,95.60
2022-01-15T19:28:00,vfh,45.65
2022-01-15T19:29:00,vfh,34.79
2022-01-15T19:30:00,vfh,87.70
2022-01-15T19:31:00,vfh,78.03
2022-01-15T19:32:00,vfh,78.03
2022-01-15T19:33:00,vfh,85.57
2022-01-15T19:34:00,vfh,74.66
2022-01-15T19:35:00,vfh,69.48
2022-01-15T19:36:00,vfh,88.67
2022-01-15T19:37:00,vfh,64.26
2022-01-15T19:38:00,vfh,85.55
2022-01-15T19:39:00,vfh,23.44
2022-01-15T19:40:00,vfh,56.96
2022-01-15T19:41:00,vfh,56.40
2022-01-15T19:42:00,vfh,56.40
2022-01-15T19:43:00,vfh,62.18
2022-01-15T19:44:00,vfh,116.49
2022-01-15T19:45:00,vfh,91.28
2022-01-15T19:46:00,vfh,68.22
2022-01-15T19:47:00,vfh,54.71
2022-01-15T19:48:00,vfh,71.84
2022-01-15T19:49:00,vfh,50.31
2022-01-15T19:50:00,vfh,50.31
2022-01-15T19:51:00,vfh,83.50
2022-01-15T19:52:00,vfh,10.95
2022-01-15T19:53:00,vfh,35.60
2022-01-15T19:54:00,vfh,88.36
2022-01-15T19:55:00,vfh,31.30
2022-01-15T19:56:00,vfh,31.30
2022-01-15T19:57:00,vfh,54.66
2022-01-15T19:58:00,vfh,71.99
2022-01-15T19:59:00,vfh,18.43
2022-01-15T20:00:00,vfh,10.50
2022-01-15T20:01:00,vfh,48.56
2022-01-15T20:02:00,vfh,58.82
2022-01-15T20:03:00,vfh,68.81
2022-01-15T20:04:00,vfh,68.81
2022-01-15T20:05:00,vfh,52.31
2022-01-15T20:06:00,vfh,80.72
2022-01-15T20:07:00,vfh,71.13
2022-01-15T20:08:00,vfh,45.43
2022-01-15T20:09:00,vfh,48.71
2022-01-15T20:10:00,vfh,48.72
2022-01-15T20:11:00,vfh,95.43
2022-01-15T20:12:00,vfh,68.41
2022-01-15T20:13:00,vfh,37.29
2022-01-15T20:14:00,vfh,37.29
2022-01-15T20:15:00,vfh,20.15
2022-01-15T20:16:00,vfh,20.15
2022-01-15T20:17:00,vfh,54.63
2022-01-15T20:18:00,vfh,50.56
2022-01-15T20:19:00,vfh,85.13
2022-01-15T20:20:00,vfh,82.41
2022-01-15T20:21:00,vfh,45.28
2022-01-15T20:22:00,vfh,15.16
2022-01-15T20:23:00,vfh,51.56
2022-01-15T20:24:00,vfh,64.90
2022-01-15T20:25:00,vfh,93.46
2022-01-15T20:26:00,vfh,93.46
2022-01-15T20:27:00,vfh,107.53
2022-01-15T20:28:00,vfh,107.53
2022-01-15T20:29:00,vfh,78.17
2022-01-15T20:30:00,vfh,79.43
2022-01-15T20:31:00,vfh,99.57
2022-01-15T20:32:00,vfh,51.57
2022-01-15T20:33:00,vfh,47.10
2022-01-15T20:34:00,vfh,85.73
2022-01-15T20:35:00,vfh,45.20
2022-01-15T20:36:00,vfh,67.27
2022-01-15T20:37:00,vfh,87.70
2022-01-15T20:38:00,vfh,38.90
2022-01-15T20:39:00,vfh,56.34
2022-01-15T20:40:00,vfh,66.26
2022-01-15T20:41:00,vfh,109.65
2022-01-15T20:42:00,vfh,81.91
2022-01-15T20:43:00,vfh,71.92
2022-01-15T20:44:00,vfh,32.94
2022-01-15T20:45:00,vfh,32.94
2022-01-15T20:46:00,vfh,82.88
2022-01-15T20:47:00,vfh,99.98
2022-01-15T20:48:00,vfh,98.08
2022-01-15T20:49:00,vfh,91.14
2022-01-15T20:50:00,vfh,26.44
2022-01-15T20:51:00,vfh,47.10
2022-01-15T20:52:00,vfh,75.70
2022-01-15T20:53:00,vfh,47.47
2022-01-15T20:54:00,vfh,32.86
2022-01-15T20:55:00,vfh,56.87
2022-01-15T20:56:00,vfh,89.12
2022-01-15T20:57:00,vfh,106.64
2022-01-15T20:58:00,vfh,105.46
2022-01-15T20:59:00,vfh,67.97
2022-01-15T21:00:00,vfh,76.06
2022-01-15T21:01:00,vfh,106.47
2022-01-15T21:02:00,vfh,112.14
2022-01-15T21:03:00,vfh,119.23
2022-01-15T21:04:00,vfh,79.37
2022-01-15T21:05:00,vfh,72.80
2022-01-15T21:06:00,vfh,35.88
2022-01-15T21:07:00,vfh,35.88
2022-01-15T21:08:00,vfh,76.85
2022-01-15T21:09:00,vfh,76.85
2022-01-15T21:10:00,vfh,96.58
2022-01-15T21:11:00,vfh,65.75
2022-01-15T21:12:00,vfh,12.48
2022-01-15T21:13:00,vfh,9.47
2022-01-15T21:14:00,vfh,54.91
2022-01-15T21:15:00,vfh,126.12
2022-01-15T21:16:00,vfh,85.65
2022-01-15T21:17:00,vfh,65.62
2022-01-15T21:18:00,vfh,65.62
2022-01-15T21:19:00,vfh,74.81
2022-01-15T21:20:00,vfh,74.81
2022-01-15T21:21:00,vfh,89.16
2022-01-15T21:22:00,vfh,89.16
2022-01-15T21:23:00,vfh,46.02
2022-01-15T21:24:00,vfh,46.02
2022-01-15T21:25:00,vfh,58.98
2022-01-15T21:26:00,vfh,67.07
2022-01-15T21:27:00,vfh,58.12
2022-01-15T21:28:00,vfh,58.54
2022-01-15T21:29:00,vfh,69.58
2022-01-15T21:30:00,vfh,64.20
2022-01-15T21:31:00,vfh,35.85
2022-01-15T21:32:00,vfh,77.88
2022-01-15T21:33:00,vfh,74.68
2022-01-15T21:34:00,vfh,21.87
2022-01-15T21:35:00,vfh,66.96
2022-01-15T21:36:00,vfh,72.68
2022-01-15T21:37:00,vfh,54.96
2022-01-15T21:38:00,vfh,62.37
2022-01-15T21:39:00,vfh,75.82
2022-01-15T21:40:00,vfh,87.93
2022-01-15T21:41:00,vfh,101.31
2022-01-15T21:42:00,vfh,61.81
2022-01-15T21:43:00,vfh,61.81
2022-01-15T21:44:00,vfh,42.62
2022-01-15T21:45:00,vfh,42.62
2022-01-15T21:46:00,vfh,38.45
2022-01-15T21:47:00,vfh,65.88
2022-01-15T21:48:00,vfh,76.20
2022-01-15T21:49:00,vfh,77.26
2022-01-15T21:50:00,vfh,83.15
2022-01-15T21:51:00,vfh,122.30
2022-01-15T21:52:00,vfh,106.35
2022-01-15T21:53:00,vfh,58.49
2022-01-15T21:54:00,vfh,68.56
2022-01-15T21:55:00,vfh,107.79
2022-01-15T21:56:00,vfh,63.90
2022-01-15T21:57:00,vfh,81.37
2022-01-15T21:58:00,vfh,82.70
2022-01-15T21:59:00,vfh,89.70
2022-01-15T22:00:00,vfh,89.70
2022-01-15T22:01:00,vfh,60.90
2022-01-15T22:02:00,vfh,60.90
2022-01-15T22:03:00,vfh,9.45
2022-01-15T22:04:00,vfh,5.22
2022-01-15T22:05:00,vfh,49.36
2022-01-15T22:06:00,vfh,54.89
2022-01-15T22:07:00,vfh,54.89
2022-01-15T22:08:00,vfh,81.04
2022-01-15T22:09:00,vfh,79.08
2022-01-15T22:10:00,vfh,86.24
2022-01-15T22:11:00,vfh,33.43
