#datetime,building,power
2023-12-06T20:33:00,prs,19.80
2023-12-06T20:35:00,prs,19.80
2023-12-06T20:37:00,prs,19.20
2023-12-06T20:39:00,prs,18.60
2023-12-06T20:40:00,prs,9.59
2023-12-06T20:42:00,prs,15.60
2023-12-06T20:44:00,prs,16.80
2023-12-06T20:46:00,prs,15.60
2023-12-06T20:48:00,prs,17.40
2023-12-06T20:50:00,prs,16.79
2023-12-06T20:52:00,prs,16.80
2023-12-06T20:53:00,prs,8.40
2023-12-06T20:55:00,prs,15.60
2023-12-06T20:57:00,prs,16.80
2023-12-06T20:59:00,prs,15.60
2023-12-06T21:01:00,prs,16.79
2023-12-06T21:03:00,prs,16.80
2023-12-06T21:05:00,prs,17.40
2023-12-06T21:07:00,prs,18.00
2023-12-06T21:09:00,prs,18.60
2023-12-06T21:11:00,prs,15.60
2023-12-06T21:13:00,prs,16.80
2023-12-06T21:14:00,prs,8.40
2023-12-06T21:16:00,prs,16.79
2023-12-06T21:17:00,prs,8.40
2023-12-06T21:19:00,prs,16.80
2023-12-06T21:20:00,prs,8.40
2023-12-06T21:22:00,prs,17.40
2023-12-06T21:24:00,prs,18.00
2023-12-06T21:26:00,prs,18.60
2023-12-06T21:28:00,prs,16.79
2023-12-06T21:29:00,prs,8.40
2023-12-06T21:31:00,prs,16.80
2023-12-06T21:33:00,prs,18.60
2023-12-06T21:35:00,prs,19.80
2023-12-06T21:37:00,prs,18.00
2023-12-06T21:39:00,prs,18.60
2023-12-06T21:41:00,prs,18.00
2023-12-06T21:43:00,prs,16.79
2023-12-06T21:44:00,prs,10.20
2023-12-06T21:46:00,prs,16.80
2023-12-06T21:48:00,prs,15.60
2023-12-06T21:50:00,prs,16.80
2023-12-06T21:51:00,prs,8.39
2023-12-06T21:53:00,prs,16.80
2023-12-06T21:54:00,prs,9.00
2023-12-06T21:56:00,prs,16.80
2023-12-06T21:57:00,prs,9.59
2023-12-06T21:59:00,prs,16.80
2023-12-06T22:01:00,prs,17.40
2023-12-06T22:03:00,prs,16.80
2023-12-06T22:05:00,prs,16.79
2023-12-06T22:06:00,prs,8.40
2023-12-06T22:08:00,prs,16.80
2023-12-06T22:10:00,prs,15.60
2023-12-06T22:12:00,prs,16.80
2023-12-06T22:14:00,prs,18.60
2023-12-06T22:16:00,prs,18.00
2023-12-06T22:17:00,prs,10.20
2023-12-06T22:19:00,prs,18.00
2023-12-06T22:21:00,prs,17.40
2023-12-06T22:23:00,prs,16.80
2023-12-06T22:25:00,prs,16.79
2023-12-06T22:27:00,prs,16.80
2023-12-06T22:28:00,prs,8.40
2023-12-06T22:30:00,prs,17.40
2023-12-06T22:32:00,prs,18.00
2023-12-06T22:34:00,prs,19.80
2023-12-06T22:36:00,prs,19.80
2023-12-06T22:38:00,prs,18.00
2023-12-06T22:40:00,prs,17.40
2023-12-06T22:42:00,prs,18.00
2023-12-06T22:44:00,prs,18.60
2023-12-06T22:46:00,prs,18.00
2023-12-06T22:48:00,prs,18.60
2023-12-06T22:50:00,prs,18.00
2023-12-06T22:52:00,prs,18.60
2023-12-06T22:54:00,prs,16.79
2023-12-06T22:56:00,prs,18.60
2023-12-06T22:58:00,prs,16.80
2023-12-06T23:00:00,prs,16.79
2023-12-06T23:02:00,prs,18.60
2023-12-06T23:04:00,prs,16.80
