#datetime,building,power
2023-08-09T11:39:00,prt,125.01
2023-08-09T11:40:00,prt,133.49
2023-08-09T11:41:00,prt,140.77
2023-08-09T11:42:00,prt,140.72
2023-08-09T11:43:00,prt,126.77
2023-08-09T11:44:00,prt,134.65
2023-08-09T11:45:00,prt,112.18
2023-08-09T11:46:00,prt,108.56
2023-08-09T11:47:00,prt,117.06
2023-08-09T11:48:00,prt,121.55
2023-08-09T11:49:00,prt,115.25
2023-08-09T11:50:00,prt,122.85
2023-08-09T11:51:00,prt,115.12
2023-08-09T11:52:00,prt,116.65
2023-08-09T11:53:00,prt,126.86
2023-08-09T11:54:00,prt,106.51
2023-08-09T11:55:00,prt,107.34
2023-08-09T11:56:00,prt,117.78
2023-08-09T11:57:00,prt,107.31
2023-08-09T11:58:00,prt,105.82
2023-08-09T11:59:00,prt,114.90
2023-08-09T12:00:00,prt,121.82
2023-08-09T12:01:00,prt,120.79
2023-08-09T12:02:00,prt,125.91
2023-08-09T12:03:00,prt,144.69
2023-08-09T12:04:00,prt,141.56
2023-08-09T12:05:00,prt,149.74
2023-08-09T12:06:00,prt,148.23
2023-08-09T12:07:00,prt,136.01
2023-08-09T12:08:00,prt,139.49
2023-08-09T12:09:00,prt,151.11
2023-08-09T12:10:00,prt,121.40
2023-08-09T12:11:00,prt,126.21
2023-08-09T12:12:00,prt,131.94
2023-08-09T12:13:00,prt,124.16
2023-08-09T12:14:00,prt,113.62
2023-08-09T12:15:00,prt,131.96
2023-08-09T12:16:00,prt,116.60
2023-08-09T12:17:00,prt,122.83
2023-08-09T12:18:00,prt,134.07
2023-08-09T12:19:00,prt,123.92
2023-08-09T12:20:00,prt,140.64
2023-08-09T12:21:00,prt,133.20
2023-08-09T12:22:00,prt,129.91
2023-08-09T12:23:00,prt,124.57
2023-08-09T12:24:00,prt,144.38
2023-08-09T12:25:00,prt,137.38
2023-08-09T12:26:00,prt,145.22
2023-08-09T12:27:00,prt,146.24
2023-08-09T12:28:00,prt,162.90
2023-08-09T12:29:00,prt,153.34
2023-08-09T12:30:00,prt,150.35
2023-08-09T12:31:00,prt,167.02
2023-08-09T12:32:00,prt,155.78
2023-08-09T12:33:00,prt,151.41
2023-08-09T12:34:00,prt,148.34
2023-08-09T12:35:00,prt,144.65
2023-08-09T12:36:00,prt,140.43
2023-08-09T12:37:00,prt,155.66
2023-08-09T12:38:00,prt,152.28
2023-08-09T12:39:00,prt,149.49
2023-08-09T12:40:00,prt,154.36
2023-08-09T12:41:00,prt,137.27
2023-08-09T12:42:00,prt,164.16
2023-08-09T12:43:00,prt,153.08
2023-08-09T12:44:00,prt,162.07
2023-08-09T12:45:00,prt,155.45
2023-08-09T12:46:00,prt,164.96
2023-08-09T12:47:00,prt,167.42
2023-08-09T12:48:00,prt,144.39
2023-08-09T12:49:00,prt,147.99
2023-08-09T12:50:00,prt,136.48
2023-08-09T12:51:00,prt,132.66
2023-08-09T12:52:00,prt,136.50
2023-08-09T12:53:00,prt,145.16
2023-08-09T12:54:00,prt,137.78
2023-08-09T12:55:00,prt,131.59
2023-08-09T12:56:00,prt,140.90
2023-08-09T12:57:00,prt,150.21
2023-08-09T12:58:00,prt,138.85
2023-08-09T12:59:00,prt,137.10
2023-08-09T13:00:00,prt,156.41
2023-08-09T13:01:00,prt,158.21
2023-08-09T13:02:00,prt,150.42
2023-08-09T13:03:00,prt,143.25
2023-08-09T13:04:00,prt,156.47
2023-08-09T13:05:00,prt,146.68
2023-08-09T13:06:00,prt,146.37
2023-08-09T13:07:00,prt,137.78
2023-08-09T13:08:00,prt,136.47
2023-08-09T13:09:00,prt,147.70
2023-08-09T13:10:00,prt,136.77
2023-08-09T13:11:00,prt,135.28
2023-08-09T13:12:00,prt,142.84
2023-08-09T13:13:00,prt,152.69
2023-08-09T13:14:00,prt,147.45
2023-08-09T13:15:00,prt,139.20
2023-08-09T13:16:00,prt,144.85
2023-08-09T13:17:00,prt,144.88
2023-08-09T13:18:00,prt,146.64
2023-08-09T13:19:00,prt,160.59
2023-08-09T13:20:00,prt,161.82
2023-08-09T13:21:00,prt,151.29
2023-08-09T13:22:00,prt,162.06
2023-08-09T13:23:00,prt,159.24
2023-08-09T13:24:00,prt,144.97
2023-08-09T13:25:00,prt,147.19
2023-08-09T13:26:00,prt,149.13
2023-08-09T13:27:00,prt,143.31
2023-08-09T13:28:00,prt,144.64
2023-08-09T13:29:00,prt,145.45
2023-08-09T13:30:00,prt,137.16
2023-08-09T13:31:00,prt,148.81
2023-08-09T13:32:00,prt,146.93
2023-08-09T13:33:00,prt,128.46
2023-08-09T13:34:00,prt,122.30
2023-08-09T13:35:00,prt,131.08
2023-08-09T13:36:00,prt,137.53
2023-08-09T13:37:00,prt,120.57
2023-08-09T13:38:00,prt,123.71
2023-08-09T13:39:00,prt,137.85
2023-08-09T13:40:00,prt,126.90
2023-08-09T13:41:00,prt,128.07
2023-08-09T13:42:00,prt,145.58
2023-08-09T13:43:00,prt,144.77
2023-08-09T13:44:00,prt,137.22
2023-08-09T13:45:00,prt,133.19
2023-08-09T13:46:00,prt,145.66
2023-08-09T13:47:00,prt,127.60
2023-08-09T13:48:00,prt,124.59
2023-08-09T13:49:00,prt,150.75
2023-08-09T13:50:00,prt,133.27
2023-08-09T13:51:00,prt,132.18
2023-08-09T13:52:00,prt,143.46
2023-08-09T13:53:00,prt,156.30
2023-08-09T13:54:00,prt,137.91
2023-08-09T13:55:00,prt,128.79
2023-08-09T13:56:00,prt,138.00
2023-08-09T13:57:00,prt,134.74
2023-08-09T13:58:00,prt,126.89
2023-08-09T13:59:00,prt,105.36
2023-08-09T14:00:00,prt,117.85
2023-08-09T14:01:00,prt,111.23
2023-08-09T14:02:00,prt,111.29
2023-08-09T14:03:00,prt,110.62
2023-08-09T14:04:00,prt,114.66
2023-08-09T14:05:00,prt,109.50
2023-08-09T14:06:00,prt,117.35
2023-08-09T14:07:00,prt,122.81
2023-08-09T14:08:00,prt,118.32
2023-08-09T14:09:00,prt,130.38
2023-08-09T14:10:00,prt,128.49
2023-08-09T14:11:00,prt,137.60
2023-08-09T14:12:00,prt,150.41
2023-08-09T14:13:00,prt,146.83
2023-08-09T14:14:00,prt,144.19
2023-08-09T14:15:00,prt,142.50
2023-08-09T14:16:00,prt,133.59
2023-08-09T14:17:00,prt,144.70
2023-08-09T14:18:00,prt,142.67
2023-08-09T14:19:00,prt,135.50
2023-08-09T14:20:00,prt,144.56
2023-08-09T14:21:00,prt,119.62
2023-08-09T14:22:00,prt,130.55
2023-08-09T14:23:00,prt,126.41
2023-08-09T14:24:00,prt,115.16
2023-08-09T14:25:00,prt,123.02
2023-08-09T14:26:00,prt,111.29
2023-08-09T14:27:00,prt,117.93
2023-08-09T14:28:00,prt,119.74
2023-08-09T14:29:00,prt,120.84
2023-08-09T14:30:00,prt,115.37
2023-08-09T14:31:00,prt,115.80
2023-08-09T14:32:00,prt,119.29
2023-08-09T14:33:00,prt,125.47
2023-08-09T14:34:00,prt,135.12
2023-08-09T14:35:00,prt,137.29
2023-08-09T14:36:00,prt,144.06
2023-08-09T14:37:00,prt,157.75
2023-08-09T14:38:00,prt,139.56
2023-08-09T14:39:00,prt,134.54
2023-08-09T14:40:00,prt,147.12
2023-08-09T14:41:00,prt,132.09
2023-08-09T14:42:00,prt,133.85
2023-08-09T14:43:00,prt,128.10
2023-08-09T14:44:00,prt,128.66
2023-08-09T14:45:00,prt,128.49
2023-08-09T14:46:00,prt,119.91
2023-08-09T14:47:00,prt,124.31
2023-08-09T14:48:00,prt,120.07
2023-08-09T14:49:00,prt,124.84
2023-08-09T14:50:00,prt,112.46
2023-08-09T14:51:00,prt,116.69
2023-08-09T14:52:00,prt,119.39
2023-08-09T14:53:00,prt,131.22
2023-08-09T14:54:00,prt,142.93
2023-08-09T14:55:00,prt,143.35
2023-08-09T14:56:00,prt,147.75
2023-08-09T14:57:00,prt,137.58
2023-08-09T14:58:00,prt,140.75
2023-08-09T14:59:00,prt,129.72
2023-08-09T15:00:00,prt,134.76
2023-08-09T15:01:00,prt,118.38
2023-08-09T15:02:00,prt,110.08
2023-08-09T15:03:00,prt,111.21
2023-08-09T15:04:00,prt,107.48
2023-08-09T15:05:00,prt,110.95
2023-08-09T15:06:00,prt,112.15
2023-08-09T15:07:00,prt,113.28
2023-08-09T15:08:00,prt,109.55
2023-08-09T15:09:00,prt,105.06
2023-08-09T15:10:00,prt,112.75
2023-08-09T15:11:00,prt,123.78
2023-08-09T15:12:00,prt,133.97
2023-08-09T15:13:00,prt,130.46
2023-08-09T15:14:00,prt,150.38
2023-08-09T15:15:00,prt,142.81
2023-08-09T15:16:00,prt,146.00
2023-08-09T15:17:00,prt,145.04
2023-08-09T15:18:00,prt,143.93
2023-08-09T15:19:00,prt,143.02
2023-08-09T15:20:00,prt,146.41
2023-08-09T15:21:00,prt,147.00
2023-08-09T15:22:00,prt,123.96
2023-08-09T15:23:00,prt,139.41
2023-08-09T15:24:00,prt,128.99
2023-08-09T15:25:00,prt,129.27
2023-08-09T15:26:00,prt,111.54
2023-08-09T15:27:00,prt,115.53
2023-08-09T15:28:00,prt,119.17
2023-08-09T15:29:00,prt,108.95
2023-08-09T15:30:00,prt,133.62
2023-08-09T15:31:00,prt,118.80
2023-08-09T15:32:00,prt,115.67
2023-08-09T15:33:00,prt,102.62
2023-08-09T15:34:00,prt,113.74
2023-08-09T15:35:00,prt,130.17
2023-08-09T15:36:00,prt,124.10
2023-08-09T15:37:00,prt,130.54
2023-08-09T15:38:00,prt,126.28
2023-08-09T15:39:00,prt,127.42
2023-08-09T15:40:00,prt,131.15
2023-08-09T15:41:00,prt,140.27
2023-08-09T15:42:00,prt,137.68
2023-08-09T15:43:00,prt,154.86
2023-08-09T15:44:00,prt,122.07
2023-08-09T15:45:00,prt,113.54
2023-08-09T15:46:00,prt,128.42
2023-08-09T15:47:00,prt,113.82
2023-08-09T15:48:00,prt,107.44
2023-08-09T15:49:00,prt,113.98
2023-08-09T15:50:00,prt,103.76
2023-08-09T15:51:00,prt,108.42
2023-08-09T15:52:00,prt,107.02
2023-08-09T15:53:00,prt,106.02
2023-08-09T15:54:00,prt,113.15
2023-08-09T15:55:00,prt,109.91
2023-08-09T15:56:00,prt,107.35
2023-08-09T15:57:00,prt,131.83
2023-08-09T15:58:00,prt,119.86
2023-08-09T15:59:00,prt,142.73
2023-08-09T16:00:00,prt,124.17
2023-08-09T16:01:00,prt,140.76
2023-08-09T16:02:00,prt,132.13
2023-08-09T16:03:00,prt,148.32
2023-08-09T16:04:00,prt,146.14
2023-08-09T16:05:00,prt,143.06
2023-08-09T16:06:00,prt,156.41
2023-08-09T16:07:00,prt,141.50
2023-08-09T16:08:00,prt,131.37
2023-08-09T16:09:00,prt,107.73
2023-08-09T16:10:00,prt,101.26
2023-08-09T16:11:00,prt,102.96
2023-08-09T16:12:00,prt,101.82
2023-08-09T16:13:00,prt,106.36
2023-08-09T16:14:00,prt,108.92
2023-08-09T16:15:00,prt,114.36
2023-08-09T16:16:00,prt,121.19
2023-08-09T16:17:00,prt,118.05
2023-08-09T16:18:00,prt,124.09
2023-08-09T16:19:00,prt,120.58
2023-08-09T16:20:00,prt,120.09
2023-08-09T16:21:00,prt,119.33
2023-08-09T16:22:00,prt,122.86
2023-08-09T16:23:00,prt,118.14
2023-08-09T16:24:00,prt,121.32
2023-08-09T16:25:00,prt,123.45
2023-08-09T16:26:00,prt,132.30
2023-08-09T16:27:00,prt,129.32
2023-08-09T16:28:00,prt,130.67
2023-08-09T16:29:00,prt,130.02
2023-08-09T16:30:00,prt,131.29
2023-08-09T16:31:00,prt,136.30
2023-08-09T16:32:00,prt,147.12
2023-08-09T16:33:00,prt,150.84
2023-08-09T16:34:00,prt,129.13
2023-08-09T16:35:00,prt,123.76
2023-08-09T16:36:00,prt,110.25
2023-08-09T16:37:00,prt,108.47
2023-08-09T16:38:00,prt,103.51
2023-08-09T16:39:00,prt,102.46
2023-08-09T16:40:00,prt,108.26
2023-08-09T16:41:00,prt,115.19
2023-08-09T16:42:00,prt,125.85
2023-08-09T16:43:00,prt,117.55
2023-08-09T16:44:00,prt,123.88
2023-08-09T16:45:00,prt,120.59
2023-08-09T16:46:00,prt,123.92
2023-08-09T16:47:00,prt,124.86
2023-08-09T16:48:00,prt,132.53
2023-08-09T16:49:00,prt,132.79
2023-08-09T16:50:00,prt,136.28
2023-08-09T16:51:00,prt,151.68
2023-08-09T16:52:00,prt,141.59
2023-08-09T16:53:00,prt,141.34
2023-08-09T16:54:00,prt,135.11
2023-08-09T16:55:00,prt,136.16
2023-08-09T16:56:00,prt,130.68
2023-08-09T16:57:00,prt,109.15
2023-08-09T16:58:00,prt,114.11
2023-08-09T16:59:00,prt,112.10
2023-08-09T17:00:00,prt,121.06
2023-08-09T17:01:00,prt,119.76
2023-08-09T17:02:00,prt,114.90
2023-08-09T17:03:00,prt,119.20
2023-08-09T17:04:00,prt,123.37
2023-08-09T17:05:00,prt,109.31
2023-08-09T17:06:00,prt,110.16
2023-08-09T17:07:00,prt,109.30
2023-08-09T17:08:00,prt,119.38
2023-08-09T17:09:00,prt,101.66
2023-08-09T17:10:00,prt,102.89
2023-08-09T17:11:00,prt,93.82
2023-08-09T17:12:00,prt,116.88
2023-08-09T17:13:00,prt,110.61
2023-08-09T17:14:00,prt,114.65
2023-08-09T17:15:00,prt,131.31
2023-08-09T17:16:00,prt,135.57
2023-08-09T17:17:00,prt,135.23
2023-08-09T17:18:00,prt,137.61
2023-08-09T17:19:00,prt,131.28
2023-08-09T17:20:00,prt,131.25
2023-08-09T17:21:00,prt,128.08
2023-08-09T17:22:00,prt,116.93
2023-08-09T17:23:00,prt,116.06
2023-08-09T17:24:00,prt,97.22
2023-08-09T17:25:00,prt,98.88
2023-08-09T17:26:00,prt,100.28
2023-08-09T17:27:00,prt,112.31
2023-08-09T17:28:00,prt,114.98
2023-08-09T17:29:00,prt,111.73
2023-08-09T17:30:00,prt,120.35
2023-08-09T17:31:00,prt,111.76
2023-08-09T17:32:00,prt,115.70
2023-08-09T17:33:00,prt,116.89
2023-08-09T17:34:00,prt,103.03
2023-08-09T17:35:00,prt,93.85
2023-08-09T17:36:00,prt,102.68
2023-08-09T17:37:00,prt,94.98
2023-08-09T17:38:00,prt,108.25
2023-08-09T17:39:00,prt,96.01
2023-08-09T17:40:00,prt,111.35
2023-08-09T17:41:00,prt,119.32
2023-08-09T17:42:00,prt,124.58
2023-08-09T17:43:00,prt,142.39
2023-08-09T17:44:00,prt,143.80
2023-08-09T17:45:00,prt,152.50
2023-08-09T17:46:00,prt,150.05
2023-08-09T17:47:00,prt,149.54
2023-08-09T17:48:00,prt,137.40
2023-08-09T17:49:00,prt,126.65
2023-08-09T17:50:00,prt,117.92
2023-08-09T17:51:00,prt,113.01
2023-08-09T17:52:00,prt,117.51
2023-08-09T17:53:00,prt,109.22
2023-08-09T17:54:00,prt,129.09
2023-08-09T17:55:00,prt,104.72
2023-08-09T17:56:00,prt,115.09
2023-08-09T17:57:00,prt,116.44
2023-08-09T17:58:00,prt,107.26
2023-08-09T17:59:00,prt,108.94
2023-08-09T18:00:00,prt,106.57
2023-08-09T18:01:00,prt,104.64
2023-08-09T18:02:00,prt,111.91
2023-08-09T18:03:00,prt,114.63
2023-08-09T18:04:00,prt,111.19
2023-08-09T18:05:00,prt,125.87
2023-08-09T18:06:00,prt,130.41
2023-08-09T18:07:00,prt,122.16
2023-08-09T18:08:00,prt,138.43
2023-08-09T18:09:00,prt,133.25
2023-08-09T18:10:00,prt,133.23
2023-08-09T18:11:00,prt,135.12
2023-08-09T18:12:00,prt,140.74
2023-08-09T18:13:00,prt,137.66
2023-08-09T18:14:00,prt,133.60
2023-08-09T18:15:00,prt,152.42
2023-08-09T18:16:00,prt,145.64
2023-08-09T18:17:00,prt,144.75
2023-08-09T18:18:00,prt,143.19
2023-08-09T18:19:00,prt,136.56
2023-08-09T18:20:00,prt,139.26
2023-08-09T18:21:00,prt,144.29
2023-08-09T18:22:00,prt,140.32
2023-08-09T18:23:00,prt,135.53
2023-08-09T18:24:00,prt,120.47
2023-08-09T18:25:00,prt,118.45
2023-08-09T18:26:00,prt,111.82
2023-08-09T18:27:00,prt,113.78
2023-08-09T18:28:00,prt,110.67
2023-08-09T18:29:00,prt,116.01
2023-08-09T18:30:00,prt,113.24
2023-08-09T18:31:00,prt,119.22
2023-08-09T18:32:00,prt,139.69
2023-08-09T18:33:00,prt,126.62
2023-08-09T18:34:00,prt,140.19
2023-08-09T18:35:00,prt,146.19
2023-08-09T18:36:00,prt,141.05
2023-08-09T18:37:00,prt,144.04
2023-08-09T18:38:00,prt,137.11
2023-08-09T18:39:00,prt,132.86
2023-08-09T18:40:00,prt,138.88
2023-08-09T18:41:00,prt,137.07
2023-08-09T18:42:00,prt,134.72
2023-08-09T18:43:00,prt,135.42
2023-08-09T18:44:00,prt,135.74
2023-08-09T18:45:00,prt,138.46
2023-08-09T18:46:00,prt,136.21
2023-08-09T18:47:00,prt,139.01
2023-08-09T18:48:00,prt,152.91
2023-08-09T18:49:00,prt,145.59
2023-08-09T18:50:00,prt,145.87
2023-08-09T18:51:00,prt,138.62
2023-08-09T18:52:00,prt,129.67
2023-08-09T18:53:00,prt,135.28
2023-08-09T18:54:00,prt,125.08
2023-08-09T18:55:00,prt,127.48
2023-08-09T18:56:00,prt,124.67
2023-08-09T18:57:00,prt,130.29
2023-08-09T18:58:00,prt,126.44
2023-08-09T18:59:00,prt,126.27
2023-08-09T19:00:00,prt,125.40
2023-08-09T19:01:00,prt,133.50
2023-08-09T19:02:00,prt,124.01
2023-08-09T19:03:00,prt,131.46
2023-08-09T19:04:00,prt,141.11
2023-08-09T19:05:00,prt,139.56
2023-08-09T19:06:00,prt,133.85
2023-08-09T19:07:00,prt,125.71
2023-08-09T19:08:00,prt,132.08
2023-08-09T19:09:00,prt,142.47
2023-08-09T19:10:00,prt,139.15
2023-08-09T19:11:00,prt,132.57
2023-08-09T19:12:00,prt,127.73
2023-08-09T19:13:00,prt,131.92
2023-08-09T19:14:00,prt,136.53
2023-08-09T19:15:00,prt,135.06
2023-08-09T19:16:00,prt,132.39
2023-08-09T19:17:00,prt,135.25
2023-08-09T19:18:00,prt,138.82
2023-08-09T19:19:00,prt,143.11
2023-08-09T19:20:00,prt,133.58
2023-08-09T19:21:00,prt,134.28
2023-08-09T19:22:00,prt,138.13
2023-08-09T19:23:00,prt,138.92
2023-08-09T19:24:00,prt,127.21
2023-08-09T19:25:00,prt,129.18
2023-08-09T19:26:00,prt,121.16
2023-08-09T19:27:00,prt,123.51
2023-08-09T19:28:00,prt,122.55
2023-08-09T19:29:00,prt,112.04
2023-08-09T19:30:00,prt,113.42
2023-08-09T19:31:00,prt,110.04
2023-08-09T19:32:00,prt,117.22
2023-08-09T19:33:00,prt,125.16
2023-08-09T19:34:00,prt,123.50
2023-08-09T19:35:00,prt,109.59
2023-08-09T19:36:00,prt,116.06
2023-08-09T19:37:00,prt,119.39
2023-08-09T19:38:00,prt,125.68
2023-08-09T19:39:00,prt,113.86
2023-08-09T19:40:00,prt,128.37
2023-08-09T19:41:00,prt,127.98
2023-08-09T19:42:00,prt,124.16
2023-08-09T19:43:00,prt,123.85
2023-08-09T19:44:00,prt,120.26
2023-08-09T19:45:00,prt,114.83
2023-08-09T19:46:00,prt,109.82
2023-08-09T19:47:00,prt,125.67
2023-08-09T19:48:00,prt,131.71
2023-08-09T19:49:00,prt,115.83
2023-08-09T19:50:00,prt,114.27
2023-08-09T19:51:00,prt,108.37
2023-08-09T19:52:00,prt,103.51
2023-08-09T19:53:00,prt,127.79
2023-08-09T19:54:00,prt,108.95
2023-08-09T19:55:00,prt,103.19
2023-08-09T19:56:00,prt,91.96
2023-08-09T19:57:00,prt,106.43
2023-08-09T19:58:00,prt,91.45
2023-08-09T19:59:00,prt,98.34
2023-08-09T20:00:00,prt,100.34
2023-08-09T20:01:00,prt,105.62
2023-08-09T20:02:00,prt,95.73
2023-08-09T20:03:00,prt,117.98
2023-08-09T20:04:00,prt,120.16
2023-08-09T20:05:00,prt,114.62
2023-08-09T20:06:00,prt,124.89
2023-08-09T20:07:00,prt,124.22
2023-08-09T20:08:00,prt,125.97
2023-08-09T20:09:00,prt,125.33
2023-08-09T20:10:00,prt,120.97
2023-08-09T20:11:00,prt,126.26
2023-08-09T20:12:00,prt,128.43
2023-08-09T20:13:00,prt,113.65
2023-08-09T20:14:00,prt,118.69
2023-08-09T20:15:00,prt,122.42
2023-08-09T20:16:00,prt,98.09
2023-08-09T20:17:00,prt,96.42
2023-08-09T20:18:00,prt,84.20
2023-08-09T20:19:00,prt,101.24
2023-08-09T20:20:00,prt,88.96
2023-08-09T20:21:00,prt,83.91
2023-08-09T20:22:00,prt,92.79
2023-08-09T20:23:00,prt,104.81
2023-08-09T20:24:00,prt,92.52
2023-08-09T20:25:00,prt,80.43
2023-08-09T20:26:00,prt,80.39
2023-08-09T20:27:00,prt,108.68
2023-08-09T20:28:00,prt,108.40
2023-08-09T20:29:00,prt,105.11
2023-08-09T20:30:00,prt,115.92
2023-08-09T20:31:00,prt,119.40
2023-08-09T20:32:00,prt,116.50
2023-08-09T20:33:00,prt,110.93
2023-08-09T20:34:00,prt,106.70
2023-08-09T20:35:00,prt,107.74
2023-08-09T20:36:00,prt,105.34
2023-08-09T20:37:00,prt,107.72
2023-08-09T20:38:00,prt,82.18
2023-08-09T20:39:00,prt,82.29
2023-08-09T20:40:00,prt,84.19
2023-08-09T20:41:00,prt,94.05
2023-08-09T20:42:00,prt,82.59
2023-08-09T20:43:00,prt,78.58
2023-08-09T20:44:00,prt,80.90
2023-08-09T20:45:00,prt,74.66
2023-08-09T20:46:00,prt,83.27
2023-08-09T20:47:00,prt,84.94
2023-08-09T20:48:00,prt,77.17
2023-08-09T20:49:00,prt,90.13
2023-08-09T20:50:00,prt,100.40
2023-08-09T20:51:00,prt,111.36
2023-08-09T20:52:00,prt,109.65
2023-08-09T20:53:00,prt,103.36
2023-08-09T20:54:00,prt,103.64
2023-08-09T20:55:00,prt,99.94
2023-08-09T20:56:00,prt,89.73
2023-08-09T20:57:00,prt,79.51
2023-08-09T20:58:00,prt,78.07
2023-08-09T20:59:00,prt,74.85
2023-08-09T21:00:00,prt,72.22
2023-08-09T21:01:00,prt,51.98
2023-08-09T21:02:00,prt,49.50
2023-08-09T21:03:00,prt,47.82
2023-08-09T21:04:00,prt,45.93
2023-08-09T21:05:00,prt,40.79
2023-08-09T21:06:00,prt,38.23
2023-08-09T21:07:00,prt,38.70
2023-08-09T21:08:00,prt,48.23
2023-08-09T21:09:00,prt,50.34
2023-08-09T21:10:00,prt,49.10
2023-08-09T21:11:00,prt,55.98
2023-08-09T21:12:00,prt,49.47
2023-08-09T21:13:00,prt,48.52
2023-08-09T21:14:00,prt,47.61
2023-08-09T21:15:00,prt,48.43
2023-08-09T21:16:00,prt,47.79
2023-08-09T21:17:00,prt,44.12
2023-08-09T21:18:00,prt,48.25
2023-08-09T21:19:00,prt,39.27
2023-08-09T21:20:00,prt,40.57
2023-08-09T21:21:00,prt,39.88
2023-08-09T21:22:00,prt,52.54
2023-08-09T21:23:00,prt,52.24
2023-08-09T21:24:00,prt,51.15
2023-08-09T21:25:00,prt,59.90
2023-08-09T21:26:00,prt,55.03
2023-08-09T21:27:00,prt,42.35
2023-08-09T21:28:00,prt,42.48
2023-08-09T21:29:00,prt,42.77
2023-08-09T21:30:00,prt,43.38
2023-08-09T21:31:00,prt,42.87
2023-08-09T21:32:00,prt,50.26
2023-08-09T21:33:00,prt,47.95
2023-08-09T21:34:00,prt,47.56
2023-08-09T21:35:00,prt,40.57
2023-08-09T21:36:00,prt,36.85
2023-08-09T21:37:00,prt,36.19
2023-08-09T21:38:00,prt,36.51
2023-08-09T21:39:00,prt,35.57
2023-08-09T21:40:00,prt,44.35
2023-08-09T21:41:00,prt,41.75
2023-08-09T21:42:00,prt,41.49
2023-08-09T21:43:00,prt,40.91
2023-08-09T21:44:00,prt,48.44
2023-08-09T21:45:00,prt,47.02
2023-08-09T21:46:00,prt,51.15
2023-08-09T21:47:00,prt,51.76
2023-08-09T21:48:00,prt,56.37
2023-08-09T21:49:00,prt,41.72
2023-08-09T21:50:00,prt,37.57
2023-08-09T21:51:00,prt,40.13
2023-08-09T21:52:00,prt,44.12
2023-08-09T21:53:00,prt,40.49
2023-08-09T21:54:00,prt,38.41
2023-08-09T21:55:00,prt,41.19
2023-08-09T21:56:00,prt,50.02
2023-08-09T21:57:00,prt,45.28
2023-08-09T21:58:00,prt,39.85
2023-08-09T21:59:00,prt,35.94
2023-08-09T22:00:00,prt,35.79
2023-08-09T22:01:00,prt,35.82
2023-08-09T22:02:00,prt,35.68
2023-08-09T22:03:00,prt,38.33
2023-08-09T22:04:00,prt,34.88
2023-08-09T22:05:00,prt,44.64
2023-08-09T22:06:00,prt,38.22
2023-08-09T22:07:00,prt,53.95
2023-08-09T22:08:00,prt,52.42
2023-08-09T22:09:00,prt,55.02
2023-08-09T22:10:00,prt,52.57
2023-08-09T22:11:00,prt,55.13
2023-08-09T22:12:00,prt,48.91
2023-08-09T22:13:00,prt,51.79
2023-08-09T22:14:00,prt,54.21
2023-08-09T22:15:00,prt,47.98
2023-08-09T22:16:00,prt,45.61
2023-08-09T22:17:00,prt,44.52
2023-08-09T22:18:00,prt,43.90
2023-08-09T22:19:00,prt,42.82
2023-08-09T22:20:00,prt,38.05
2023-08-09T22:21:00,prt,34.03
2023-08-09T22:22:00,prt,41.44
2023-08-09T22:23:00,prt,38.58
2023-08-09T22:24:00,prt,33.90
2023-08-09T22:25:00,prt,34.88
2023-08-09T22:26:00,prt,35.75
2023-08-09T22:27:00,prt,36.79
2023-08-09T22:28:00,prt,39.68
2023-08-09T22:29:00,prt,47.48
2023-08-09T22:30:00,prt,48.58
2023-08-09T22:31:00,prt,60.54
2023-08-09T22:32:00,prt,57.48
2023-08-09T22:33:00,prt,54.56
2023-08-09T22:34:00,prt,41.96
2023-08-09T22:35:00,prt,40.63
2023-08-09T22:36:00,prt,40.27
2023-08-09T22:37:00,prt,43.16
2023-08-09T22:38:00,prt,43.02
2023-08-09T22:39:00,prt,41.52
2023-08-09T22:40:00,prt,49.09
2023-08-09T22:41:00,prt,44.40
2023-08-09T22:42:00,prt,42.16
2023-08-09T22:43:00,prt,39.47
2023-08-09T22:44:00,prt,39.74
2023-08-09T22:45:00,prt,40.99
2023-08-09T22:46:00,prt,39.13
2023-08-09T22:47:00,prt,39.67
2023-08-09T22:48:00,prt,40.92
2023-08-09T22:49:00,prt,44.39
2023-08-09T22:50:00,prt,39.53
2023-08-09T22:51:00,prt,52.50
2023-08-09T22:52:00,prt,54.67
2023-08-09T22:53:00,prt,55.40
2023-08-09T22:54:00,prt,55.85
2023-08-09T22:55:00,prt,56.26
2023-08-09T22:56:00,prt,51.35
2023-08-09T22:57:00,prt,48.02
2023-08-09T22:58:00,prt,45.83
2023-08-09T22:59:00,prt,41.03
2023-08-09T23:00:00,prt,40.52
2023-08-09T23:01:00,prt,41.08
2023-08-09T23:02:00,prt,41.33
2023-08-09T23:03:00,prt,43.01
2023-08-09T23:04:00,prt,42.45
2023-08-09T23:05:00,prt,42.69
2023-08-09T23:06:00,prt,37.93
2023-08-09T23:07:00,prt,38.37
2023-08-09T23:08:00,prt,45.98
2023-08-09T23:09:00,prt,41.15
2023-08-09T23:10:00,prt,36.79
2023-08-09T23:11:00,prt,37.02
2023-08-09T23:12:00,prt,33.31
2023-08-09T23:13:00,prt,33.04
2023-08-09T23:14:00,prt,31.15
2023-08-09T23:15:00,prt,31.88
2023-08-09T23:16:00,prt,48.02
2023-08-09T23:17:00,prt,34.20
