#datetime,building,power
2023-09-09T11:39:00,prt,114.12
2023-09-09T11:40:00,prt,112.74
2023-09-09T11:41:00,prt,125.36
2023-09-09T11:42:00,prt,126.90
2023-09-09T11:43:00,prt,120.12
2023-09-09T11:44:00,prt,117.32
2023-09-09T11:45:00,prt,129.46
2023-09-09T11:46:00,prt,119.65
2023-09-09T11:47:00,prt,115.89
2023-09-09T11:48:00,prt,123.87
2023-09-09T11:49:00,prt,116.50
2023-09-09T11:50:00,prt,129.69
2023-09-09T11:51:00,prt,136.23
2023-09-09T11:52:00,prt,120.75
2023-09-09T11:53:00,prt,130.14
2023-09-09T11:54:00,prt,128.76
2023-09-09T11:55:00,prt,123.19
2023-09-09T11:56:00,prt,120.09
2023-09-09T11:57:00,prt,132.98
2023-09-09T11:58:00,prt,122.23
2023-09-09T11:59:00,prt,120.41
2023-09-09T12:00:00,prt,126.99
2023-09-09T12:01:00,prt,137.35
2023-09-09T12:02:00,prt,122.65
2023-09-09T12:03:00,prt,117.76
2023-09-09T12:04:00,prt,136.03
2023-09-09T12:05:00,prt,128.43
2023-09-09T12:06:00,prt,130.05
2023-09-09T12:07:00,prt,135.02
2023-09-09T12:08:00,prt,111.48
2023-09-09T12:09:00,prt,112.11
2023-09-09T12:10:00,prt,128.10
2023-09-09T12:11:00,prt,120.13
2023-09-09T12:12:00,prt,115.42
2023-09-09T12:13:00,prt,125.44
2023-09-09T12:14:00,prt,119.64
2023-09-09T12:15:00,prt,119.27
2023-09-09T12:16:00,prt,124.26
2023-09-09T12:17:00,prt,117.21
2023-09-09T12:18:00,prt,113.10
2023-09-09T12:19:00,prt,120.11
2023-09-09T12:20:00,prt,138.06
2023-09-09T12:21:00,prt,123.77
2023-09-09T12:22:00,prt,127.95
2023-09-09T12:23:00,prt,132.41
2023-09-09T12:24:00,prt,129.99
2023-09-09T12:25:00,prt,142.10
2023-09-09T12:26:00,prt,133.16
2023-09-09T12:27:00,prt,130.47
2023-09-09T12:28:00,prt,128.55
2023-09-09T12:29:00,prt,117.25
2023-09-09T12:30:00,prt,118.80
2023-09-09T12:31:00,prt,123.71
2023-09-09T12:32:00,prt,140.99
2023-09-09T12:33:00,prt,120.68
2023-09-09T12:34:00,prt,125.02
2023-09-09T12:35:00,prt,135.51
2023-09-09T12:36:00,prt,127.63
2023-09-09T12:37:00,prt,132.00
2023-09-09T12:38:00,prt,124.22
2023-09-09T12:39:00,prt,122.53
2023-09-09T12:40:00,prt,141.24
2023-09-09T12:41:00,prt,121.73
2023-09-09T12:42:00,prt,126.17
2023-09-09T12:43:00,prt,126.40
2023-09-09T12:44:00,prt,143.80
2023-09-09T12:45:00,prt,126.14
2023-09-09T12:46:00,prt,138.44
2023-09-09T12:47:00,prt,127.12
2023-09-09T12:48:00,prt,124.52
2023-09-09T12:49:00,prt,119.95
2023-09-09T12:50:00,prt,138.05
2023-09-09T12:51:00,prt,137.88
2023-09-09T12:52:00,prt,114.82
2023-09-09T12:53:00,prt,114.36
2023-09-09T12:54:00,prt,135.03
2023-09-09T12:55:00,prt,124.51
2023-09-09T12:56:00,prt,124.59
2023-09-09T12:57:00,prt,124.15
2023-09-09T12:58:00,prt,144.21
2023-09-09T12:59:00,prt,140.24
2023-09-09T13:00:00,prt,141.59
2023-09-09T13:01:00,prt,142.26
2023-09-09T13:02:00,prt,151.29
2023-09-09T13:03:00,prt,148.58
2023-09-09T13:04:00,prt,134.10
2023-09-09T13:05:00,prt,132.08
2023-09-09T13:06:00,prt,140.47
2023-09-09T13:07:00,prt,128.56
2023-09-09T13:08:00,prt,122.99
2023-09-09T13:09:00,prt,140.75
2023-09-09T13:10:00,prt,142.50
2023-09-09T13:11:00,prt,128.80
2023-09-09T13:12:00,prt,129.00
2023-09-09T13:13:00,prt,124.60
2023-09-09T13:14:00,prt,126.22
2023-09-09T13:15:00,prt,128.00
2023-09-09T13:16:00,prt,126.16
2023-09-09T13:17:00,prt,138.72
2023-09-09T13:18:00,prt,133.24
2023-09-09T13:19:00,prt,121.11
2023-09-09T13:20:00,prt,130.77
2023-09-09T13:21:00,prt,144.37
2023-09-09T13:22:00,prt,135.65
2023-09-09T13:23:00,prt,124.09
2023-09-09T13:24:00,prt,118.43
2023-09-09T13:25:00,prt,129.22
2023-09-09T13:26:00,prt,129.11
2023-09-09T13:27:00,prt,125.33
2023-09-09T13:28:00,prt,131.01
2023-09-09T13:29:00,prt,134.65
2023-09-09T13:30:00,prt,120.32
2023-09-09T13:31:00,prt,118.88
2023-09-09T13:32:00,prt,115.10
2023-09-09T13:33:00,prt,124.44
2023-09-09T13:34:00,prt,124.51
2023-09-09T13:35:00,prt,118.32
2023-09-09T13:36:00,prt,123.09
2023-09-09T13:37:00,prt,128.51
2023-09-09T13:38:00,prt,117.77
2023-09-09T13:39:00,prt,115.34
2023-09-09T13:40:00,prt,119.63
2023-09-09T13:41:00,prt,140.49
2023-09-09T13:42:00,prt,132.89
2023-09-09T13:43:00,prt,136.38
2023-09-09T13:44:00,prt,136.39
2023-09-09T13:45:00,prt,151.38
2023-09-09T13:46:00,prt,142.50
2023-09-09T13:47:00,prt,143.31
2023-09-09T13:48:00,prt,131.94
2023-09-09T13:49:00,prt,131.09
2023-09-09T13:50:00,prt,143.83
2023-09-09T13:51:00,prt,130.31
2023-09-09T13:52:00,prt,125.60
2023-09-09T13:53:00,prt,127.72
2023-09-09T13:54:00,prt,132.00
2023-09-09T13:55:00,prt,124.71
2023-09-09T13:56:00,prt,119.94
2023-09-09T13:57:00,prt,143.38
2023-09-09T13:58:00,prt,134.80
2023-09-09T13:59:00,prt,138.10
2023-09-09T14:00:00,prt,141.48
2023-09-09T14:01:00,prt,128.02
2023-09-09T14:02:00,prt,140.59
2023-09-09T14:03:00,prt,129.32
2023-09-09T14:04:00,prt,121.97
2023-09-09T14:05:00,prt,138.88
2023-09-09T14:06:00,prt,126.47
2023-09-09T14:07:00,prt,117.85
2023-09-09T14:08:00,prt,114.15
2023-09-09T14:09:00,prt,130.64
2023-09-09T14:10:00,prt,129.19
2023-09-09T14:11:00,prt,128.45
2023-09-09T14:12:00,prt,136.57
2023-09-09T14:13:00,prt,144.88
2023-09-09T14:14:00,prt,129.19
2023-09-09T14:15:00,prt,126.20
2023-09-09T14:16:00,prt,131.71
2023-09-09T14:17:00,prt,120.45
2023-09-09T14:18:00,prt,128.32
2023-09-09T14:19:00,prt,123.28
2023-09-09T14:20:00,prt,118.07
2023-09-09T14:21:00,prt,108.59
2023-09-09T14:22:00,prt,108.89
2023-09-09T14:23:00,prt,119.67
2023-09-09T14:24:00,prt,111.24
2023-09-09T14:25:00,prt,120.08
2023-09-09T14:26:00,prt,134.12
2023-09-09T14:27:00,prt,145.26
2023-09-09T14:28:00,prt,124.86
2023-09-09T14:29:00,prt,136.42
2023-09-09T14:30:00,prt,124.91
2023-09-09T14:31:00,prt,124.09
2023-09-09T14:32:00,prt,129.16
2023-09-09T14:33:00,prt,114.32
2023-09-09T14:34:00,prt,117.59
2023-09-09T14:35:00,prt,120.28
2023-09-09T14:36:00,prt,124.74
2023-09-09T14:37:00,prt,119.08
2023-09-09T14:38:00,prt,117.62
2023-09-09T14:39:00,prt,126.50
2023-09-09T14:40:00,prt,131.78
2023-09-09T14:41:00,prt,120.81
2023-09-09T14:42:00,prt,131.63
2023-09-09T14:43:00,prt,132.08
2023-09-09T14:44:00,prt,134.98
2023-09-09T14:45:00,prt,127.16
2023-09-09T14:46:00,prt,133.47
2023-09-09T14:47:00,prt,131.84
2023-09-09T14:48:00,prt,126.45
2023-09-09T14:49:00,prt,135.97
2023-09-09T14:50:00,prt,125.03
2023-09-09T14:51:00,prt,133.16
2023-09-09T14:52:00,prt,131.11
2023-09-09T14:53:00,prt,119.23
2023-09-09T14:54:00,prt,133.82
2023-09-09T14:55:00,prt,126.54
2023-09-09T14:56:00,prt,131.11
2023-09-09T14:57:00,prt,122.54
2023-09-09T14:58:00,prt,133.31
2023-09-09T14:59:00,prt,128.77
2023-09-09T15:00:00,prt,149.52
2023-09-09T15:01:00,prt,136.11
2023-09-09T15:02:00,prt,137.30
2023-09-09T15:03:00,prt,141.09
2023-09-09T15:04:00,prt,146.27
2023-09-09T15:05:00,prt,142.55
2023-09-09T15:06:00,prt,131.33
2023-09-09T15:07:00,prt,132.06
2023-09-09T15:08:00,prt,133.85
2023-09-09T15:09:00,prt,142.27
2023-09-09T15:10:00,prt,138.19
2023-09-09T15:11:00,prt,135.97
2023-09-09T15:12:00,prt,138.69
2023-09-09T15:13:00,prt,154.48
2023-09-09T15:14:00,prt,156.74
2023-09-09T15:15:00,prt,162.13
2023-09-09T15:16:00,prt,162.76
2023-09-09T15:17:00,prt,147.29
2023-09-09T15:18:00,prt,132.10
2023-09-09T15:19:00,prt,136.62
2023-09-09T15:20:00,prt,136.31
2023-09-09T15:21:00,prt,128.54
2023-09-09T15:22:00,prt,125.82
2023-09-09T15:23:00,prt,129.19
2023-09-09T15:24:00,prt,128.93
2023-09-09T15:25:00,prt,130.07
2023-09-09T15:26:00,prt,138.15
2023-09-09T15:27:00,prt,133.72
2023-09-09T15:28:00,prt,141.21
2023-09-09T15:29:00,prt,138.49
2023-09-09T15:30:00,prt,143.89
2023-09-09T15:31:00,prt,106.14
2023-09-09T15:32:00,prt,103.40
2023-09-09T15:33:00,prt,104.78
2023-09-09T15:34:00,prt,105.89
2023-09-09T15:35:00,prt,104.07
2023-09-09T15:36:00,prt,107.35
2023-09-09T15:37:00,prt,108.05
2023-09-09T15:38:00,prt,117.04
2023-09-09T15:39:00,prt,116.41
2023-09-09T15:40:00,prt,118.58
2023-09-09T15:41:00,prt,109.01
2023-09-09T15:42:00,prt,108.97
2023-09-09T15:43:00,prt,112.30
2023-09-09T15:44:00,prt,105.74
2023-09-09T15:45:00,prt,120.25
2023-09-09T15:46:00,prt,125.14
2023-09-09T15:47:00,prt,129.00
2023-09-09T15:48:00,prt,131.52
2023-09-09T15:49:00,prt,127.84
2023-09-09T15:50:00,prt,128.77
2023-09-09T15:51:00,prt,121.82
2023-09-09T15:52:00,prt,128.08
2023-09-09T15:53:00,prt,124.66
2023-09-09T15:54:00,prt,152.41
2023-09-09T15:55:00,prt,160.59
2023-09-09T15:56:00,prt,148.91
2023-09-09T15:57:00,prt,124.44
2023-09-09T15:58:00,prt,126.23
2023-09-09T15:59:00,prt,127.43
2023-09-09T16:00:00,prt,123.20
2023-09-09T16:01:00,prt,121.57
2023-09-09T16:02:00,prt,118.49
2023-09-09T16:03:00,prt,120.71
2023-09-09T16:04:00,prt,119.67
2023-09-09T16:05:00,prt,113.03
2023-09-09T16:06:00,prt,121.04
2023-09-09T16:07:00,prt,109.51
2023-09-09T16:08:00,prt,103.16
2023-09-09T16:09:00,prt,100.97
2023-09-09T16:10:00,prt,114.07
2023-09-09T16:11:00,prt,105.11
2023-09-09T16:12:00,prt,103.94
2023-09-09T16:13:00,prt,113.92
2023-09-09T16:14:00,prt,116.53
2023-09-09T16:15:00,prt,121.42
2023-09-09T16:16:00,prt,121.97
2023-09-09T16:17:00,prt,122.32
2023-09-09T16:18:00,prt,122.65
2023-09-09T16:19:00,prt,107.51
2023-09-09T16:20:00,prt,102.83
2023-09-09T16:21:00,prt,107.28
2023-09-09T16:22:00,prt,109.12
2023-09-09T16:23:00,prt,104.69
2023-09-09T16:24:00,prt,105.30
2023-09-09T16:25:00,prt,107.56
2023-09-09T16:26:00,prt,104.39
2023-09-09T16:27:00,prt,105.89
2023-09-09T16:28:00,prt,113.67
2023-09-09T16:29:00,prt,101.58
2023-09-09T16:30:00,prt,117.52
2023-09-09T16:31:00,prt,108.28
2023-09-09T16:32:00,prt,124.02
2023-09-09T16:33:00,prt,124.03
2023-09-09T16:34:00,prt,125.01
2023-09-09T16:35:00,prt,131.30
2023-09-09T16:36:00,prt,127.97
2023-09-09T16:37:00,prt,128.28
2023-09-09T16:38:00,prt,127.81
2023-09-09T16:39:00,prt,123.65
2023-09-09T16:40:00,prt,115.05
2023-09-09T16:41:00,prt,117.29
2023-09-09T16:42:00,prt,112.37
2023-09-09T16:43:00,prt,117.25
2023-09-09T16:44:00,prt,107.22
2023-09-09T16:45:00,prt,100.95
2023-09-09T16:46:00,prt,107.48
2023-09-09T16:47:00,prt,108.75
2023-09-09T16:48:00,prt,106.21
2023-09-09T16:49:00,prt,110.13
2023-09-09T16:50:00,prt,113.41
2023-09-09T16:51:00,prt,113.57
2023-09-09T16:52:00,prt,105.12
2023-09-09T16:53:00,prt,114.52
2023-09-09T16:54:00,prt,116.47
2023-09-09T16:55:00,prt,119.82
2023-09-09T16:56:00,prt,116.88
2023-09-09T16:57:00,prt,124.34
2023-09-09T16:58:00,prt,117.39
2023-09-09T16:59:00,prt,120.03
2023-09-09T17:00:00,prt,121.55
2023-09-09T17:01:00,prt,124.92
2023-09-09T17:02:00,prt,120.64
2023-09-09T17:03:00,prt,124.32
2023-09-09T17:04:00,prt,118.96
2023-09-09T17:05:00,prt,104.66
2023-09-09T17:06:00,prt,102.43
2023-09-09T17:07:00,prt,108.65
2023-09-09T17:08:00,prt,113.72
2023-09-09T17:09:00,prt,113.81
2023-09-09T17:10:00,prt,109.14
2023-09-09T17:11:00,prt,110.29
2023-09-09T17:12:00,prt,105.61
2023-09-09T17:13:00,prt,95.31
2023-09-09T17:14:00,prt,105.93
2023-09-09T17:15:00,prt,102.51
2023-09-09T17:16:00,prt,111.01
2023-09-09T17:17:00,prt,117.28
2023-09-09T17:18:00,prt,108.69
2023-09-09T17:19:00,prt,118.49
2023-09-09T17:20:00,prt,125.39
2023-09-09T17:21:00,prt,133.77
2023-09-09T17:22:00,prt,133.46
2023-09-09T17:23:00,prt,132.93
2023-09-09T17:24:00,prt,117.74
2023-09-09T17:25:00,prt,121.91
2023-09-09T17:26:00,prt,124.24
2023-09-09T17:27:00,prt,129.88
2023-09-09T17:28:00,prt,115.66
2023-09-09T17:29:00,prt,122.57
2023-09-09T17:30:00,prt,116.15
2023-09-09T17:31:00,prt,131.54
2023-09-09T17:32:00,prt,120.67
2023-09-09T17:33:00,prt,121.44
2023-09-09T17:34:00,prt,108.47
2023-09-09T17:35:00,prt,107.83
2023-09-09T17:36:00,prt,98.78
2023-09-09T17:37:00,prt,105.17
2023-09-09T17:38:00,prt,107.02
2023-09-09T17:39:00,prt,113.75
2023-09-09T17:40:00,prt,127.08
2023-09-09T17:41:00,prt,112.92
2023-09-09T17:42:00,prt,130.15
2023-09-09T17:43:00,prt,128.08
2023-09-09T17:44:00,prt,133.00
2023-09-09T17:45:00,prt,125.71
2023-09-09T17:46:00,prt,123.87
2023-09-09T17:47:00,prt,130.08
2023-09-09T17:48:00,prt,122.14
2023-09-09T17:49:00,prt,128.98
2023-09-09T17:50:00,prt,117.37
2023-09-09T17:51:00,prt,125.76
2023-09-09T17:52:00,prt,147.61
2023-09-09T17:53:00,prt,129.79
2023-09-09T17:54:00,prt,134.64
2023-09-09T17:55:00,prt,136.51
2023-09-09T17:56:00,prt,134.56
2023-09-09T17:57:00,prt,139.47
2023-09-09T17:58:00,prt,129.24
2023-09-09T17:59:00,prt,129.09
2023-09-09T18:00:00,prt,134.35
2023-09-09T18:01:00,prt,107.60
2023-09-09T18:02:00,prt,111.46
2023-09-09T18:03:00,prt,102.73
2023-09-09T18:04:00,prt,117.41
2023-09-09T18:05:00,prt,116.81
2023-09-09T18:06:00,prt,115.08
2023-09-09T18:07:00,prt,129.02
2023-09-09T18:08:00,prt,125.56
2023-09-09T18:09:00,prt,121.10
2023-09-09T18:10:00,prt,116.82
2023-09-09T18:11:00,prt,133.78
2023-09-09T18:12:00,prt,116.40
2023-09-09T18:13:00,prt,131.96
2023-09-09T18:14:00,prt,126.19
2023-09-09T18:15:00,prt,131.96
2023-09-09T18:16:00,prt,132.36
2023-09-09T18:17:00,prt,116.64
2023-09-09T18:18:00,prt,108.94
2023-09-09T18:19:00,prt,126.50
2023-09-09T18:20:00,prt,116.27
2023-09-09T18:21:00,prt,123.18
2023-09-09T18:22:00,prt,134.99
2023-09-09T18:23:00,prt,122.73
2023-09-09T18:24:00,prt,117.65
2023-09-09T18:25:00,prt,111.84
2023-09-09T18:26:00,prt,114.90
2023-09-09T18:27:00,prt,115.18
2023-09-09T18:28:00,prt,109.42
2023-09-09T18:29:00,prt,128.11
2023-09-09T18:30:00,prt,112.15
2023-09-09T18:31:00,prt,116.94
2023-09-09T18:32:00,prt,116.25
2023-09-09T18:33:00,prt,117.48
2023-09-09T18:34:00,prt,116.15
2023-09-09T18:35:00,prt,119.15
2023-09-09T18:36:00,prt,121.82
2023-09-09T18:37:00,prt,123.02
2023-09-09T18:38:00,prt,122.72
2023-09-09T18:39:00,prt,131.17
2023-09-09T18:40:00,prt,126.48
2023-09-09T18:41:00,prt,122.46
2023-09-09T18:42:00,prt,116.31
2023-09-09T18:43:00,prt,115.82
2023-09-09T18:44:00,prt,111.56
2023-09-09T18:45:00,prt,117.18
2023-09-09T18:46:00,prt,116.79
2023-09-09T18:47:00,prt,116.68
2023-09-09T18:48:00,prt,119.72
2023-09-09T18:49:00,prt,116.10
2023-09-09T18:50:00,prt,121.35
2023-09-09T18:51:00,prt,113.17
2023-09-09T18:52:00,prt,118.99
2023-09-09T18:53:00,prt,112.94
2023-09-09T18:54:00,prt,111.67
2023-09-09T18:55:00,prt,118.56
2023-09-09T18:56:00,prt,120.69
2023-09-09T18:57:00,prt,125.75
2023-09-09T18:58:00,prt,118.12
2023-09-09T18:59:00,prt,126.54
2023-09-09T19:00:00,prt,126.23
2023-09-09T19:01:00,prt,135.22
2023-09-09T19:02:00,prt,119.01
2023-09-09T19:03:00,prt,115.29
2023-09-09T19:04:00,prt,120.75
2023-09-09T19:05:00,prt,115.71
2023-09-09T19:06:00,prt,113.03
2023-09-09T19:07:00,prt,114.41
2023-09-09T19:08:00,prt,119.15
2023-09-09T19:09:00,prt,108.86
2023-09-09T19:10:00,prt,113.76
2023-09-09T19:11:00,prt,110.67
2023-09-09T19:12:00,prt,110.53
2023-09-09T19:13:00,prt,112.57
2023-09-09T19:14:00,prt,111.75
2023-09-09T19:15:00,prt,113.28
2023-09-09T19:16:00,prt,110.18
2023-09-09T19:17:00,prt,107.57
2023-09-09T19:18:00,prt,110.08
2023-09-09T19:19:00,prt,113.05
2023-09-09T19:20:00,prt,117.08
2023-09-09T19:21:00,prt,111.51
2023-09-09T19:22:00,prt,109.67
2023-09-09T19:23:00,prt,109.02
2023-09-09T19:24:00,prt,109.61
2023-09-09T19:25:00,prt,112.65
2023-09-09T19:26:00,prt,113.00
2023-09-09T19:27:00,prt,123.58
2023-09-09T19:28:00,prt,110.15
2023-09-09T19:29:00,prt,112.66
2023-09-09T19:30:00,prt,120.46
2023-09-09T19:31:00,prt,114.14
2023-09-09T19:32:00,prt,115.98
2023-09-09T19:33:00,prt,117.42
2023-09-09T19:34:00,prt,114.22
2023-09-09T19:35:00,prt,109.35
2023-09-09T19:36:00,prt,108.96
2023-09-09T19:37:00,prt,107.02
2023-09-09T19:38:00,prt,100.52
2023-09-09T19:39:00,prt,103.99
2023-09-09T19:40:00,prt,104.98
2023-09-09T19:41:00,prt,111.90
2023-09-09T19:42:00,prt,111.98
2023-09-09T19:43:00,prt,109.92
2023-09-09T19:44:00,prt,104.50
2023-09-09T19:45:00,prt,101.74
2023-09-09T19:46:00,prt,107.21
2023-09-09T19:47:00,prt,103.45
2023-09-09T19:48:00,prt,105.29
2023-09-09T19:49:00,prt,104.92
2023-09-09T19:50:00,prt,103.40
2023-09-09T19:51:00,prt,104.87
2023-09-09T19:52:00,prt,98.21
2023-09-09T19:53:00,prt,117.33
2023-09-09T19:54:00,prt,105.11
2023-09-09T19:55:00,prt,99.15
2023-09-09T19:56:00,prt,101.99
2023-09-09T19:57:00,prt,95.41
2023-09-09T19:58:00,prt,105.29
2023-09-09T19:59:00,prt,110.40
2023-09-09T20:00:00,prt,105.58
2023-09-09T20:01:00,prt,122.13
2023-09-09T20:02:00,prt,105.75
2023-09-09T20:03:00,prt,101.44
2023-09-09T20:04:00,prt,102.81
2023-09-09T20:05:00,prt,98.32
2023-09-09T20:06:00,prt,97.50
2023-09-09T20:07:00,prt,94.04
2023-09-09T20:08:00,prt,98.51
2023-09-09T20:09:00,prt,96.69
2023-09-09T20:10:00,prt,90.66
2023-09-09T20:11:00,prt,86.60
2023-09-09T20:12:00,prt,82.18
2023-09-09T20:13:00,prt,71.64
2023-09-09T20:14:00,prt,70.21
2023-09-09T20:15:00,prt,86.89
2023-09-09T20:16:00,prt,88.97
2023-09-09T20:17:00,prt,79.55
2023-09-09T20:18:00,prt,74.50
2023-09-09T20:19:00,prt,70.88
2023-09-09T20:20:00,prt,71.70
2023-09-09T20:21:00,prt,93.21
2023-09-09T20:22:00,prt,96.67
2023-09-09T20:23:00,prt,94.51
2023-09-09T20:24:00,prt,95.41
2023-09-09T20:25:00,prt,95.40
2023-09-09T20:26:00,prt,98.40
2023-09-09T20:27:00,prt,95.48
2023-09-09T20:28:00,prt,102.11
2023-09-09T20:29:00,prt,94.19
2023-09-09T20:30:00,prt,97.28
2023-09-09T20:31:00,prt,73.57
2023-09-09T20:32:00,prt,72.64
2023-09-09T20:33:00,prt,75.81
2023-09-09T20:34:00,prt,77.06
2023-09-09T20:35:00,prt,69.11
2023-09-09T20:36:00,prt,66.40
2023-09-09T20:37:00,prt,64.47
2023-09-09T20:38:00,prt,64.20
2023-09-09T20:39:00,prt,63.61
2023-09-09T20:40:00,prt,71.74
2023-09-09T20:41:00,prt,63.64
2023-09-09T20:42:00,prt,60.96
2023-09-09T20:43:00,prt,57.64
2023-09-09T20:44:00,prt,73.06
2023-09-09T20:45:00,prt,74.40
2023-09-09T20:46:00,prt,87.86
2023-09-09T20:47:00,prt,91.04
2023-09-09T20:48:00,prt,82.34
2023-09-09T20:49:00,prt,63.48
2023-09-09T20:50:00,prt,62.61
2023-09-09T20:51:00,prt,62.84
2023-09-09T20:52:00,prt,62.44
2023-09-09T20:53:00,prt,57.37
2023-09-09T20:54:00,prt,62.03
2023-09-09T20:55:00,prt,57.34
2023-09-09T20:56:00,prt,55.43
2023-09-09T20:57:00,prt,54.75
2023-09-09T20:58:00,prt,55.09
2023-09-09T20:59:00,prt,54.63
2023-09-09T21:00:00,prt,66.51
2023-09-09T21:01:00,prt,37.56
2023-09-09T21:02:00,prt,41.86
2023-09-09T21:03:00,prt,35.47
2023-09-09T21:04:00,prt,32.15
2023-09-09T21:05:00,prt,32.05
2023-09-09T21:06:00,prt,26.99
2023-09-09T21:07:00,prt,26.75
2023-09-09T21:08:00,prt,24.36
2023-09-09T21:09:00,prt,23.51
2023-09-09T21:10:00,prt,25.20
2023-09-09T21:11:00,prt,35.36
2023-09-09T21:12:00,prt,28.81
2023-09-09T21:13:00,prt,29.59
2023-09-09T21:14:00,prt,28.82
2023-09-09T21:15:00,prt,31.62
2023-09-09T21:16:00,prt,32.04
2023-09-09T21:17:00,prt,31.36
2023-09-09T21:18:00,prt,32.39
2023-09-09T21:19:00,prt,33.30
2023-09-09T21:20:00,prt,33.26
2023-09-09T21:21:00,prt,26.95
2023-09-09T21:22:00,prt,28.16
2023-09-09T21:23:00,prt,27.12
2023-09-09T21:24:00,prt,25.42
2023-09-09T21:25:00,prt,24.96
2023-09-09T21:26:00,prt,26.59
2023-09-09T21:27:00,prt,28.01
2023-09-09T21:28:00,prt,28.72
2023-09-09T21:29:00,prt,35.08
2023-09-09T21:30:00,prt,32.15
2023-09-09T21:31:00,prt,28.03
2023-09-09T21:32:00,prt,28.02
2023-09-09T21:33:00,prt,28.72
2023-09-09T21:34:00,prt,28.54
2023-09-09T21:35:00,prt,29.54
2023-09-09T21:36:00,prt,31.01
2023-09-09T21:37:00,prt,28.51
2023-09-09T21:38:00,prt,26.30
2023-09-09T21:39:00,prt,36.21
2023-09-09T21:40:00,prt,30.71
2023-09-09T21:41:00,prt,25.66
2023-09-09T21:42:00,prt,30.06
2023-09-09T21:43:00,prt,33.10
2023-09-09T21:44:00,prt,34.90
2023-09-09T21:45:00,prt,33.07
2023-09-09T21:46:00,prt,32.59
2023-09-09T21:47:00,prt,32.47
2023-09-09T21:48:00,prt,29.93
2023-09-09T21:49:00,prt,33.45
2023-09-09T21:50:00,prt,27.03
2023-09-09T21:51:00,prt,26.78
2023-09-09T21:52:00,prt,27.42
2023-09-09T21:53:00,prt,26.27
2023-09-09T21:54:00,prt,26.52
2023-09-09T21:55:00,prt,27.23
2023-09-09T21:56:00,prt,27.80
2023-09-09T21:57:00,prt,24.67
2023-09-09T21:58:00,prt,26.91
2023-09-09T21:59:00,prt,34.89
2023-09-09T22:00:00,prt,31.66
2023-09-09T22:01:00,prt,27.88
2023-09-09T22:02:00,prt,27.75
2023-09-09T22:03:00,prt,29.09
2023-09-09T22:04:00,prt,26.02
2023-09-09T22:05:00,prt,25.23
2023-09-09T22:06:00,prt,24.43
2023-09-09T22:07:00,prt,24.35
2023-09-09T22:08:00,prt,29.48
2023-09-09T22:09:00,prt,36.74
2023-09-09T22:10:00,prt,35.99
2023-09-09T22:11:00,prt,30.67
2023-09-09T22:12:00,prt,28.95
2023-09-09T22:13:00,prt,28.54
2023-09-09T22:14:00,prt,26.90
2023-09-09T22:15:00,prt,25.82
2023-09-09T22:16:00,prt,27.13
2023-09-09T22:17:00,prt,25.54
2023-09-09T22:18:00,prt,27.91
2023-09-09T22:19:00,prt,28.81
2023-09-09T22:20:00,prt,33.96
2023-09-09T22:21:00,prt,28.36
2023-09-09T22:22:00,prt,24.15
2023-09-09T22:23:00,prt,24.21
2023-09-09T22:24:00,prt,24.72
2023-09-09T22:25:00,prt,27.64
2023-09-09T22:26:00,prt,26.27
2023-09-09T22:27:00,prt,26.05
2023-09-09T22:28:00,prt,26.55
2023-09-09T22:29:00,prt,26.07
2023-09-09T22:30:00,prt,31.78
2023-09-09T22:31:00,prt,31.03
2023-09-09T22:32:00,prt,31.63
2023-09-09T22:33:00,prt,27.13
2023-09-09T22:34:00,prt,27.38
2023-09-09T22:35:00,prt,27.19
2023-09-09T22:36:00,prt,26.77
2023-09-09T22:37:00,prt,25.80
2023-09-09T22:38:00,prt,28.71
2023-09-09T22:39:00,prt,29.83
2023-09-09T22:40:00,prt,28.46
2023-09-09T22:41:00,prt,36.18
2023-09-09T22:42:00,prt,36.92
2023-09-09T22:43:00,prt,35.12
2023-09-09T22:44:00,prt,33.23
2023-09-09T22:45:00,prt,33.12
2023-09-09T22:46:00,prt,28.83
2023-09-09T22:47:00,prt,25.78
2023-09-09T22:48:00,prt,26.34
2023-09-09T22:49:00,prt,25.82
2023-09-09T22:50:00,prt,26.32
2023-09-09T22:51:00,prt,44.31
2023-09-09T22:52:00,prt,46.42
2023-09-09T22:53:00,prt,39.68
2023-09-09T22:54:00,prt,35.48
2023-09-09T22:55:00,prt,37.47
2023-09-09T22:56:00,prt,28.72
2023-09-09T22:57:00,prt,25.75
2023-09-09T22:58:00,prt,26.95
2023-09-09T22:59:00,prt,27.34
2023-09-09T23:00:00,prt,28.65
2023-09-09T23:01:00,prt,28.72
2023-09-09T23:02:00,prt,30.71
2023-09-09T23:03:00,prt,32.82
2023-09-09T23:04:00,prt,25.45
2023-09-09T23:05:00,prt,26.21
2023-09-09T23:06:00,prt,25.28
2023-09-09T23:07:00,prt,25.15
2023-09-09T23:08:00,prt,28.35
2023-09-09T23:09:00,prt,28.22
2023-09-09T23:10:00,prt,27.68
2023-09-09T23:11:00,prt,27.68
2023-09-09T23:12:00,prt,27.69
2023-09-09T23:13:00,prt,34.34
2023-09-09T23:14:00,prt,33.12
2023-09-09T23:15:00,prt,29.77
2023-09-09T23:16:00,prt,26.66
2023-09-09T23:17:00,prt,27.74
