#datetime,building,power
2022-01-29T11:06:00,mfh,59.96
2022-01-29T11:07:00,mfh,59.75
2022-01-29T11:08:00,mfh,60.44
2022-01-29T11:09:00,mfh,58.96
2022-01-29T11:10:00,mfh,57.58
2022-01-29T11:11:00,mfh,57.38
2022-01-29T11:12:00,mfh,57.18
2022-01-29T11:13:00,mfh,59.38
2022-01-29T11:14:00,mfh,58.56
2022-01-29T11:15:00,mfh,58.53
2022-01-29T11:16:00,mfh,58.81
2022-01-29T11:17:00,mfh,58.01
2022-01-29T11:18:00,mfh,57.49
2022-01-29T11:19:00,mfh,57.57
2022-01-29T11:20:00,mfh,57.64
2022-01-29T11:21:00,mfh,57.54
2022-01-29T11:22:00,mfh,58.07
2022-01-29T11:23:00,mfh,58.05
2022-01-29T11:24:00,mfh,57.87
2022-01-29T11:25:00,mfh,57.49
2022-01-29T11:26:00,mfh,56.82
2022-01-29T11:27:00,mfh,57.41
2022-01-29T11:28:00,mfh,56.95
2022-01-29T11:29:00,mfh,57.59
2022-01-29T11:30:00,mfh,57.45
2022-01-29T11:31:00,mfh,57.59
2022-01-29T11:32:00,mfh,56.97
2022-01-29T11:33:00,mfh,57.21
2022-01-29T11:34:00,mfh,58.53
2022-01-29T11:35:00,mfh,58.20
2022-01-29T11:36:00,mfh,58.50
2022-01-29T11:37:00,mfh,58.14
2022-01-29T11:38:00,mfh,58.45
2022-01-29T11:39:00,mfh,59.06
2022-01-29T11:40:00,mfh,59.63
2022-01-29T11:41:00,mfh,59.25
2022-01-29T11:42:00,mfh,59.55
2022-01-29T11:43:00,mfh,59.30
2022-01-29T11:44:00,mfh,58.58
2022-01-29T11:45:00,mfh,58.60
2022-01-29T11:46:00,mfh,58.56
2022-01-29T11:47:00,mfh,59.56
2022-01-29T11:48:00,mfh,60.00
2022-01-29T11:49:00,mfh,60.01
2022-01-29T11:50:00,mfh,59.66
2022-01-29T11:51:00,mfh,59.88
2022-01-29T11:52:00,mfh,59.18
2022-01-29T11:53:00,mfh,58.95
2022-01-29T11:54:00,mfh,58.65
2022-01-29T11:55:00,mfh,59.31
2022-01-29T11:56:00,mfh,59.39
2022-01-29T11:57:00,mfh,59.43
2022-01-29T11:58:00,mfh,59.68
2022-01-29T11:59:00,mfh,59.58
2022-01-29T12:00:00,mfh,58.63
2022-01-29T12:01:00,mfh,58.11
2022-01-29T12:02:00,mfh,58.22
2022-01-29T12:03:00,mfh,58.40
2022-01-29T12:04:00,mfh,58.19
2022-01-29T12:05:00,mfh,59.41
2022-01-29T12:06:00,mfh,59.62
2022-01-29T12:07:00,mfh,58.99
2022-01-29T12:08:00,mfh,59.20
2022-01-29T12:09:00,mfh,59.18
2022-01-29T12:10:00,mfh,58.34
2022-01-29T12:11:00,mfh,58.61
2022-01-29T12:12:00,mfh,58.20
2022-01-29T12:13:00,mfh,60.12
2022-01-29T12:14:00,mfh,60.65
2022-01-29T12:15:00,mfh,60.86
2022-01-29T12:16:00,mfh,59.10
2022-01-29T12:17:00,mfh,59.18
2022-01-29T12:18:00,mfh,57.88
2022-01-29T12:19:00,mfh,58.97
2022-01-29T12:20:00,mfh,57.21
2022-01-29T12:21:00,mfh,57.17
2022-01-29T12:22:00,mfh,57.64
2022-01-29T12:23:00,mfh,58.24
2022-01-29T12:24:00,mfh,59.68
2022-01-29T12:25:00,mfh,59.41
2022-01-29T12:26:00,mfh,59.34
2022-01-29T12:27:00,mfh,58.75
2022-01-29T12:28:00,mfh,59.10
2022-01-29T12:29:00,mfh,58.80
2022-01-29T12:30:00,mfh,59.35
2022-01-29T12:31:00,mfh,58.84
2022-01-29T12:32:00,mfh,58.82
2022-01-29T12:33:00,mfh,58.84
2022-01-29T12:34:00,mfh,59.48
2022-01-29T12:35:00,mfh,58.21
2022-01-29T12:36:00,mfh,57.58
2022-01-29T12:37:00,mfh,57.67
2022-01-29T12:38:00,mfh,57.62
2022-01-29T12:39:00,mfh,58.45
2022-01-29T12:40:00,mfh,59.33
2022-01-29T12:41:00,mfh,59.30
2022-01-29T12:42:00,mfh,59.26
2022-01-29T12:43:00,mfh,59.13
2022-01-29T12:44:00,mfh,81.10
2022-01-29T12:45:00,mfh,83.60
2022-01-29T12:46:00,mfh,83.91
2022-01-29T12:47:00,mfh,84.41
2022-01-29T12:48:00,mfh,84.57
2022-01-29T12:49:00,mfh,84.54
2022-01-29T12:50:00,mfh,84.65
2022-01-29T12:51:00,mfh,84.51
2022-01-29T12:52:00,mfh,84.24
2022-01-29T12:53:00,mfh,84.31
2022-01-29T12:54:00,mfh,83.95
2022-01-29T12:55:00,mfh,83.98
2022-01-29T12:56:00,mfh,84.15
2022-01-29T12:57:00,mfh,84.39
2022-01-29T12:58:00,mfh,84.25
2022-01-29T12:59:00,mfh,84.30
2022-01-29T13:00:00,mfh,84.20
2022-01-29T13:01:00,mfh,83.71
2022-01-29T13:02:00,mfh,87.70
2022-01-29T13:03:00,mfh,87.32
2022-01-29T13:04:00,mfh,87.31
2022-01-29T13:05:00,mfh,87.38
2022-01-29T13:06:00,mfh,87.53
2022-01-29T13:07:00,mfh,87.33
2022-01-29T13:08:00,mfh,87.38
2022-01-29T13:09:00,mfh,87.19
2022-01-29T13:10:00,mfh,87.09
2022-01-29T13:11:00,mfh,87.05
2022-01-29T13:12:00,mfh,87.10
2022-01-29T13:13:00,mfh,87.53
2022-01-29T13:14:00,mfh,87.35
2022-01-29T13:15:00,mfh,87.45
2022-01-29T13:16:00,mfh,87.76
2022-01-29T13:17:00,mfh,87.75
2022-01-29T13:18:00,mfh,87.58
2022-01-29T13:19:00,mfh,87.91
2022-01-29T13:20:00,mfh,87.61
2022-01-29T13:21:00,mfh,87.43
2022-01-29T13:22:00,mfh,87.66
2022-01-29T13:23:00,mfh,87.57
2022-01-29T13:24:00,mfh,87.43
2022-01-29T13:25:00,mfh,87.55
2022-01-29T13:26:00,mfh,88.93
2022-01-29T13:27:00,mfh,88.64
2022-01-29T13:28:00,mfh,88.77
2022-01-29T13:29:00,mfh,88.64
2022-01-29T13:30:00,mfh,88.59
2022-01-29T13:31:00,mfh,88.84
2022-01-29T13:32:00,mfh,88.77
2022-01-29T13:33:00,mfh,88.74
2022-01-29T13:34:00,mfh,88.74
2022-01-29T13:35:00,mfh,88.61
2022-01-29T13:36:00,mfh,88.57
2022-01-29T13:37:00,mfh,88.57
2022-01-29T13:38:00,mfh,88.59
2022-01-29T13:39:00,mfh,88.51
2022-01-29T13:40:00,mfh,88.62
2022-01-29T13:41:00,mfh,88.49
2022-01-29T13:42:00,mfh,88.61
2022-01-29T13:43:00,mfh,88.55
2022-01-29T13:44:00,mfh,88.55
2022-01-29T13:45:00,mfh,88.47
2022-01-29T13:46:00,mfh,88.69
2022-01-29T13:47:00,mfh,88.70
2022-01-29T13:48:00,mfh,88.63
2022-01-29T13:49:00,mfh,88.71
2022-01-29T13:50:00,mfh,88.90
2022-01-29T13:51:00,mfh,88.79
2022-01-29T13:52:00,mfh,88.80
2022-01-29T13:53:00,mfh,88.53
2022-01-29T13:54:00,mfh,88.37
2022-01-29T13:55:00,mfh,88.33
2022-01-29T13:56:00,mfh,88.36
2022-01-29T13:57:00,mfh,88.39
2022-01-29T13:58:00,mfh,88.50
2022-01-29T13:59:00,mfh,88.47
2022-01-29T14:00:00,mfh,88.47
2022-01-29T14:01:00,mfh,88.44
2022-01-29T14:02:00,mfh,88.42
2022-01-29T14:03:00,mfh,88.42
2022-01-29T14:04:00,mfh,88.27
2022-01-29T14:05:00,mfh,88.32
2022-01-29T14:06:00,mfh,88.32
2022-01-29T14:07:00,mfh,88.33
2022-01-29T14:08:00,mfh,88.37
2022-01-29T14:09:00,mfh,88.28
2022-01-29T14:10:00,mfh,88.15
2022-01-29T14:11:00,mfh,87.86
2022-01-29T14:12:00,mfh,88.08
2022-01-29T14:13:00,mfh,88.28
2022-01-29T14:14:00,mfh,88.06
2022-01-29T14:15:00,mfh,88.16
2022-01-29T14:16:00,mfh,88.18
2022-01-29T14:17:00,mfh,88.19
2022-01-29T14:18:00,mfh,88.46
2022-01-29T14:19:00,mfh,88.76
2022-01-29T14:20:00,mfh,88.61
2022-01-29T14:21:00,mfh,88.59
2022-01-29T14:22:00,mfh,88.56
2022-01-29T14:23:00,mfh,88.56
2022-01-29T14:24:00,mfh,88.61
2022-01-29T14:25:00,mfh,88.47
2022-01-29T14:26:00,mfh,88.65
2022-01-29T14:27:00,mfh,88.47
2022-01-29T14:28:00,mfh,88.50
2022-01-29T14:29:00,mfh,88.49
2022-01-29T14:30:00,mfh,88.62
2022-01-29T14:31:00,mfh,88.73
2022-01-29T14:32:00,mfh,88.71
2022-01-29T14:33:00,mfh,88.78
2022-01-29T14:34:00,mfh,88.73
2022-01-29T14:35:00,mfh,88.70
2022-01-29T14:36:00,mfh,88.65
2022-01-29T14:37:00,mfh,88.85
2022-01-29T14:38:00,mfh,88.81
2022-01-29T14:39:00,mfh,88.76
2022-01-29T14:40:00,mfh,88.61
2022-01-29T14:41:00,mfh,88.73
2022-01-29T14:42:00,mfh,88.77
2022-01-29T14:43:00,mfh,88.83
2022-01-29T14:44:00,mfh,88.75
2022-01-29T14:45:00,mfh,88.69
2022-01-29T14:46:00,mfh,88.78
2022-01-29T14:47:00,mfh,88.77
2022-01-29T14:48:00,mfh,88.61
2022-01-29T14:49:00,mfh,88.64
2022-01-29T14:50:00,mfh,88.65
2022-01-29T14:51:00,mfh,88.36
2022-01-29T14:52:00,mfh,88.31
2022-01-29T14:53:00,mfh,88.31
2022-01-29T14:54:00,mfh,88.58
2022-01-29T14:55:00,mfh,88.64
2022-01-29T14:56:00,mfh,88.58
2022-01-29T14:57:00,mfh,88.61
2022-01-29T14:58:00,mfh,88.68
2022-01-29T14:59:00,mfh,88.72
2022-01-29T15:00:00,mfh,88.61
2022-01-29T15:01:00,mfh,88.63
2022-01-29T15:02:00,mfh,88.77
2022-01-29T15:03:00,mfh,88.94
2022-01-29T15:04:00,mfh,88.93
2022-01-29T15:05:00,mfh,88.91
2022-01-29T15:06:00,mfh,88.92
2022-01-29T15:07:00,mfh,88.90
2022-01-29T15:08:00,mfh,88.84
2022-01-29T15:09:00,mfh,89.04
2022-01-29T15:10:00,mfh,88.88
2022-01-29T15:11:00,mfh,88.90
2022-01-29T15:12:00,mfh,88.95
2022-01-29T15:13:00,mfh,88.71
2022-01-29T15:14:00,mfh,88.59
2022-01-29T15:15:00,mfh,88.79
2022-01-29T15:16:00,mfh,88.43
2022-01-29T15:17:00,mfh,86.48
2022-01-29T15:18:00,mfh,86.48
2022-01-29T15:19:00,mfh,86.41
2022-01-29T15:20:00,mfh,86.52
2022-01-29T15:21:00,mfh,86.92
2022-01-29T15:22:00,mfh,87.12
2022-01-29T15:23:00,mfh,87.09
2022-01-29T15:24:00,mfh,87.01
2022-01-29T15:25:00,mfh,86.85
2022-01-29T15:26:00,mfh,86.75
2022-01-29T15:27:00,mfh,86.52
2022-01-29T15:28:00,mfh,86.51
2022-01-29T15:29:00,mfh,86.64
2022-01-29T15:30:00,mfh,86.68
2022-01-29T15:31:00,mfh,86.67
2022-01-29T15:32:00,mfh,86.64
2022-01-29T15:33:00,mfh,86.58
2022-01-29T15:34:00,mfh,86.22
2022-01-29T15:35:00,mfh,86.21
2022-01-29T15:36:00,mfh,86.46
2022-01-29T15:37:00,mfh,86.23
2022-01-29T15:38:00,mfh,86.36
2022-01-29T15:39:00,mfh,83.14
2022-01-29T15:40:00,mfh,83.07
2022-01-29T15:41:00,mfh,83.58
2022-01-29T15:42:00,mfh,83.49
2022-01-29T15:43:00,mfh,83.36
2022-01-29T15:44:00,mfh,83.26
2022-01-29T15:45:00,mfh,83.21
2022-01-29T15:46:00,mfh,82.99
2022-01-29T15:47:00,mfh,83.36
2022-01-29T15:48:00,mfh,83.22
2022-01-29T15:49:00,mfh,83.39
2022-01-29T15:50:00,mfh,83.52
2022-01-29T15:51:00,mfh,83.56
2022-01-29T15:52:00,mfh,83.68
2022-01-29T15:53:00,mfh,83.25
2022-01-29T15:54:00,mfh,83.37
2022-01-29T15:55:00,mfh,83.11
2022-01-29T15:56:00,mfh,83.09
2022-01-29T15:57:00,mfh,83.52
2022-01-29T15:58:00,mfh,83.77
2022-01-29T15:59:00,mfh,83.11
2022-01-29T16:00:00,mfh,82.94
2022-01-29T16:01:00,mfh,82.97
2022-01-29T16:02:00,mfh,82.70
2022-01-29T16:03:00,mfh,82.65
2022-01-29T16:04:00,mfh,82.75
2022-01-29T16:05:00,mfh,83.12
2022-01-29T16:06:00,mfh,83.85
2022-01-29T16:07:00,mfh,83.86
2022-01-29T16:08:00,mfh,84.24
2022-01-29T16:09:00,mfh,84.47
2022-01-29T16:10:00,mfh,84.47
2022-01-29T16:11:00,mfh,81.98
2022-01-29T16:12:00,mfh,81.75
2022-01-29T16:13:00,mfh,80.61
2022-01-29T16:14:00,mfh,76.49
2022-01-29T16:15:00,mfh,85.03
2022-01-29T16:16:00,mfh,84.99
2022-01-29T16:17:00,mfh,85.00
2022-01-29T16:18:00,mfh,84.87
2022-01-29T16:19:00,mfh,84.58
2022-01-29T16:20:00,mfh,83.67
2022-01-29T16:21:00,mfh,84.48
2022-01-29T16:22:00,mfh,84.33
2022-01-29T16:23:00,mfh,84.76
2022-01-29T16:24:00,mfh,84.60
2022-01-29T16:25:00,mfh,84.50
2022-01-29T16:26:00,mfh,84.63
2022-01-29T16:27:00,mfh,84.58
2022-01-29T16:28:00,mfh,83.46
2022-01-29T16:29:00,mfh,83.98
2022-01-29T16:30:00,mfh,84.14
2022-01-29T16:31:00,mfh,84.20
2022-01-29T16:32:00,mfh,81.85
2022-01-29T16:33:00,mfh,84.41
2022-01-29T16:34:00,mfh,87.30
2022-01-29T16:35:00,mfh,87.48
2022-01-29T16:36:00,mfh,87.59
2022-01-29T16:37:00,mfh,87.92
2022-01-29T16:38:00,mfh,87.70
2022-01-29T16:39:00,mfh,87.69
2022-01-29T16:40:00,mfh,87.97
2022-01-29T16:41:00,mfh,89.28
2022-01-29T16:42:00,mfh,87.37
2022-01-29T16:43:00,mfh,86.85
2022-01-29T16:44:00,mfh,82.59
2022-01-29T16:45:00,mfh,82.34
2022-01-29T16:46:00,mfh,81.97
2022-01-29T16:47:00,mfh,81.81
2022-01-29T16:48:00,mfh,82.17
2022-01-29T16:49:00,mfh,87.10
2022-01-29T16:50:00,mfh,86.95
2022-01-29T16:51:00,mfh,86.86
2022-01-29T16:52:00,mfh,87.06
2022-01-29T16:53:00,mfh,87.12
2022-01-29T16:54:00,mfh,86.89
2022-01-29T16:55:00,mfh,86.98
2022-01-29T16:56:00,mfh,87.08
2022-01-29T16:57:00,mfh,87.07
2022-01-29T16:58:00,mfh,86.96
2022-01-29T16:59:00,mfh,86.99
2022-01-29T17:00:00,mfh,87.48
2022-01-29T17:01:00,mfh,87.20
2022-01-29T17:02:00,mfh,87.15
2022-01-29T17:03:00,mfh,86.96
2022-01-29T17:04:00,mfh,86.87
2022-01-29T17:05:00,mfh,86.76
2022-01-29T17:06:00,mfh,86.95
2022-01-29T17:07:00,mfh,86.91
2022-01-29T17:08:00,mfh,86.98
2022-01-29T17:09:00,mfh,86.86
2022-01-29T17:10:00,mfh,86.82
2022-01-29T17:11:00,mfh,86.76
2022-01-29T17:12:00,mfh,86.53
2022-01-29T17:13:00,mfh,86.15
2022-01-29T17:14:00,mfh,86.26
2022-01-29T17:15:00,mfh,85.98
2022-01-29T17:16:00,mfh,86.58
2022-01-29T17:17:00,mfh,86.35
2022-01-29T17:18:00,mfh,86.26
2022-01-29T17:19:00,mfh,86.44
2022-01-29T17:20:00,mfh,86.52
2022-01-29T17:21:00,mfh,86.32
2022-01-29T17:22:00,mfh,86.28
2022-01-29T17:23:00,mfh,86.34
2022-01-29T17:24:00,mfh,78.93
2022-01-29T17:25:00,mfh,78.27
2022-01-29T17:26:00,mfh,78.15
2022-01-29T17:27:00,mfh,78.57
2022-01-29T17:28:00,mfh,78.99
2022-01-29T17:29:00,mfh,79.07
2022-01-29T17:30:00,mfh,78.40
2022-01-29T17:31:00,mfh,78.43
2022-01-29T17:32:00,mfh,79.08
2022-01-29T17:33:00,mfh,78.85
2022-01-29T17:34:00,mfh,79.39
2022-01-29T17:35:00,mfh,79.25
2022-01-29T17:36:00,mfh,79.31
2022-01-29T17:37:00,mfh,78.81
2022-01-29T17:38:00,mfh,78.95
2022-01-29T17:39:00,mfh,78.71
2022-01-29T17:40:00,mfh,85.40
2022-01-29T17:41:00,mfh,86.28
2022-01-29T17:42:00,mfh,86.42
2022-01-29T17:43:00,mfh,86.56
2022-01-29T17:44:00,mfh,86.68
2022-01-29T17:45:00,mfh,86.76
2022-01-29T17:46:00,mfh,86.44
2022-01-29T17:47:00,mfh,86.33
2022-01-29T17:48:00,mfh,86.17
2022-01-29T17:49:00,mfh,86.26
2022-01-29T17:50:00,mfh,86.30
2022-01-29T17:51:00,mfh,86.36
2022-01-29T17:52:00,mfh,86.28
2022-01-29T17:53:00,mfh,86.28
2022-01-29T17:54:00,mfh,86.29
2022-01-29T17:55:00,mfh,86.16
2022-01-29T17:56:00,mfh,86.02
2022-01-29T17:57:00,mfh,83.11
2022-01-29T17:58:00,mfh,83.31
2022-01-29T17:59:00,mfh,84.23
2022-01-29T18:00:00,mfh,84.17
2022-01-29T18:01:00,mfh,84.11
2022-01-29T18:02:00,mfh,83.15
2022-01-29T18:03:00,mfh,83.39
2022-01-29T18:04:00,mfh,83.19
2022-01-29T18:05:00,mfh,82.89
2022-01-29T18:06:00,mfh,86.01
2022-01-29T18:07:00,mfh,86.18
2022-01-29T18:08:00,mfh,86.39
2022-01-29T18:09:00,mfh,86.06
2022-01-29T18:10:00,mfh,86.23
2022-01-29T18:11:00,mfh,86.27
2022-01-29T18:12:00,mfh,86.17
2022-01-29T18:13:00,mfh,86.01
2022-01-29T18:14:00,mfh,85.75
2022-01-29T18:15:00,mfh,85.70
2022-01-29T18:16:00,mfh,85.80
2022-01-29T18:17:00,mfh,85.98
2022-01-29T18:18:00,mfh,85.93
2022-01-29T18:19:00,mfh,86.01
2022-01-29T18:20:00,mfh,86.10
2022-01-29T18:21:00,mfh,85.77
2022-01-29T18:22:00,mfh,85.73
2022-01-29T18:23:00,mfh,82.17
2022-01-29T18:24:00,mfh,82.11
2022-01-29T18:25:00,mfh,82.23
2022-01-29T18:26:00,mfh,82.45
2022-01-29T18:27:00,mfh,82.45
2022-01-29T18:28:00,mfh,76.76
2022-01-29T18:29:00,mfh,76.78
2022-01-29T18:30:00,mfh,76.68
2022-01-29T18:31:00,mfh,76.25
2022-01-29T18:32:00,mfh,76.32
2022-01-29T18:33:00,mfh,76.61
2022-01-29T18:34:00,mfh,75.84
2022-01-29T18:35:00,mfh,68.68
2022-01-29T18:36:00,mfh,68.39
2022-01-29T18:37:00,mfh,67.93
2022-01-29T18:38:00,mfh,61.59
2022-01-29T18:39:00,mfh,61.62
2022-01-29T18:40:00,mfh,63.53
2022-01-29T18:41:00,mfh,63.49
2022-01-29T18:42:00,mfh,63.46
2022-01-29T18:43:00,mfh,63.58
2022-01-29T18:44:00,mfh,63.57
2022-01-29T18:45:00,mfh,63.65
2022-01-29T18:46:00,mfh,63.59
2022-01-29T18:47:00,mfh,63.61
2022-01-29T18:48:00,mfh,63.45
2022-01-29T18:49:00,mfh,62.65
2022-01-29T18:50:00,mfh,62.58
2022-01-29T18:51:00,mfh,63.03
2022-01-29T18:52:00,mfh,71.30
2022-01-29T18:53:00,mfh,72.03
2022-01-29T18:54:00,mfh,72.04
2022-01-29T18:55:00,mfh,72.26
2022-01-29T18:56:00,mfh,72.25
2022-01-29T18:57:00,mfh,76.32
2022-01-29T18:58:00,mfh,77.27
2022-01-29T18:59:00,mfh,77.35
2022-01-29T19:00:00,mfh,76.73
2022-01-29T19:01:00,mfh,77.64
2022-01-29T19:02:00,mfh,77.60
2022-01-29T19:03:00,mfh,76.75
2022-01-29T19:04:00,mfh,67.35
2022-01-29T19:05:00,mfh,67.37
2022-01-29T19:06:00,mfh,66.85
2022-01-29T19:07:00,mfh,66.59
2022-01-29T19:08:00,mfh,66.53
2022-01-29T19:09:00,mfh,58.94
2022-01-29T19:10:00,mfh,59.09
2022-01-29T19:11:00,mfh,58.97
2022-01-29T19:12:00,mfh,58.88
2022-01-29T19:13:00,mfh,52.90
2022-01-29T19:14:00,mfh,53.09
2022-01-29T19:15:00,mfh,50.09
2022-01-29T19:16:00,mfh,49.89
2022-01-29T19:17:00,mfh,49.81
2022-01-29T19:18:00,mfh,51.26
2022-01-29T19:19:00,mfh,50.83
2022-01-29T19:20:00,mfh,50.58
2022-01-29T19:21:00,mfh,51.36
2022-01-29T19:22:00,mfh,50.57
2022-01-29T19:23:00,mfh,50.53
2022-01-29T19:24:00,mfh,49.95
2022-01-29T19:25:00,mfh,50.21
2022-01-29T19:26:00,mfh,50.36
2022-01-29T19:27:00,mfh,50.41
2022-01-29T19:28:00,mfh,50.49
2022-01-29T19:29:00,mfh,50.61
2022-01-29T19:30:00,mfh,50.50
2022-01-29T19:31:00,mfh,51.63
2022-01-29T19:32:00,mfh,49.96
2022-01-29T19:33:00,mfh,50.00
2022-01-29T19:34:00,mfh,50.09
2022-01-29T19:35:00,mfh,50.06
2022-01-29T19:36:00,mfh,50.36
2022-01-29T19:37:00,mfh,50.40
2022-01-29T19:38:00,mfh,50.42
2022-01-29T19:39:00,mfh,50.66
2022-01-29T19:40:00,mfh,52.60
2022-01-29T19:41:00,mfh,52.40
2022-01-29T19:42:00,mfh,51.80
2022-01-29T19:43:00,mfh,51.57
2022-01-29T19:44:00,mfh,52.17
2022-01-29T19:45:00,mfh,52.60
2022-01-29T19:46:00,mfh,53.31
2022-01-29T19:47:00,mfh,53.76
2022-01-29T19:48:00,mfh,53.86
2022-01-29T19:49:00,mfh,53.61
2022-01-29T19:50:00,mfh,52.11
2022-01-29T19:51:00,mfh,51.79
2022-01-29T19:52:00,mfh,51.83
2022-01-29T19:53:00,mfh,51.68
2022-01-29T19:54:00,mfh,52.27
2022-01-29T19:55:00,mfh,53.08
2022-01-29T19:56:00,mfh,52.20
2022-01-29T19:57:00,mfh,52.26
2022-01-29T19:58:00,mfh,52.39
2022-01-29T19:59:00,mfh,51.64
2022-01-29T20:00:00,mfh,52.19
2022-01-29T20:01:00,mfh,51.76
2022-01-29T20:02:00,mfh,52.44
2022-01-29T20:03:00,mfh,52.42
2022-01-29T20:04:00,mfh,52.43
2022-01-29T20:05:00,mfh,52.41
2022-01-29T20:06:00,mfh,52.54
2022-01-29T20:07:00,mfh,52.15
2022-01-29T20:08:00,mfh,52.11
2022-01-29T20:09:00,mfh,52.02
2022-01-29T20:10:00,mfh,52.03
2022-01-29T20:11:00,mfh,52.83
2022-01-29T20:12:00,mfh,52.65
2022-01-29T20:13:00,mfh,52.58
2022-01-29T20:14:00,mfh,52.50
2022-01-29T20:15:00,mfh,52.40
2022-01-29T20:16:00,mfh,52.15
2022-01-29T20:17:00,mfh,51.37
2022-01-29T20:18:00,mfh,51.70
2022-01-29T20:19:00,mfh,49.42
2022-01-29T20:20:00,mfh,50.07
2022-01-29T20:21:00,mfh,50.12
2022-01-29T20:22:00,mfh,50.18
2022-01-29T20:23:00,mfh,50.90
2022-01-29T20:24:00,mfh,56.15
2022-01-29T20:25:00,mfh,56.07
2022-01-29T20:26:00,mfh,56.24
2022-01-29T20:27:00,mfh,56.27
2022-01-29T20:28:00,mfh,56.77
2022-01-29T20:29:00,mfh,57.38
2022-01-29T20:30:00,mfh,58.36
2022-01-29T20:31:00,mfh,57.54
2022-01-29T20:32:00,mfh,57.62
2022-01-29T20:33:00,mfh,57.74
2022-01-29T20:34:00,mfh,56.94
2022-01-29T20:35:00,mfh,56.87
2022-01-29T20:36:00,mfh,56.99
2022-01-29T20:37:00,mfh,57.60
2022-01-29T20:38:00,mfh,58.13
2022-01-29T20:39:00,mfh,57.74
2022-01-29T20:40:00,mfh,57.84
2022-01-29T20:41:00,mfh,57.47
2022-01-29T20:42:00,mfh,56.84
2022-01-29T20:43:00,mfh,57.13
2022-01-29T20:44:00,mfh,60.04
2022-01-29T20:45:00,mfh,59.20
2022-01-29T20:46:00,mfh,59.66
2022-01-29T20:47:00,mfh,59.52
2022-01-29T20:48:00,mfh,59.28
2022-01-29T20:49:00,mfh,59.40
2022-01-29T20:50:00,mfh,60.34
2022-01-29T20:51:00,mfh,59.81
2022-01-29T20:52:00,mfh,59.37
2022-01-29T20:53:00,mfh,59.34
2022-01-29T20:54:00,mfh,59.72
2022-01-29T20:55:00,mfh,59.07
2022-01-29T20:56:00,mfh,59.57
2022-01-29T20:57:00,mfh,59.06
2022-01-29T20:58:00,mfh,58.91
2022-01-29T20:59:00,mfh,59.01
2022-01-29T21:00:00,mfh,59.10
2022-01-29T21:01:00,mfh,58.14
2022-01-29T21:02:00,mfh,58.79
2022-01-29T21:03:00,mfh,58.73
2022-01-29T21:04:00,mfh,59.47
2022-01-29T21:05:00,mfh,59.40
2022-01-29T21:06:00,mfh,48.34
2022-01-29T21:07:00,mfh,47.91
2022-01-29T21:08:00,mfh,47.65
2022-01-29T21:09:00,mfh,46.94
2022-01-29T21:10:00,mfh,45.27
2022-01-29T21:11:00,mfh,45.16
2022-01-29T21:12:00,mfh,39.73
2022-01-29T21:13:00,mfh,39.05
2022-01-29T21:14:00,mfh,39.09
2022-01-29T21:15:00,mfh,39.00
2022-01-29T21:16:00,mfh,39.24
2022-01-29T21:17:00,mfh,38.57
2022-01-29T21:18:00,mfh,38.83
2022-01-29T21:19:00,mfh,38.87
2022-01-29T21:20:00,mfh,38.82
2022-01-29T21:21:00,mfh,39.57
2022-01-29T21:22:00,mfh,39.69
2022-01-29T21:23:00,mfh,39.32
2022-01-29T21:24:00,mfh,39.41
2022-01-29T21:25:00,mfh,37.48
2022-01-29T21:26:00,mfh,36.62
2022-01-29T21:27:00,mfh,36.88
2022-01-29T21:28:00,mfh,36.94
2022-01-29T21:29:00,mfh,36.60
2022-01-29T21:30:00,mfh,37.11
2022-01-29T21:31:00,mfh,37.12
2022-01-29T21:32:00,mfh,37.21
2022-01-29T21:33:00,mfh,37.10
2022-01-29T21:34:00,mfh,37.04
2022-01-29T21:35:00,mfh,36.34
2022-01-29T21:36:00,mfh,36.36
2022-01-29T21:37:00,mfh,36.64
2022-01-29T21:38:00,mfh,37.05
2022-01-29T21:39:00,mfh,37.24
2022-01-29T21:40:00,mfh,37.46
2022-01-29T21:41:00,mfh,37.57
2022-01-29T21:42:00,mfh,38.15
2022-01-29T21:43:00,mfh,36.96
2022-01-29T21:44:00,mfh,37.59
2022-01-29T21:45:00,mfh,36.88
2022-01-29T21:46:00,mfh,36.74
2022-01-29T21:47:00,mfh,37.21
2022-01-29T21:48:00,mfh,37.18
2022-01-29T21:49:00,mfh,37.08
2022-01-29T21:50:00,mfh,39.23
2022-01-29T21:51:00,mfh,39.36
2022-01-29T21:52:00,mfh,38.60
2022-01-29T21:53:00,mfh,38.59
2022-01-29T21:54:00,mfh,39.46
2022-01-29T21:55:00,mfh,39.98
2022-01-29T21:56:00,mfh,39.92
2022-01-29T21:57:00,mfh,40.05
2022-01-29T21:58:00,mfh,39.39
2022-01-29T21:59:00,mfh,39.40
2022-01-29T22:00:00,mfh,38.64
2022-01-29T22:01:00,mfh,38.99
2022-01-29T22:02:00,mfh,20.12
2022-01-29T22:03:00,mfh,18.88
2022-01-29T22:04:00,mfh,19.50
2022-01-29T22:05:00,mfh,19.57
2022-01-29T22:06:00,mfh,18.89
2022-01-29T22:07:00,mfh,19.09
2022-01-29T22:08:00,mfh,19.16
2022-01-29T22:09:00,mfh,18.51
2022-01-29T22:10:00,mfh,18.64
2022-01-29T22:11:00,mfh,18.56
