#datetime,building,power
2022-03-30T19:10:00,cen,14.41
2022-03-30T19:12:00,cen,11.98
2022-03-30T19:13:00,cen,13.21
2022-03-30T19:15:00,cen,6.01
2022-03-30T19:17:00,cen,15.59
2022-03-30T19:19:00,cen,14.41
2022-03-30T19:21:00,cen,14.38
2022-03-30T19:22:00,cen,7.21
2022-03-30T19:23:00,cen,13.18
2022-03-30T19:25:00,cen,14.41
2022-03-30T19:28:00,cen,16.79
2022-03-30T19:29:00,cen,14.41
2022-03-30T19:32:00,cen,13.18
2022-03-30T19:33:00,cen,7.21
2022-03-30T19:34:00,cen,6.01
2022-03-30T19:36:00,cen,14.41
2022-03-30T19:37:00,cen,13.18
2022-03-30T19:40:00,cen,13.21
2022-03-30T19:42:00,cen,14.38
2022-03-30T19:43:00,cen,7.21
2022-03-30T19:45:00,cen,14.38
2022-03-30T19:47:00,cen,16.82
2022-03-30T19:48:00,cen,14.38
2022-03-30T19:51:00,cen,13.21
2022-03-30T19:52:00,cen,6.01
2022-03-30T19:54:00,cen,14.38
2022-03-30T19:55:00,cen,6.01
2022-03-30T19:57:00,cen,14.41
2022-03-30T19:59:00,cen,13.18
2022-03-30T20:01:00,cen,13.21
2022-03-30T20:02:00,cen,8.38
2022-03-30T20:04:00,cen,13.21
2022-03-30T20:06:00,cen,15.62
2022-03-30T20:08:00,cen,14.38
2022-03-30T20:10:00,cen,13.21
2022-03-30T20:12:00,cen,13.18
2022-03-30T20:14:00,cen,13.21
2022-03-30T20:15:00,cen,13.18
2022-03-30T20:17:00,cen,6.01
2022-03-30T20:19:00,cen,13.21
2022-03-30T20:20:00,cen,13.18
2022-03-30T20:23:00,cen,22.79
2022-03-30T20:25:00,cen,6.01
2022-03-30T20:27:00,cen,13.21
2022-03-30T20:29:00,cen,13.18
2022-03-30T20:30:00,cen,7.21
2022-03-30T20:31:00,cen,13.21
2022-03-30T20:33:00,cen,5.98
2022-03-30T20:35:00,cen,13.21
2022-03-30T20:36:00,cen,13.21
2022-03-30T20:39:00,cen,22.79
2022-03-30T20:42:00,cen,16.79
2022-03-30T20:43:00,cen,14.41
2022-03-30T20:45:00,cen,14.38
2022-03-30T20:47:00,cen,13.21
2022-03-30T20:49:00,cen,8.41
2022-03-30T20:50:00,cen,5.98
2022-03-30T20:52:00,cen,13.21
2022-03-30T20:54:00,cen,14.38
2022-03-30T20:56:00,cen,15.62
2022-03-30T20:57:00,cen,7.21
2022-03-30T20:59:00,cen,20.39
2022-03-30T21:02:00,cen,13.21
2022-03-30T21:04:00,cen,13.18
2022-03-30T21:05:00,cen,6.01
2022-03-30T21:07:00,cen,13.21
2022-03-30T21:08:00,cen,7.18
2022-03-30T21:10:00,cen,15.62
2022-03-30T21:12:00,cen,13.18
2022-03-30T21:14:00,cen,19.22
2022-03-30T21:17:00,cen,14.38
2022-03-30T21:18:00,cen,13.21
2022-03-30T21:21:00,cen,15.59
2022-03-30T21:23:00,cen,30.00
2022-03-30T21:25:00,cen,31.20
2022-03-30T21:26:00,cen,15.62
2022-03-30T21:27:00,cen,17.99
2022-03-30T21:29:00,cen,7.21
2022-03-30T21:30:00,cen,14.38
2022-03-30T21:33:00,cen,13.21
2022-03-30T21:35:00,cen,14.38
2022-03-30T21:36:00,cen,13.21
2022-03-30T21:39:00,cen,13.21
2022-03-30T21:41:00,cen,13.18
2022-03-30T21:43:00,cen,20.39
2022-03-30T21:45:00,cen,7.21
2022-03-30T21:47:00,cen,14.41
2022-03-30T21:49:00,cen,13.18
2022-03-30T21:51:00,cen,12.01
2022-03-30T21:52:00,cen,8.41
2022-03-30T21:53:00,cen,5.98
2022-03-30T21:55:00,cen,12.01
2022-03-30T21:57:00,cen,13.21
2022-03-30T21:59:00,cen,20.39
2022-03-30T22:02:00,cen,14.38
2022-03-30T22:04:00,cen,14.41
2022-03-30T22:06:00,cen,14.38
2022-03-30T22:07:00,cen,13.21
2022-03-30T22:09:00,cen,14.41
2022-03-30T22:12:00,cen,14.38
2022-03-30T22:13:00,cen,7.21
2022-03-30T22:15:00,cen,14.38
2022-03-30T22:16:00,cen,7.21
2022-03-30T22:17:00,cen,7.21
2022-03-30T22:18:00,cen,14.38
2022-03-30T22:20:00,cen,7.21
2022-03-30T22:22:00,cen,14.41
2022-03-30T22:24:00,cen,23.99
2022-03-30T22:27:00,cen,14.38
2022-03-30T22:29:00,cen,14.41
2022-03-30T22:30:00,cen,6.01
2022-03-30T22:32:00,cen,21.59
2022-03-30T22:35:00,cen,13.21
2022-03-30T22:37:00,cen,13.18
2022-03-30T22:38:00,cen,12.01
2022-03-30T22:40:00,cen,5.98
2022-03-30T22:42:00,cen,12.01
2022-03-30T22:43:00,cen,15.62
2022-03-30T22:45:00,cen,13.18
2022-03-30T22:48:00,cen,12.01
2022-03-30T22:49:00,cen,7.18
2022-03-30T22:51:00,cen,12.01
2022-03-30T22:53:00,cen,13.21
2022-03-30T22:55:00,cen,13.18
2022-03-30T22:57:00,cen,12.01
2022-03-30T22:59:00,cen,19.19
2022-03-30T23:01:00,cen,7.21
2022-03-30T23:03:00,cen,14.38
2022-03-30T23:04:00,cen,7.21
2022-03-30T23:05:00,cen,13.21
2022-03-30T23:07:00,cen,6.01
2022-03-30T23:09:00,cen,11.98
2022-03-30T23:11:00,cen,20.39
2022-03-30T23:13:00,cen,4.80
2022-03-30T23:15:00,cen,14.41
2022-03-30T23:17:00,cen,13.18
2022-03-30T23:18:00,cen,6.01
2022-03-30T23:20:00,cen,13.21
2022-03-30T23:21:00,cen,7.21
2022-03-30T23:23:00,cen,14.38
2022-03-30T23:24:00,cen,13.21
2022-03-30T23:27:00,cen,11.98
2022-03-30T23:28:00,cen,7.21
2022-03-30T23:30:00,cen,13.21
2022-03-30T23:31:00,cen,5.98
2022-03-30T23:32:00,cen,12.01
2022-03-30T23:34:00,cen,7.21
2022-03-30T23:36:00,cen,13.18
2022-03-30T23:37:00,cen,6.01
2022-03-30T23:38:00,cen,13.21
2022-03-30T23:41:00,cen,14.38
2022-03-30T23:43:00,cen,15.62
2022-03-30T23:45:00,cen,13.18
2022-03-30T23:46:00,cen,14.41
2022-03-30T23:49:00,cen,11.98
2022-03-30T23:50:00,cen,13.21
