#datetime,building,power
2024-04-20T17:57:00,pkn,1.20
2024-04-20T17:59:00,pkn,4.80
2024-04-20T18:00:00,pkn,2.40
2024-04-20T18:01:00,pkn,7.20
2024-04-20T18:02:00,pkn,1.20
2024-04-20T18:03:00,pkn,8.40
2024-04-20T18:04:00,pkn,4.80
2024-04-20T18:05:00,pkn,4.80
2024-04-20T18:06:00,pkn,1.20
2024-04-20T18:07:00,pkn,2.40
2024-04-20T18:10:00,pkn,2.40
2024-04-20T18:12:00,pkn,1.20
2024-04-20T18:13:00,pkn,1.20
2024-04-20T18:15:00,pkn,1.20
2024-04-20T18:17:00,pkn,2.40
2024-04-20T18:19:00,pkn,1.20
2024-04-20T18:20:00,pkn,1.20
2024-04-20T18:22:00,pkn,1.20
2024-04-20T18:23:00,pkn,1.20
2024-04-20T18:25:00,pkn,1.20
2024-04-20T18:27:00,pkn,1.20
2024-04-20T18:29:00,pkn,2.40
2024-04-20T18:30:00,pkn,1.20
2024-04-20T18:32:00,pkn,1.20
2024-04-20T18:34:00,pkn,2.40
2024-04-20T18:37:00,pkn,2.40
2024-04-20T18:38:00,pkn,3.60
2024-04-20T18:39:00,pkn,1.20
2024-04-20T18:40:00,pkn,7.20
2024-04-20T18:41:00,pkn,1.20
2024-04-20T18:42:00,pkn,9.60
2024-04-20T18:43:00,pkn,3.60
2024-04-20T18:44:00,pkn,1.20
2024-04-20T18:45:00,pkn,8.40
2024-04-20T18:46:00,pkn,2.40
2024-04-20T18:47:00,pkn,3.60
2024-04-20T18:49:00,pkn,2.40
2024-04-20T18:51:00,pkn,2.40
2024-04-20T18:53:00,pkn,1.20
2024-04-20T18:55:00,pkn,2.40
2024-04-20T18:57:00,pkn,1.20
2024-04-20T18:59:00,pkn,2.40
2024-04-20T19:00:00,pkn,1.20
2024-04-20T19:02:00,pkn,1.20
2024-04-20T19:04:00,pkn,2.40
2024-04-20T19:07:00,pkn,2.40
2024-04-20T19:09:00,pkn,1.20
2024-04-20T19:10:00,pkn,1.20
2024-04-20T19:12:00,pkn,2.40
2024-04-20T19:15:00,pkn,2.40
2024-04-20T19:16:00,pkn,7.20
2024-04-20T19:17:00,pkn,3.60
2024-04-20T19:18:00,pkn,2.40
2024-04-20T19:19:00,pkn,8.40
2024-04-20T19:20:00,pkn,2.40
2024-04-20T19:21:00,pkn,8.40
2024-04-20T19:22:00,pkn,1.20
2024-04-20T19:23:00,pkn,7.20
2024-04-20T19:24:00,pkn,2.40
2024-04-20T19:25:00,pkn,8.40
2024-04-20T19:26:00,pkn,4.80
2024-04-20T19:28:00,pkn,8.40
2024-04-20T19:29:00,pkn,3.60
2024-04-20T19:30:00,pkn,8.40
2024-04-20T19:31:00,pkn,1.20
2024-04-20T19:32:00,pkn,7.20
2024-04-20T19:33:00,pkn,7.20
2024-04-20T19:34:00,pkn,3.60
2024-04-20T19:35:00,pkn,1.20
2024-04-20T19:36:00,pkn,8.40
2024-04-20T19:37:00,pkn,6.00
2024-04-20T19:38:00,pkn,4.80
2024-04-20T19:39:00,pkn,1.20
2024-04-20T19:40:00,pkn,7.20
2024-04-20T19:41:00,pkn,2.40
2024-04-20T19:42:00,pkn,6.00
2024-04-20T19:44:00,pkn,2.40
2024-04-20T19:47:00,pkn,1.20
2024-04-20T19:48:00,pkn,2.40
2024-04-20T19:50:00,pkn,1.20
2024-04-20T19:53:00,pkn,2.40
2024-04-20T19:54:00,pkn,1.20
2024-04-20T19:56:00,pkn,2.40
2024-04-20T19:57:00,pkn,7.20
2024-04-20T19:59:00,pkn,9.60
2024-04-20T20:00:00,pkn,2.40
2024-04-20T20:01:00,pkn,7.20
2024-04-20T20:02:00,pkn,4.80
2024-04-20T20:03:00,pkn,2.40
2024-04-20T20:04:00,pkn,7.20
2024-04-20T20:05:00,pkn,2.40
2024-04-20T20:06:00,pkn,9.60
2024-04-20T20:07:00,pkn,1.20
2024-04-20T20:08:00,pkn,1.20
2024-04-20T20:09:00,pkn,1.20
2024-04-20T20:11:00,pkn,1.20
2024-04-20T20:12:00,pkn,1.20
2024-04-20T20:13:00,pkn,1.20
2024-04-20T20:15:00,pkn,1.20
2024-04-20T20:17:00,pkn,2.40
2024-04-20T20:20:00,pkn,2.40
2024-04-20T20:23:00,pkn,1.20
2024-04-20T20:24:00,pkn,2.40
2024-04-20T20:25:00,pkn,1.20
2024-04-20T20:26:00,pkn,1.20
2024-04-20T20:27:00,pkn,4.80
2024-04-20T20:29:00,pkn,9.60
2024-04-20T20:30:00,pkn,1.20
2024-04-20T20:31:00,pkn,7.20
2024-04-20T20:32:00,pkn,2.40
2024-04-20T20:33:00,pkn,8.40
2024-04-20T20:35:00,pkn,7.20
2024-04-20T20:36:00,pkn,1.20
2024-04-20T20:38:00,pkn,1.20
2024-04-20T20:41:00,pkn,2.40
2024-04-20T20:43:00,pkn,1.20
2024-04-20T20:44:00,pkn,1.20
2024-04-20T20:47:00,pkn,1.20
2024-04-20T20:48:00,pkn,2.40
2024-04-20T20:50:00,pkn,1.20
2024-04-20T20:53:00,pkn,2.40
2024-04-20T20:54:00,pkn,1.20
2024-04-20T20:56:00,pkn,2.40
2024-04-20T20:57:00,pkn,1.20
2024-04-20T20:59:00,pkn,1.20
2024-04-20T21:01:00,pkn,2.40
2024-04-20T21:02:00,pkn,6.00
2024-04-20T21:04:00,pkn,8.40
2024-04-20T21:05:00,pkn,7.20
2024-04-20T21:06:00,pkn,4.80
2024-04-20T21:07:00,pkn,2.40
2024-04-20T21:08:00,pkn,7.20
2024-04-20T21:09:00,pkn,2.40
2024-04-20T21:12:00,pkn,2.40
2024-04-20T21:13:00,pkn,1.20
2024-04-20T21:15:00,pkn,2.40
2024-04-20T21:17:00,pkn,1.20
2024-04-20T21:18:00,pkn,1.20
2024-04-20T21:20:00,pkn,2.40
2024-04-20T21:22:00,pkn,2.40
2024-04-20T21:23:00,pkn,1.20
2024-04-20T21:25:00,pkn,2.40
2024-04-20T21:27:00,pkn,1.20
2024-04-20T21:29:00,pkn,2.40
2024-04-20T21:31:00,pkn,2.40
2024-04-20T21:33:00,pkn,3.60
2024-04-20T21:35:00,pkn,9.60
2024-04-20T21:36:00,pkn,6.00
2024-04-20T21:37:00,pkn,3.60
2024-04-20T21:38:00,pkn,2.40
2024-04-20T21:39:00,pkn,9.60
2024-04-20T21:40:00,pkn,3.60
2024-04-20T21:41:00,pkn,1.20
2024-04-20T21:42:00,pkn,9.60
2024-04-20T21:43:00,pkn,4.80
2024-04-20T21:44:00,pkn,3.60
2024-04-20T21:45:00,pkn,1.20
2024-04-20T21:46:00,pkn,9.60
2024-04-20T21:47:00,pkn,3.60
2024-04-20T21:48:00,pkn,1.20
2024-04-20T21:49:00,pkn,8.40
2024-04-20T21:50:00,pkn,6.00
2024-04-20T21:51:00,pkn,1.20
2024-04-20T21:52:00,pkn,8.40
2024-04-20T21:53:00,pkn,1.20
2024-04-20T21:54:00,pkn,9.60
2024-04-20T21:56:00,pkn,8.40
2024-04-20T21:57:00,pkn,4.80
2024-04-20T21:58:00,pkn,2.40
2024-04-20T21:59:00,pkn,8.40
2024-04-20T22:00:00,pkn,3.60
2024-04-20T22:01:00,pkn,2.40
2024-04-20T22:02:00,pkn,6.00
2024-04-20T22:04:00,pkn,2.40
2024-04-20T22:05:00,pkn,1.20
2024-04-20T22:07:00,pkn,1.20
2024-04-20T22:10:00,pkn,2.40
2024-04-20T22:11:00,pkn,2.40
2024-04-20T22:12:00,pkn,2.40
2024-04-20T22:13:00,pkn,1.20
2024-04-20T22:14:00,pkn,8.40
2024-04-20T22:16:00,pkn,9.60
2024-04-20T22:17:00,pkn,1.20
2024-04-20T22:18:00,pkn,8.40
2024-04-20T22:19:00,pkn,2.40
2024-04-20T22:20:00,pkn,8.40
2024-04-20T22:21:00,pkn,3.60
2024-04-20T22:22:00,pkn,3.60
2024-04-20T22:23:00,pkn,8.40
2024-04-20T22:24:00,pkn,4.80
2024-04-20T22:26:00,pkn,10.80
2024-04-20T22:27:00,pkn,3.60
2024-04-20T22:28:00,pkn,1.20
2024-04-20T22:29:00,pkn,8.40
2024-04-20T22:30:00,pkn,3.60
2024-04-20T22:31:00,pkn,1.20
2024-04-20T22:34:00,pkn,2.40
2024-04-20T22:35:00,pkn,2.40
2024-04-20T22:37:00,pkn,2.40
2024-04-20T22:40:00,pkn,2.40
2024-04-20T22:41:00,pkn,1.20
2024-04-20T22:43:00,pkn,2.40
2024-04-20T22:46:00,pkn,3.60
2024-04-20T22:47:00,pkn,1.20
2024-04-20T22:48:00,pkn,8.40
2024-04-20T22:49:00,pkn,2.40
2024-04-20T22:50:00,pkn,7.20
2024-04-20T22:52:00,pkn,9.60
2024-04-20T22:53:00,pkn,2.40
2024-04-20T22:54:00,pkn,9.60
2024-04-20T22:55:00,pkn,1.20
2024-04-20T22:56:00,pkn,2.40
2024-04-20T22:58:00,pkn,1.20
2024-04-20T22:59:00,pkn,2.40
2024-04-20T23:02:00,pkn,2.40
2024-04-20T23:05:00,pkn,2.40
2024-04-20T23:06:00,pkn,1.20
2024-04-20T23:08:00,pkn,1.20
2024-04-20T23:10:00,pkn,1.20
2024-04-20T23:11:00,pkn,1.20
2024-04-20T23:13:00,pkn,2.40
2024-04-20T23:14:00,pkn,1.20
2024-04-20T23:15:00,pkn,1.20
2024-04-20T23:16:00,pkn,1.20
2024-04-20T23:17:00,pkn,9.60
2024-04-20T23:18:00,pkn,1.20
2024-04-20T23:19:00,pkn,8.40
2024-04-20T23:20:00,pkn,2.40
2024-04-20T23:21:00,pkn,7.20
2024-04-20T23:22:00,pkn,6.00
2024-04-20T23:23:00,pkn,3.60
2024-04-20T23:24:00,pkn,1.20
2024-04-20T23:25:00,pkn,7.20
2024-04-20T23:26:00,pkn,2.40
2024-04-20T23:28:00,pkn,2.40
2024-04-20T23:30:00,pkn,2.40
2024-04-20T23:32:00,pkn,1.20
2024-04-20T23:34:00,pkn,1.20
2024-04-20T23:36:00,pkn,1.20
2024-04-20T23:38:00,pkn,2.40
2024-04-20T23:40:00,pkn,1.20
2024-04-20T23:42:00,pkn,1.20
2024-04-20T23:43:00,pkn,1.20
2024-04-20T23:45:00,pkn,1.20
2024-04-20T23:47:00,pkn,1.20
2024-04-20T23:49:00,pkn,2.40
2024-04-20T23:51:00,pkn,1.20
2024-04-20T23:52:00,pkn,1.20
2024-04-20T23:53:00,pkn,1.20
2024-04-20T23:55:00,pkn,6.00
2024-04-20T23:56:00,pkn,3.60
2024-04-20T23:57:00,pkn,1.20
2024-04-20T23:58:00,pkn,9.60
2024-04-20T23:59:00,pkn,3.60
