#datetime,building,power
2023-04-05T19:05:00,gfd,30.00
2023-04-05T19:07:00,gfd,64.80
2023-04-05T19:09:00,gfd,60.60
2023-04-05T19:11:00,gfd,68.99
2023-04-05T19:13:00,gfd,69.61
2023-04-05T19:14:00,gfd,30.00
2023-04-05T19:16:00,gfd,60.60
2023-04-05T19:18:00,gfd,60.60
2023-04-05T19:20:00,gfd,60.00
2023-04-05T19:22:00,gfd,69.59
2023-04-05T19:23:00,gfd,38.41
2023-04-05T19:25:00,gfd,64.79
2023-04-05T19:27:00,gfd,60.60
2023-04-05T19:29:00,gfd,69.01
2023-04-05T19:31:00,gfd,60.60
2023-04-05T19:32:00,gfd,34.79
2023-04-05T19:34:00,gfd,69.01
2023-04-05T19:35:00,gfd,30.00
2023-04-05T19:36:00,gfd,26.40
2023-04-05T19:38:00,gfd,55.80
2023-04-05T19:40:00,gfd,52.21
2023-04-05T19:42:00,gfd,60.00
2023-04-05T19:44:00,gfd,56.40
2023-04-05T19:45:00,gfd,30.00
2023-04-05T19:47:00,gfd,60.60
2023-04-05T19:49:00,gfd,68.99
2023-04-05T19:51:00,gfd,69.61
2023-04-05T19:53:00,gfd,73.20
2023-04-05T19:55:00,gfd,68.99
2023-04-05T19:57:00,gfd,69.01
2023-04-05T19:58:00,gfd,34.79
2023-04-05T20:00:00,gfd,60.60
2023-04-05T20:02:00,gfd,69.01
2023-04-05T20:04:00,gfd,68.99
2023-04-05T20:05:00,gfd,34.80
2023-04-05T20:06:00,gfd,34.19
2023-04-05T20:08:00,gfd,69.61
2023-04-05T20:10:00,gfd,68.99
2023-04-05T20:12:00,gfd,69.01
2023-04-05T20:13:00,gfd,34.79
2023-04-05T20:15:00,gfd,64.80
2023-04-05T20:17:00,gfd,64.80
2023-04-05T20:19:00,gfd,68.99
2023-04-05T20:21:00,gfd,68.99
2023-04-05T20:23:00,gfd,60.60
2023-04-05T20:25:00,gfd,64.80
2023-04-05T20:27:00,gfd,60.60
2023-04-05T20:29:00,gfd,73.20
2023-04-05T20:31:00,gfd,64.80
2023-04-05T20:32:00,gfd,30.00
2023-04-05T20:34:00,gfd,60.60
2023-04-05T20:35:00,gfd,38.99
2023-04-05T20:37:00,gfd,60.60
2023-04-05T20:39:00,gfd,68.99
2023-04-05T20:41:00,gfd,60.60
2023-04-05T20:42:00,gfd,30.00
2023-04-05T20:44:00,gfd,64.80
2023-04-05T20:45:00,gfd,30.60
2023-04-05T20:47:00,gfd,55.80
2023-04-05T20:49:00,gfd,52.21
2023-04-05T20:51:00,gfd,55.80
2023-04-05T20:53:00,gfd,64.80
2023-04-05T20:55:00,gfd,60.60
2023-04-05T20:57:00,gfd,56.40
2023-04-05T20:59:00,gfd,55.80
2023-04-05T21:01:00,gfd,56.41
2023-04-05T21:03:00,gfd,55.80
2023-04-05T21:04:00,gfd,26.40
2023-04-05T21:06:00,gfd,55.80
2023-04-05T21:08:00,gfd,56.41
2023-04-05T21:09:00,gfd,25.80
2023-04-05T21:11:00,gfd,51.59
2023-04-05T21:12:00,gfd,30.60
2023-04-05T21:14:00,gfd,55.81
2023-04-05T21:16:00,gfd,60.60
2023-04-05T21:17:00,gfd,30.60
2023-04-05T21:19:00,gfd,68.99
2023-04-05T21:21:00,gfd,73.20
2023-04-05T21:22:00,gfd,34.80
2023-04-05T21:24:00,gfd,77.40
2023-04-05T21:25:00,gfd,34.79
2023-04-05T21:27:00,gfd,69.01
2023-04-05T21:28:00,gfd,34.79
2023-04-05T21:30:00,gfd,73.21
2023-04-05T21:31:00,gfd,34.80
2023-04-05T21:33:00,gfd,64.78
2023-04-05T21:34:00,gfd,30.00
2023-04-05T21:36:00,gfd,73.80
2023-04-05T21:38:00,gfd,64.80
2023-04-05T21:40:00,gfd,73.21
2023-04-05T21:41:00,gfd,34.80
2023-04-05T21:43:00,gfd,73.18
2023-04-05T21:45:00,gfd,78.02
2023-04-05T21:46:00,gfd,34.19
2023-04-05T21:48:00,gfd,73.80
2023-04-05T21:49:00,gfd,38.41
2023-04-05T21:51:00,gfd,69.58
2023-04-05T21:52:00,gfd,38.41
2023-04-05T21:54:00,gfd,64.80
2023-04-05T21:57:00,gfd,64.80
2023-04-05T22:01:00,gfd,69.61
2023-04-05T22:02:00,gfd,34.19
2023-04-05T22:03:00,gfd,73.80
2023-04-05T22:05:00,gfd,73.21
2023-04-05T22:08:00,gfd,73.18
2023-04-05T22:09:00,gfd,34.80
2023-04-05T22:10:00,gfd,64.80
2023-04-05T22:11:00,gfd,34.80
2023-04-05T22:13:00,gfd,68.99
2023-04-05T22:15:00,gfd,55.81
2023-04-05T22:18:00,gfd,64.80
2023-04-05T22:20:00,gfd,64.80
2023-04-05T22:22:00,gfd,86.40
2023-04-05T22:24:00,gfd,60.59
2023-04-05T22:26:00,gfd,60.62
2023-04-05T22:28:00,gfd,25.78
2023-04-05T22:29:00,gfd,60.62
2023-04-05T22:31:00,gfd,60.59
2023-04-05T22:33:00,gfd,77.40
2023-04-05T22:35:00,gfd,34.80
2023-04-05T22:36:00,gfd,73.21
2023-04-05T22:37:00,gfd,38.99
2023-04-05T22:43:00,gfd,78.02
2023-04-05T22:44:00,gfd,34.19
2023-04-05T22:45:00,gfd,34.80
2023-04-05T22:47:00,gfd,64.80
2023-04-05T22:49:00,gfd,68.99
2023-04-05T22:50:00,gfd,73.80
2023-04-05T22:53:00,gfd,68.99
2023-04-05T22:55:00,gfd,73.21
2023-04-05T22:56:00,gfd,68.99
2023-04-05T22:58:00,gfd,34.80
2023-04-05T23:00:00,gfd,64.78
2023-04-05T23:02:00,gfd,69.02
2023-04-05T23:03:00,gfd,34.78
2023-04-05T23:04:00,gfd,34.22
2023-04-05T23:06:00,gfd,64.80
2023-04-05T23:07:00,gfd,73.80
2023-04-05T23:10:00,gfd,55.78
2023-04-05T23:12:00,gfd,69.61
2023-04-05T23:14:00,gfd,86.40
2023-04-05T23:17:00,gfd,51.59
2023-04-05T23:18:00,gfd,30.00
2023-04-05T23:19:00,gfd,56.43
2023-04-05T23:22:00,gfd,56.40
2023-04-05T23:24:00,gfd,55.78
2023-04-05T23:26:00,gfd,78.02
2023-04-05T23:27:00,gfd,30.00
2023-04-05T23:29:00,gfd,52.18
2023-04-05T23:31:00,gfd,25.81
2023-04-05T23:33:00,gfd,55.81
2023-04-05T23:35:00,gfd,47.99
2023-04-05T23:36:00,gfd,25.81
2023-04-05T23:37:00,gfd,55.78
2023-04-05T23:39:00,gfd,34.80
2023-04-05T23:40:00,gfd,34.80
2023-04-05T23:41:00,gfd,64.80
2023-04-05T23:43:00,gfd,30.00
2023-04-05T23:44:00,gfd,64.80
2023-04-05T23:46:00,gfd,64.80
2023-04-05T23:48:00,gfd,30.00
2023-04-05T23:50:00,gfd,64.78
2023-04-05T23:52:00,gfd,60.62
2023-04-05T23:53:00,gfd,34.80
2023-04-05T23:55:00,gfd,68.99
2023-04-05T23:57:00,gfd,60.59
2023-04-05T23:59:00,gfd,69.02
