#datetime,building,power
2024-02-11T23:32:00,nat,591.93
2024-02-11T23:33:00,nat,84.13
2024-02-11T23:35:00,nat,586.99
2024-02-11T23:37:00,nat,480.57
2024-02-11T23:38:00,nat,232.28
2024-02-11T23:40:00,nat,586.74
2024-02-11T23:43:00,nat,288.09
2024-02-11T23:44:00,nat,142.78
2024-02-11T23:45:00,nat,221.07
2024-02-11T23:47:00,nat,495.73
2024-02-11T23:48:00,nat,213.78
2024-02-11T23:50:00,nat,613.51
2024-02-11T23:52:00,nat,423.42
2024-02-11T23:53:00,nat,203.91
2024-02-11T23:55:00,nat,441.63
2024-02-11T23:56:00,nat,195.22
2024-02-11T23:58:00,nat,545.92
