#datetime,building,power
2023-08-15T18:34:00,fic,40.78
2023-08-15T18:35:00,fic,19.22
2023-08-15T18:36:00,fic,16.82
2023-08-15T18:38:00,fic,28.77
2023-08-15T18:39:00,fic,14.41
2023-08-15T18:40:00,fic,19.22
2023-08-15T18:42:00,fic,38.38
2023-08-15T18:44:00,fic,38.38
2023-08-15T18:46:00,fic,36.04
2023-08-15T18:47:00,fic,19.22
2023-08-15T18:49:00,fic,35.98
2023-08-15T18:50:00,fic,16.82
2023-08-15T18:52:00,fic,35.98
2023-08-15T18:53:00,fic,16.82
2023-08-15T18:54:00,fic,16.76
2023-08-15T18:56:00,fic,38.44
2023-08-15T18:58:00,fic,35.98
2023-08-15T19:00:00,fic,38.44
2023-08-15T19:01:00,fic,21.56
2023-08-15T19:03:00,fic,47.99
2023-08-15T19:04:00,fic,24.02
2023-08-15T19:06:00,fic,40.78
2023-08-15T19:07:00,fic,19.22
2023-08-15T19:09:00,fic,38.38
2023-08-15T19:10:00,fic,19.22
2023-08-15T19:12:00,fic,38.38
2023-08-15T19:14:00,fic,38.44
2023-08-15T19:16:00,fic,43.18
2023-08-15T19:17:00,fic,19.22
2023-08-15T19:18:00,fic,19.16
2023-08-15T19:20:00,fic,38.44
2023-08-15T19:22:00,fic,35.98
2023-08-15T19:23:00,fic,19.22
2023-08-15T19:25:00,fic,35.98
2023-08-15T19:26:00,fic,19.22
2023-08-15T19:28:00,fic,43.18
2023-08-15T19:29:00,fic,21.62
2023-08-15T19:31:00,fic,38.38
2023-08-15T19:33:00,fic,45.59
2023-08-15T19:35:00,fic,33.63
2023-08-15T19:37:00,fic,31.17
2023-08-15T19:38:00,fic,14.41
2023-08-15T19:40:00,fic,28.83
2023-08-15T19:42:00,fic,28.77
2023-08-15T19:43:00,fic,12.01
2023-08-15T19:45:00,fic,33.57
2023-08-15T19:47:00,fic,36.04
2023-08-15T19:49:00,fic,35.98
2023-08-15T19:50:00,fic,19.22
2023-08-15T19:52:00,fic,38.38
2023-08-15T19:53:00,fic,21.62
2023-08-15T19:55:00,fic,33.57
2023-08-15T19:57:00,fic,33.63
2023-08-15T19:58:00,fic,16.82
2023-08-15T20:00:00,fic,33.57
2023-08-15T20:02:00,fic,33.57
2023-08-15T20:03:00,fic,16.82
2023-08-15T20:05:00,fic,36.04
2023-08-15T20:07:00,fic,40.78
2023-08-15T20:09:00,fic,40.78
2023-08-15T20:11:00,fic,43.18
2023-08-15T20:13:00,fic,38.44
2023-08-15T20:14:00,fic,21.56
2023-08-15T20:16:00,fic,36.04
2023-08-15T20:17:00,fic,19.22
2023-08-15T20:18:00,fic,19.16
2023-08-15T20:20:00,fic,40.84
2023-08-15T20:21:00,fic,16.76
2023-08-15T20:22:00,fic,16.82
2023-08-15T20:24:00,fic,38.38
2023-08-15T20:25:00,fic,16.82
2023-08-15T20:27:00,fic,35.98
2023-08-15T20:29:00,fic,38.44
2023-08-15T20:30:00,fic,19.16
2023-08-15T20:32:00,fic,40.84
2023-08-15T20:33:00,fic,19.16
2023-08-15T20:34:00,fic,21.62
2023-08-15T20:36:00,fic,38.38
2023-08-15T20:37:00,fic,16.82
2023-08-15T20:39:00,fic,33.63
2023-08-15T20:41:00,fic,31.17
2023-08-15T20:43:00,fic,31.23
2023-08-15T20:44:00,fic,19.16
2023-08-15T20:46:00,fic,36.04
2023-08-15T20:48:00,fic,31.17
2023-08-15T20:50:00,fic,38.44
2023-08-15T20:51:00,fic,19.16
2023-08-15T20:52:00,fic,21.62
2023-08-15T20:54:00,fic,43.18
2023-08-15T20:55:00,fic,21.62
2023-08-15T20:57:00,fic,40.78
2023-08-15T20:58:00,fic,16.82
2023-08-15T21:00:00,fic,33.57
2023-08-15T21:01:00,fic,16.82
2023-08-15T21:03:00,fic,35.98
2023-08-15T21:04:00,fic,16.82
2023-08-15T21:06:00,fic,35.98
2023-08-15T21:08:00,fic,36.04
2023-08-15T21:09:00,fic,19.22
2023-08-15T21:10:00,fic,19.16
2023-08-15T21:11:00,fic,24.02
2023-08-15T21:13:00,fic,43.18
2023-08-15T21:14:00,fic,21.62
2023-08-15T21:16:00,fic,38.38
2023-08-15T21:17:00,fic,19.22
2023-08-15T21:19:00,fic,38.38
2023-08-15T21:21:00,fic,31.23
2023-08-15T21:22:00,fic,19.16
2023-08-15T21:24:00,fic,33.63
2023-08-15T21:25:00,fic,14.41
2023-08-15T21:27:00,fic,31.17
2023-08-15T21:29:00,fic,33.57
2023-08-15T21:30:00,fic,14.41
2023-08-15T21:31:00,fic,16.82
2023-08-15T21:33:00,fic,38.38
2023-08-15T21:35:00,fic,38.44
2023-08-15T21:37:00,fic,38.38
2023-08-15T21:39:00,fic,43.18
2023-08-15T21:41:00,fic,36.04
2023-08-15T21:43:00,fic,33.57
2023-08-15T21:44:00,fic,16.82
2023-08-15T21:45:00,fic,14.41
2023-08-15T21:47:00,fic,31.17
2023-08-15T21:49:00,fic,31.23
2023-08-15T21:50:00,fic,16.76
2023-08-15T21:52:00,fic,33.63
2023-08-15T21:54:00,fic,38.38
2023-08-15T21:55:00,fic,21.62
2023-08-15T21:57:00,fic,40.78
2023-08-15T21:59:00,fic,40.78
2023-08-15T22:01:00,fic,38.44
2023-08-15T22:03:00,fic,33.57
2023-08-15T22:05:00,fic,36.04
2023-08-15T22:07:00,fic,33.57
2023-08-15T22:09:00,fic,31.17
2023-08-15T22:10:00,fic,14.41
2023-08-15T22:12:00,fic,33.63
2023-08-15T22:13:00,fic,14.36
2023-08-15T22:15:00,fic,38.44
2023-08-15T22:17:00,fic,40.78
2023-08-15T22:19:00,fic,40.78
2023-08-15T22:21:00,fic,33.63
2023-08-15T22:23:00,fic,31.17
2023-08-15T22:25:00,fic,31.23
2023-08-15T22:26:00,fic,16.82
2023-08-15T22:27:00,fic,14.36
2023-08-15T22:29:00,fic,28.83
2023-08-15T22:30:00,fic,16.82
2023-08-15T22:32:00,fic,38.38
2023-08-15T22:33:00,fic,16.82
2023-08-15T22:34:00,fic,16.76
2023-08-15T22:36:00,fic,38.44
2023-08-15T22:38:00,fic,35.98
2023-08-15T22:39:00,fic,16.82
2023-08-15T22:41:00,fic,33.57
2023-08-15T22:42:00,fic,19.22
2023-08-15T22:44:00,fic,43.18
2023-08-15T22:45:00,fic,16.82
2023-08-15T22:47:00,fic,31.17
2023-08-15T22:48:00,fic,14.41
2023-08-15T22:50:00,fic,28.83
2023-08-15T22:51:00,fic,14.36
2023-08-15T22:52:00,fic,12.01
2023-08-15T22:54:00,fic,28.83
2023-08-15T22:55:00,fic,14.41
2023-08-15T22:57:00,fic,38.38
2023-08-15T22:58:00,fic,21.62
2023-08-15T23:00:00,fic,45.59
2023-08-15T23:02:00,fic,40.78
2023-08-15T23:04:00,fic,38.38
2023-08-15T23:05:00,fic,16.82
2023-08-15T23:07:00,fic,28.83
2023-08-15T23:09:00,fic,31.17
2023-08-15T23:10:00,fic,14.41
2023-08-15T23:12:00,fic,33.57
2023-08-15T23:14:00,fic,33.63
2023-08-15T23:16:00,fic,31.17
2023-08-15T23:17:00,fic,16.82
2023-08-15T23:19:00,fic,38.38
2023-08-15T23:21:00,fic,38.44
2023-08-15T23:23:00,fic,35.98
2023-08-15T23:25:00,fic,40.78
2023-08-15T23:26:00,fic,19.22
2023-08-15T23:27:00,fic,16.82
2023-08-15T23:29:00,fic,31.17
2023-08-15T23:31:00,fic,31.23
2023-08-15T23:32:00,fic,14.41
2023-08-15T23:33:00,fic,16.76
2023-08-15T23:35:00,fic,28.83
2023-08-15T23:37:00,fic,31.17
2023-08-15T23:39:00,fic,31.23
2023-08-15T23:40:00,fic,16.82
2023-08-15T23:41:00,fic,19.16
2023-08-15T23:43:00,fic,33.63
2023-08-15T23:44:00,fic,16.76
2023-08-15T23:45:00,fic,19.22
2023-08-15T23:47:00,fic,31.23
2023-08-15T23:49:00,fic,28.77
2023-08-15T23:51:00,fic,33.57
2023-08-15T23:53:00,fic,33.63
2023-08-15T23:55:00,fic,28.77
2023-08-15T23:56:00,fic,14.41
2023-08-15T23:58:00,fic,28.83
