#datetime,building,power
2023-10-26T11:06:00,mcc,79.31
2023-10-26T11:07:00,mcc,86.02
2023-10-26T11:08:00,mcc,80.22
2023-10-26T11:09:00,mcc,74.52
2023-10-26T11:10:00,mcc,74.54
2023-10-26T11:11:00,mcc,80.55
2023-10-26T11:12:00,mcc,77.49
2023-10-26T11:13:00,mcc,81.95
2023-10-26T11:14:00,mcc,79.76
2023-10-26T11:15:00,mcc,78.01
2023-10-26T11:16:00,mcc,82.48
2023-10-26T11:17:00,mcc,78.32
2023-10-26T11:18:00,mcc,82.12
2023-10-26T11:19:00,mcc,89.91
2023-10-26T11:20:00,mcc,96.46
2023-10-26T11:21:00,mcc,84.58
2023-10-26T11:22:00,mcc,83.82
2023-10-26T11:23:00,mcc,76.30
2023-10-26T11:24:00,mcc,77.69
2023-10-26T11:25:00,mcc,77.45
2023-10-26T11:26:00,mcc,84.69
2023-10-26T11:27:00,mcc,84.02
2023-10-26T11:28:00,mcc,85.45
2023-10-26T11:29:00,mcc,85.48
2023-10-26T11:30:00,mcc,99.03
2023-10-26T11:31:00,mcc,86.65
2023-10-26T11:32:00,mcc,93.34
2023-10-26T11:33:00,mcc,83.11
2023-10-26T11:34:00,mcc,75.69
2023-10-26T11:35:00,mcc,90.55
2023-10-26T11:36:00,mcc,82.55
2023-10-26T11:37:00,mcc,95.88
2023-10-26T11:38:00,mcc,79.15
2023-10-26T11:39:00,mcc,78.13
2023-10-26T11:40:00,mcc,84.01
2023-10-26T11:41:00,mcc,95.86
2023-10-26T11:42:00,mcc,80.03
2023-10-26T11:43:00,mcc,80.25
2023-10-26T11:44:00,mcc,78.72
2023-10-26T11:45:00,mcc,89.52
2023-10-26T11:46:00,mcc,84.59
2023-10-26T11:47:00,mcc,82.96
2023-10-26T11:48:00,mcc,82.58
2023-10-26T11:49:00,mcc,77.04
2023-10-26T11:50:00,mcc,76.83
2023-10-26T11:51:00,mcc,76.23
2023-10-26T11:52:00,mcc,74.28
2023-10-26T11:53:00,mcc,75.46
2023-10-26T11:54:00,mcc,90.28
2023-10-26T11:55:00,mcc,74.09
2023-10-26T11:56:00,mcc,74.62
2023-10-26T11:57:00,mcc,77.61
2023-10-26T11:58:00,mcc,94.36
2023-10-26T11:59:00,mcc,76.02
2023-10-26T12:00:00,mcc,76.08
2023-10-26T12:01:00,mcc,76.58
2023-10-26T12:02:00,mcc,80.84
2023-10-26T12:03:00,mcc,81.11
2023-10-26T12:04:00,mcc,76.95
2023-10-26T12:05:00,mcc,95.20
2023-10-26T12:06:00,mcc,81.28
2023-10-26T12:07:00,mcc,81.84
2023-10-26T12:08:00,mcc,74.61
2023-10-26T12:09:00,mcc,78.73
2023-10-26T12:10:00,mcc,78.78
2023-10-26T12:11:00,mcc,80.11
2023-10-26T12:12:00,mcc,82.12
2023-10-26T12:13:00,mcc,88.03
2023-10-26T12:14:00,mcc,81.27
2023-10-26T12:15:00,mcc,79.60
2023-10-26T12:16:00,mcc,77.25
2023-10-26T12:17:00,mcc,78.75
2023-10-26T12:18:00,mcc,76.88
2023-10-26T12:19:00,mcc,78.60
2023-10-26T12:20:00,mcc,81.66
2023-10-26T12:21:00,mcc,77.64
2023-10-26T12:22:00,mcc,79.06
2023-10-26T12:23:00,mcc,81.34
2023-10-26T12:24:00,mcc,87.36
2023-10-26T12:25:00,mcc,78.84
2023-10-26T12:26:00,mcc,85.28
2023-10-26T12:27:00,mcc,78.77
2023-10-26T12:28:00,mcc,77.10
2023-10-26T12:29:00,mcc,78.27
2023-10-26T12:30:00,mcc,78.30
2023-10-26T12:31:00,mcc,76.16
2023-10-26T12:32:00,mcc,75.45
2023-10-26T12:33:00,mcc,91.81
2023-10-26T12:34:00,mcc,79.95
2023-10-26T12:35:00,mcc,80.66
2023-10-26T12:36:00,mcc,79.50
2023-10-26T12:37:00,mcc,79.43
2023-10-26T12:38:00,mcc,81.06
2023-10-26T12:39:00,mcc,88.15
2023-10-26T12:40:00,mcc,81.22
2023-10-26T12:41:00,mcc,79.16
2023-10-26T12:42:00,mcc,76.41
2023-10-26T12:43:00,mcc,79.27
2023-10-26T12:44:00,mcc,79.62
2023-10-26T12:45:00,mcc,79.19
2023-10-26T12:46:00,mcc,79.41
2023-10-26T12:47:00,mcc,81.87
2023-10-26T12:48:00,mcc,78.95
2023-10-26T12:49:00,mcc,80.49
2023-10-26T12:50:00,mcc,80.75
2023-10-26T12:51:00,mcc,83.08
2023-10-26T12:52:00,mcc,81.71
2023-10-26T12:53:00,mcc,80.19
2023-10-26T12:54:00,mcc,82.18
2023-10-26T12:55:00,mcc,79.59
2023-10-26T12:56:00,mcc,79.30
2023-10-26T12:57:00,mcc,80.49
2023-10-26T12:58:00,mcc,85.63
2023-10-26T12:59:00,mcc,81.04
2023-10-26T13:00:00,mcc,78.36
2023-10-26T13:01:00,mcc,77.55
2023-10-26T13:02:00,mcc,78.60
2023-10-26T13:03:00,mcc,78.80
2023-10-26T13:04:00,mcc,79.03
2023-10-26T13:05:00,mcc,95.15
2023-10-26T13:06:00,mcc,80.95
2023-10-26T13:07:00,mcc,81.70
2023-10-26T13:08:00,mcc,80.95
2023-10-26T13:09:00,mcc,80.75
2023-10-26T13:10:00,mcc,76.39
2023-10-26T13:11:00,mcc,88.18
2023-10-26T13:12:00,mcc,77.44
2023-10-26T13:13:00,mcc,80.12
2023-10-26T13:14:00,mcc,78.27
2023-10-26T13:15:00,mcc,81.58
2023-10-26T13:16:00,mcc,93.88
2023-10-26T13:17:00,mcc,78.64
2023-10-26T13:18:00,mcc,81.46
2023-10-26T13:19:00,mcc,80.27
2023-10-26T13:20:00,mcc,79.79
2023-10-26T13:21:00,mcc,78.99
2023-10-26T13:22:00,mcc,77.59
2023-10-26T13:23:00,mcc,78.20
2023-10-26T13:24:00,mcc,91.64
2023-10-26T13:25:00,mcc,78.19
2023-10-26T13:26:00,mcc,76.83
2023-10-26T13:27:00,mcc,78.59
2023-10-26T13:28:00,mcc,77.98
2023-10-26T13:29:00,mcc,74.81
2023-10-26T13:30:00,mcc,84.89
2023-10-26T13:31:00,mcc,78.10
2023-10-26T13:32:00,mcc,84.86
2023-10-26T13:33:00,mcc,77.05
2023-10-26T13:34:00,mcc,77.95
2023-10-26T13:35:00,mcc,77.56
2023-10-26T13:36:00,mcc,80.09
2023-10-26T13:37:00,mcc,78.08
2023-10-26T13:38:00,mcc,77.58
2023-10-26T13:39:00,mcc,76.98
2023-10-26T13:40:00,mcc,81.47
2023-10-26T13:41:00,mcc,75.76
2023-10-26T13:42:00,mcc,73.74
2023-10-26T13:43:00,mcc,76.33
2023-10-26T13:44:00,mcc,77.72
2023-10-26T13:45:00,mcc,78.76
2023-10-26T13:46:00,mcc,77.12
2023-10-26T13:47:00,mcc,77.84
2023-10-26T13:48:00,mcc,73.95
2023-10-26T13:49:00,mcc,87.80
2023-10-26T13:50:00,mcc,77.53
2023-10-26T13:51:00,mcc,76.87
2023-10-26T13:52:00,mcc,76.39
2023-10-26T13:53:00,mcc,79.92
2023-10-26T13:54:00,mcc,79.83
2023-10-26T13:55:00,mcc,79.73
2023-10-26T13:56:00,mcc,84.48
2023-10-26T13:57:00,mcc,74.90
2023-10-26T13:58:00,mcc,77.13
2023-10-26T13:59:00,mcc,73.22
2023-10-26T14:00:00,mcc,86.56
2023-10-26T14:01:00,mcc,80.73
2023-10-26T14:02:00,mcc,87.36
2023-10-26T14:03:00,mcc,77.75
2023-10-26T14:04:00,mcc,79.17
2023-10-26T14:05:00,mcc,75.03
2023-10-26T14:06:00,mcc,76.90
2023-10-26T14:07:00,mcc,75.07
2023-10-26T14:08:00,mcc,76.18
2023-10-26T14:09:00,mcc,78.35
2023-10-26T14:10:00,mcc,78.24
2023-10-26T14:11:00,mcc,76.68
2023-10-26T14:12:00,mcc,73.97
2023-10-26T14:13:00,mcc,77.22
2023-10-26T14:14:00,mcc,78.03
2023-10-26T14:15:00,mcc,74.89
2023-10-26T14:16:00,mcc,77.42
2023-10-26T14:17:00,mcc,78.93
2023-10-26T14:18:00,mcc,75.29
2023-10-26T14:19:00,mcc,75.44
2023-10-26T14:20:00,mcc,84.41
2023-10-26T14:21:00,mcc,84.03
2023-10-26T14:22:00,mcc,74.26
2023-10-26T14:23:00,mcc,73.40
2023-10-26T14:24:00,mcc,74.96
2023-10-26T14:25:00,mcc,75.09
2023-10-26T14:26:00,mcc,73.36
2023-10-26T14:27:00,mcc,80.38
2023-10-26T14:28:00,mcc,82.03
2023-10-26T14:29:00,mcc,72.73
2023-10-26T14:30:00,mcc,70.42
2023-10-26T14:31:00,mcc,70.19
2023-10-26T14:32:00,mcc,72.49
2023-10-26T14:33:00,mcc,69.96
2023-10-26T14:34:00,mcc,82.77
2023-10-26T14:35:00,mcc,73.19
2023-10-26T14:36:00,mcc,73.14
2023-10-26T14:37:00,mcc,74.83
2023-10-26T14:38:00,mcc,74.47
2023-10-26T14:39:00,mcc,84.60
2023-10-26T14:40:00,mcc,81.95
2023-10-26T14:41:00,mcc,74.53
2023-10-26T14:42:00,mcc,78.10
2023-10-26T14:43:00,mcc,76.06
2023-10-26T14:44:00,mcc,74.29
2023-10-26T14:45:00,mcc,74.64
2023-10-26T14:46:00,mcc,75.02
2023-10-26T14:47:00,mcc,86.00
2023-10-26T14:48:00,mcc,74.77
2023-10-26T14:49:00,mcc,74.89
2023-10-26T14:50:00,mcc,85.96
2023-10-26T14:51:00,mcc,84.42
2023-10-26T14:52:00,mcc,82.48
2023-10-26T14:53:00,mcc,84.82
2023-10-26T14:54:00,mcc,72.42
2023-10-26T14:55:00,mcc,72.32
2023-10-26T14:56:00,mcc,76.03
2023-10-26T14:57:00,mcc,76.68
2023-10-26T14:58:00,mcc,69.03
2023-10-26T14:59:00,mcc,68.00
2023-10-26T15:00:00,mcc,68.90
2023-10-26T15:01:00,mcc,70.51
2023-10-26T15:02:00,mcc,66.51
2023-10-26T15:03:00,mcc,70.64
2023-10-26T15:04:00,mcc,67.65
2023-10-26T15:05:00,mcc,71.46
2023-10-26T15:06:00,mcc,68.56
2023-10-26T15:07:00,mcc,80.97
2023-10-26T15:08:00,mcc,71.39
2023-10-26T15:09:00,mcc,71.40
2023-10-26T15:10:00,mcc,75.72
2023-10-26T15:11:00,mcc,73.80
2023-10-26T15:12:00,mcc,75.29
2023-10-26T15:13:00,mcc,76.20
2023-10-26T15:14:00,mcc,74.41
2023-10-26T15:15:00,mcc,75.41
2023-10-26T15:16:00,mcc,73.02
2023-10-26T15:17:00,mcc,71.31
2023-10-26T15:18:00,mcc,70.94
2023-10-26T15:19:00,mcc,95.77
2023-10-26T15:20:00,mcc,72.44
2023-10-26T15:21:00,mcc,71.28
2023-10-26T15:22:00,mcc,68.45
2023-10-26T15:23:00,mcc,71.28
2023-10-26T15:24:00,mcc,71.40
2023-10-26T15:25:00,mcc,72.30
2023-10-26T15:26:00,mcc,71.95
2023-10-26T15:27:00,mcc,73.29
2023-10-26T15:28:00,mcc,74.05
2023-10-26T15:29:00,mcc,74.04
2023-10-26T15:30:00,mcc,76.34
2023-10-26T15:31:00,mcc,74.56
2023-10-26T15:32:00,mcc,79.10
2023-10-26T15:33:00,mcc,78.21
2023-10-26T15:34:00,mcc,79.00
2023-10-26T15:35:00,mcc,78.27
2023-10-26T15:36:00,mcc,76.49
2023-10-26T15:37:00,mcc,76.17
2023-10-26T15:38:00,mcc,83.41
2023-10-26T15:39:00,mcc,83.87
2023-10-26T15:40:00,mcc,74.00
2023-10-26T15:41:00,mcc,74.71
2023-10-26T15:42:00,mcc,76.08
2023-10-26T15:43:00,mcc,74.71
2023-10-26T15:44:00,mcc,81.73
2023-10-26T15:45:00,mcc,80.73
2023-10-26T15:46:00,mcc,84.59
2023-10-26T15:47:00,mcc,83.33
2023-10-26T15:48:00,mcc,80.62
2023-10-26T15:49:00,mcc,84.65
2023-10-26T15:50:00,mcc,73.82
2023-10-26T15:51:00,mcc,88.07
2023-10-26T15:52:00,mcc,74.35
2023-10-26T15:53:00,mcc,78.80
2023-10-26T15:54:00,mcc,77.42
2023-10-26T15:55:00,mcc,80.23
2023-10-26T15:56:00,mcc,80.84
2023-10-26T15:57:00,mcc,78.83
2023-10-26T15:58:00,mcc,87.81
2023-10-26T15:59:00,mcc,64.38
2023-10-26T16:00:00,mcc,74.83
2023-10-26T16:01:00,mcc,79.87
2023-10-26T16:02:00,mcc,65.30
2023-10-26T16:03:00,mcc,63.81
2023-10-26T16:04:00,mcc,71.21
2023-10-26T16:05:00,mcc,62.74
2023-10-26T16:06:00,mcc,63.59
2023-10-26T16:07:00,mcc,89.32
2023-10-26T16:08:00,mcc,69.95
2023-10-26T16:09:00,mcc,62.49
2023-10-26T16:10:00,mcc,64.03
2023-10-26T16:11:00,mcc,58.26
2023-10-26T16:12:00,mcc,60.09
2023-10-26T16:13:00,mcc,61.34
2023-10-26T16:14:00,mcc,61.96
2023-10-26T16:15:00,mcc,63.32
2023-10-26T16:16:00,mcc,71.60
2023-10-26T16:17:00,mcc,68.68
2023-10-26T16:18:00,mcc,67.01
2023-10-26T16:19:00,mcc,64.11
2023-10-26T16:20:00,mcc,67.73
2023-10-26T16:21:00,mcc,63.44
2023-10-26T16:22:00,mcc,73.37
2023-10-26T16:23:00,mcc,64.43
2023-10-26T16:24:00,mcc,63.85
2023-10-26T16:25:00,mcc,64.26
2023-10-26T16:26:00,mcc,64.49
2023-10-26T16:27:00,mcc,64.07
2023-10-26T16:28:00,mcc,78.27
2023-10-26T16:29:00,mcc,63.71
2023-10-26T16:30:00,mcc,65.67
2023-10-26T16:31:00,mcc,63.73
2023-10-26T16:32:00,mcc,64.31
2023-10-26T16:33:00,mcc,67.24
2023-10-26T16:34:00,mcc,63.34
2023-10-26T16:35:00,mcc,71.26
2023-10-26T16:36:00,mcc,63.75
2023-10-26T16:37:00,mcc,68.22
2023-10-26T16:38:00,mcc,81.11
2023-10-26T16:39:00,mcc,62.32
2023-10-26T16:40:00,mcc,75.62
2023-10-26T16:41:00,mcc,63.05
2023-10-26T16:42:00,mcc,70.94
2023-10-26T16:43:00,mcc,72.73
2023-10-26T16:44:00,mcc,74.74
2023-10-26T16:45:00,mcc,70.84
2023-10-26T16:46:00,mcc,65.02
2023-10-26T16:47:00,mcc,63.77
2023-10-26T16:48:00,mcc,67.53
2023-10-26T16:49:00,mcc,59.00
2023-10-26T16:50:00,mcc,56.87
2023-10-26T16:51:00,mcc,58.20
2023-10-26T16:52:00,mcc,59.87
2023-10-26T16:53:00,mcc,59.07
2023-10-26T16:54:00,mcc,68.92
2023-10-26T16:55:00,mcc,63.09
2023-10-26T16:56:00,mcc,69.80
2023-10-26T16:57:00,mcc,63.77
2023-10-26T16:58:00,mcc,64.81
2023-10-26T16:59:00,mcc,66.67
2023-10-26T17:00:00,mcc,69.40
2023-10-26T17:01:00,mcc,66.40
2023-10-26T17:02:00,mcc,65.67
2023-10-26T17:03:00,mcc,67.95
2023-10-26T17:04:00,mcc,64.32
2023-10-26T17:05:00,mcc,62.80
2023-10-26T17:06:00,mcc,62.24
2023-10-26T17:07:00,mcc,65.17
2023-10-26T17:08:00,mcc,66.73
2023-10-26T17:09:00,mcc,64.19
2023-10-26T17:10:00,mcc,71.78
2023-10-26T17:11:00,mcc,65.43
2023-10-26T17:12:00,mcc,63.42
2023-10-26T17:13:00,mcc,61.51
2023-10-26T17:14:00,mcc,71.02
2023-10-26T17:15:00,mcc,78.36
2023-10-26T17:16:00,mcc,62.13
2023-10-26T17:17:00,mcc,65.54
2023-10-26T17:18:00,mcc,63.87
2023-10-26T17:19:00,mcc,62.49
2023-10-26T17:20:00,mcc,62.98
2023-10-26T17:21:00,mcc,64.70
2023-10-26T17:22:00,mcc,66.87
2023-10-26T17:23:00,mcc,65.37
2023-10-26T17:24:00,mcc,72.36
2023-10-26T17:25:00,mcc,72.98
2023-10-26T17:26:00,mcc,65.70
2023-10-26T17:27:00,mcc,73.53
2023-10-26T17:28:00,mcc,65.98
2023-10-26T17:29:00,mcc,65.80
2023-10-26T17:30:00,mcc,64.80
2023-10-26T17:31:00,mcc,66.77
2023-10-26T17:32:00,mcc,63.36
2023-10-26T17:33:00,mcc,65.06
2023-10-26T17:34:00,mcc,63.31
2023-10-26T17:35:00,mcc,71.17
2023-10-26T17:36:00,mcc,72.75
2023-10-26T17:37:00,mcc,71.22
2023-10-26T17:38:00,mcc,69.55
2023-10-26T17:39:00,mcc,71.44
2023-10-26T17:40:00,mcc,60.24
2023-10-26T17:41:00,mcc,60.18
2023-10-26T17:42:00,mcc,75.41
2023-10-26T17:43:00,mcc,62.46
2023-10-26T17:44:00,mcc,64.37
2023-10-26T17:45:00,mcc,62.68
2023-10-26T17:46:00,mcc,63.57
2023-10-26T17:47:00,mcc,71.46
2023-10-26T17:48:00,mcc,64.32
2023-10-26T17:49:00,mcc,64.84
2023-10-26T17:50:00,mcc,64.62
2023-10-26T17:51:00,mcc,66.19
2023-10-26T17:52:00,mcc,72.76
2023-10-26T17:53:00,mcc,68.93
2023-10-26T17:54:00,mcc,68.27
2023-10-26T17:55:00,mcc,68.53
2023-10-26T17:56:00,mcc,70.81
2023-10-26T17:57:00,mcc,78.73
2023-10-26T17:58:00,mcc,70.20
2023-10-26T17:59:00,mcc,70.36
2023-10-26T18:00:00,mcc,68.28
2023-10-26T18:01:00,mcc,68.66
2023-10-26T18:02:00,mcc,78.27
2023-10-26T18:03:00,mcc,68.50
2023-10-26T18:04:00,mcc,68.44
2023-10-26T18:05:00,mcc,70.89
2023-10-26T18:06:00,mcc,64.84
2023-10-26T18:07:00,mcc,73.61
2023-10-26T18:08:00,mcc,66.69
2023-10-26T18:09:00,mcc,64.36
2023-10-26T18:10:00,mcc,62.51
2023-10-26T18:11:00,mcc,64.06
2023-10-26T18:12:00,mcc,64.81
2023-10-26T18:13:00,mcc,64.38
2023-10-26T18:14:00,mcc,64.19
2023-10-26T18:15:00,mcc,76.29
2023-10-26T18:16:00,mcc,66.91
2023-10-26T18:17:00,mcc,72.63
2023-10-26T18:18:00,mcc,65.99
2023-10-26T18:19:00,mcc,68.20
2023-10-26T18:20:00,mcc,70.27
2023-10-26T18:21:00,mcc,68.01
2023-10-26T18:22:00,mcc,92.21
2023-10-26T18:23:00,mcc,72.20
2023-10-26T18:24:00,mcc,66.48
2023-10-26T18:25:00,mcc,65.98
2023-10-26T18:26:00,mcc,65.78
2023-10-26T18:27:00,mcc,73.67
2023-10-26T18:28:00,mcc,67.60
2023-10-26T18:29:00,mcc,66.70
2023-10-26T18:30:00,mcc,65.96
2023-10-26T18:31:00,mcc,73.86
2023-10-26T18:32:00,mcc,72.92
2023-10-26T18:33:00,mcc,70.90
2023-10-26T18:34:00,mcc,71.20
2023-10-26T18:35:00,mcc,69.89
2023-10-26T18:36:00,mcc,68.56
2023-10-26T18:37:00,mcc,69.53
2023-10-26T18:38:00,mcc,73.53
2023-10-26T18:39:00,mcc,75.35
2023-10-26T18:40:00,mcc,73.22
2023-10-26T18:41:00,mcc,71.84
2023-10-26T18:42:00,mcc,69.98
2023-10-26T18:43:00,mcc,72.95
2023-10-26T18:44:00,mcc,69.17
2023-10-26T18:45:00,mcc,69.58
2023-10-26T18:46:00,mcc,71.45
2023-10-26T18:47:00,mcc,89.53
2023-10-26T18:48:00,mcc,72.63
2023-10-26T18:49:00,mcc,72.62
2023-10-26T18:50:00,mcc,72.37
2023-10-26T18:51:00,mcc,73.37
2023-10-26T18:52:00,mcc,74.82
2023-10-26T18:53:00,mcc,72.05
2023-10-26T18:54:00,mcc,72.01
2023-10-26T18:55:00,mcc,89.52
2023-10-26T18:56:00,mcc,73.14
2023-10-26T18:57:00,mcc,73.86
2023-10-26T18:58:00,mcc,77.02
2023-10-26T18:59:00,mcc,74.49
2023-10-26T19:00:00,mcc,74.59
2023-10-26T19:01:00,mcc,81.95
2023-10-26T19:02:00,mcc,72.30
2023-10-26T19:03:00,mcc,72.06
2023-10-26T19:04:00,mcc,75.43
2023-10-26T19:05:00,mcc,75.15
2023-10-26T19:06:00,mcc,72.87
2023-10-26T19:07:00,mcc,83.25
2023-10-26T19:08:00,mcc,70.16
2023-10-26T19:09:00,mcc,71.90
2023-10-26T19:10:00,mcc,72.36
2023-10-26T19:11:00,mcc,73.89
2023-10-26T19:12:00,mcc,74.92
2023-10-26T19:13:00,mcc,86.90
2023-10-26T19:14:00,mcc,87.95
2023-10-26T19:15:00,mcc,98.17
2023-10-26T19:16:00,mcc,81.36
2023-10-26T19:17:00,mcc,86.24
2023-10-26T19:18:00,mcc,71.37
2023-10-26T19:19:00,mcc,77.75
2023-10-26T19:20:00,mcc,91.05
2023-10-26T19:21:00,mcc,84.35
2023-10-26T19:22:00,mcc,83.86
2023-10-26T19:23:00,mcc,77.52
2023-10-26T19:24:00,mcc,77.82
2023-10-26T19:25:00,mcc,70.87
2023-10-26T19:26:00,mcc,69.06
2023-10-26T19:27:00,mcc,79.76
2023-10-26T19:28:00,mcc,77.44
2023-10-26T19:29:00,mcc,68.77
2023-10-26T19:30:00,mcc,70.45
2023-10-26T19:31:00,mcc,69.33
2023-10-26T19:32:00,mcc,69.82
2023-10-26T19:33:00,mcc,71.77
2023-10-26T19:34:00,mcc,92.08
2023-10-26T19:35:00,mcc,68.76
2023-10-26T19:36:00,mcc,81.49
2023-10-26T19:37:00,mcc,70.56
2023-10-26T19:38:00,mcc,69.54
2023-10-26T19:39:00,mcc,69.43
2023-10-26T19:40:00,mcc,69.70
2023-10-26T19:41:00,mcc,69.25
2023-10-26T19:42:00,mcc,71.57
2023-10-26T19:43:00,mcc,72.54
2023-10-26T19:44:00,mcc,73.36
2023-10-26T19:45:00,mcc,75.20
2023-10-26T19:46:00,mcc,68.41
2023-10-26T19:47:00,mcc,71.54
2023-10-26T19:48:00,mcc,77.13
2023-10-26T19:49:00,mcc,73.30
2023-10-26T19:50:00,mcc,71.12
2023-10-26T19:51:00,mcc,71.18
2023-10-26T19:52:00,mcc,72.67
2023-10-26T19:53:00,mcc,81.24
2023-10-26T19:54:00,mcc,71.81
2023-10-26T19:55:00,mcc,75.23
2023-10-26T19:56:00,mcc,71.33
2023-10-26T19:57:00,mcc,72.52
2023-10-26T19:58:00,mcc,71.51
2023-10-26T19:59:00,mcc,69.97
2023-10-26T20:00:00,mcc,68.92
2023-10-26T20:01:00,mcc,74.57
2023-10-26T20:02:00,mcc,66.82
2023-10-26T20:03:00,mcc,66.83
2023-10-26T20:04:00,mcc,65.20
2023-10-26T20:05:00,mcc,62.08
2023-10-26T20:06:00,mcc,61.59
2023-10-26T20:07:00,mcc,73.34
2023-10-26T20:08:00,mcc,65.11
2023-10-26T20:09:00,mcc,65.62
2023-10-26T20:10:00,mcc,64.11
2023-10-26T20:11:00,mcc,66.46
2023-10-26T20:12:00,mcc,68.40
2023-10-26T20:13:00,mcc,74.58
2023-10-26T20:14:00,mcc,65.80
2023-10-26T20:15:00,mcc,73.80
2023-10-26T20:16:00,mcc,66.68
2023-10-26T20:17:00,mcc,83.29
2023-10-26T20:18:00,mcc,65.55
2023-10-26T20:19:00,mcc,72.29
2023-10-26T20:20:00,mcc,63.86
2023-10-26T20:21:00,mcc,62.98
2023-10-26T20:22:00,mcc,61.64
2023-10-26T20:23:00,mcc,59.95
2023-10-26T20:24:00,mcc,59.22
2023-10-26T20:25:00,mcc,70.97
2023-10-26T20:26:00,mcc,63.88
2023-10-26T20:27:00,mcc,65.58
2023-10-26T20:28:00,mcc,61.70
2023-10-26T20:29:00,mcc,62.49
2023-10-26T20:30:00,mcc,63.97
2023-10-26T20:31:00,mcc,77.32
2023-10-26T20:32:00,mcc,71.74
2023-10-26T20:33:00,mcc,75.78
2023-10-26T20:34:00,mcc,72.50
2023-10-26T20:35:00,mcc,72.76
2023-10-26T20:36:00,mcc,74.23
2023-10-26T20:37:00,mcc,77.75
2023-10-26T20:38:00,mcc,69.67
2023-10-26T20:39:00,mcc,74.48
2023-10-26T20:40:00,mcc,78.54
2023-10-26T20:41:00,mcc,79.14
2023-10-26T20:42:00,mcc,82.48
2023-10-26T20:43:00,mcc,74.33
2023-10-26T20:44:00,mcc,81.49
2023-10-26T20:45:00,mcc,75.14
2023-10-26T20:46:00,mcc,74.75
2023-10-26T20:47:00,mcc,75.00
2023-10-26T20:48:00,mcc,74.49
2023-10-26T20:49:00,mcc,74.16
2023-10-26T20:50:00,mcc,79.08
2023-10-26T20:51:00,mcc,73.03
2023-10-26T20:52:00,mcc,71.84
2023-10-26T20:53:00,mcc,70.18
2023-10-26T20:54:00,mcc,80.89
2023-10-26T20:55:00,mcc,71.51
2023-10-26T20:56:00,mcc,77.99
2023-10-26T20:57:00,mcc,72.89
2023-10-26T20:58:00,mcc,72.32
2023-10-26T20:59:00,mcc,72.99
2023-10-26T21:00:00,mcc,71.50
2023-10-26T21:01:00,mcc,70.78
2023-10-26T21:02:00,mcc,78.39
2023-10-26T21:03:00,mcc,72.96
2023-10-26T21:04:00,mcc,84.97
2023-10-26T21:05:00,mcc,72.54
2023-10-26T21:06:00,mcc,73.11
2023-10-26T21:07:00,mcc,71.51
2023-10-26T21:08:00,mcc,79.96
2023-10-26T21:09:00,mcc,71.56
2023-10-26T21:10:00,mcc,70.05
2023-10-26T21:11:00,mcc,69.78
2023-10-26T21:12:00,mcc,71.17
2023-10-26T21:13:00,mcc,83.86
2023-10-26T21:14:00,mcc,74.30
2023-10-26T21:15:00,mcc,72.11
2023-10-26T21:16:00,mcc,70.65
2023-10-26T21:17:00,mcc,73.42
2023-10-26T21:18:00,mcc,73.54
2023-10-26T21:19:00,mcc,74.22
2023-10-26T21:20:00,mcc,71.03
2023-10-26T21:21:00,mcc,78.75
2023-10-26T21:22:00,mcc,69.24
2023-10-26T21:23:00,mcc,70.74
2023-10-26T21:24:00,mcc,69.84
2023-10-26T21:25:00,mcc,70.13
2023-10-26T21:26:00,mcc,70.50
2023-10-26T21:27:00,mcc,77.24
2023-10-26T21:28:00,mcc,72.26
2023-10-26T21:29:00,mcc,72.40
2023-10-26T21:30:00,mcc,72.13
2023-10-26T21:31:00,mcc,64.97
2023-10-26T21:32:00,mcc,65.48
2023-10-26T21:33:00,mcc,81.74
2023-10-26T21:34:00,mcc,77.96
2023-10-26T21:35:00,mcc,62.99
2023-10-26T21:36:00,mcc,64.83
2023-10-26T21:37:00,mcc,67.00
2023-10-26T21:38:00,mcc,67.01
2023-10-26T21:39:00,mcc,66.58
2023-10-26T21:40:00,mcc,58.35
2023-10-26T21:41:00,mcc,58.86
2023-10-26T21:42:00,mcc,59.32
2023-10-26T21:43:00,mcc,68.37
2023-10-26T21:44:00,mcc,59.14
2023-10-26T21:45:00,mcc,60.41
2023-10-26T21:46:00,mcc,59.50
2023-10-26T21:47:00,mcc,62.01
2023-10-26T21:48:00,mcc,61.05
2023-10-26T21:49:00,mcc,62.23
2023-10-26T21:50:00,mcc,58.96
2023-10-26T21:51:00,mcc,58.65
2023-10-26T21:52:00,mcc,73.06
2023-10-26T21:53:00,mcc,63.98
2023-10-26T21:54:00,mcc,75.73
2023-10-26T21:55:00,mcc,64.53
2023-10-26T21:56:00,mcc,62.17
2023-10-26T21:57:00,mcc,59.81
2023-10-26T21:58:00,mcc,60.50
2023-10-26T21:59:00,mcc,60.78
2023-10-26T22:00:00,mcc,60.59
2023-10-26T22:01:00,mcc,60.39
2023-10-26T22:02:00,mcc,59.92
2023-10-26T22:03:00,mcc,59.57
2023-10-26T22:04:00,mcc,59.66
2023-10-26T22:05:00,mcc,58.45
2023-10-26T22:06:00,mcc,58.85
2023-10-26T22:07:00,mcc,69.06
2023-10-26T22:08:00,mcc,57.18
2023-10-26T22:09:00,mcc,56.89
2023-10-26T22:10:00,mcc,71.74
2023-10-26T22:11:00,mcc,59.42
