#datetime,building,power
2023-12-05T11:06:00,rvs,40.60
2023-12-05T11:07:00,rvs,28.75
2023-12-05T11:08:00,rvs,26.07
2023-12-05T11:09:00,rvs,29.37
2023-12-05T11:10:00,rvs,30.45
2023-12-05T11:11:00,rvs,22.01
2023-12-05T11:12:00,rvs,22.39
2023-12-05T11:13:00,rvs,23.57
2023-12-05T11:14:00,rvs,27.28
2023-12-05T11:15:00,rvs,31.51
2023-12-05T11:16:00,rvs,20.70
2023-12-05T11:17:00,rvs,30.84
2023-12-05T11:18:00,rvs,33.28
2023-12-05T11:19:00,rvs,38.68
2023-12-05T11:20:00,rvs,48.03
2023-12-05T11:21:00,rvs,53.76
2023-12-05T11:22:00,rvs,61.81
2023-12-05T11:23:00,rvs,62.21
2023-12-05T11:24:00,rvs,60.12
2023-12-05T11:25:00,rvs,59.19
2023-12-05T11:26:00,rvs,61.54
2023-12-05T11:27:00,rvs,62.52
2023-12-05T11:28:00,rvs,54.68
2023-12-05T11:29:00,rvs,50.34
2023-12-05T11:30:00,rvs,49.76
2023-12-05T11:31:00,rvs,51.00
2023-12-05T11:32:00,rvs,48.82
2023-12-05T11:33:00,rvs,52.01
2023-12-05T11:34:00,rvs,52.22
2023-12-05T11:35:00,rvs,51.25
2023-12-05T11:36:00,rvs,52.03
2023-12-05T11:37:00,rvs,53.39
2023-12-05T11:38:00,rvs,53.94
2023-12-05T11:39:00,rvs,55.78
2023-12-05T11:40:00,rvs,50.55
2023-12-05T11:41:00,rvs,51.28
2023-12-05T11:42:00,rvs,51.20
2023-12-05T11:43:00,rvs,48.89
2023-12-05T11:44:00,rvs,46.56
2023-12-05T11:45:00,rvs,45.56
2023-12-05T11:46:00,rvs,34.32
2023-12-05T11:47:00,rvs,34.57
2023-12-05T11:48:00,rvs,24.27
2023-12-05T11:49:00,rvs,26.61
2023-12-05T11:50:00,rvs,23.31
2023-12-05T11:51:00,rvs,27.26
2023-12-05T11:52:00,rvs,22.86
2023-12-05T11:53:00,rvs,21.45
2023-12-05T11:54:00,rvs,26.58
2023-12-05T11:55:00,rvs,28.90
2023-12-05T11:56:00,rvs,25.69
2023-12-05T11:57:00,rvs,33.37
2023-12-05T11:58:00,rvs,30.94
2023-12-05T11:59:00,rvs,47.17
2023-12-05T12:00:00,rvs,49.56
2023-12-05T12:01:00,rvs,55.33
2023-12-05T12:02:00,rvs,42.35
2023-12-05T12:03:00,rvs,25.11
2023-12-05T12:04:00,rvs,30.09
2023-12-05T12:05:00,rvs,29.95
2023-12-05T12:06:00,rvs,30.09
2023-12-05T12:07:00,rvs,36.29
2023-12-05T12:08:00,rvs,39.99
2023-12-05T12:09:00,rvs,42.88
2023-12-05T12:10:00,rvs,27.35
2023-12-05T12:11:00,rvs,34.12
2023-12-05T12:12:00,rvs,34.69
2023-12-05T12:13:00,rvs,40.91
2023-12-05T12:14:00,rvs,38.80
2023-12-05T12:15:00,rvs,40.25
2023-12-05T12:16:00,rvs,42.05
2023-12-05T12:17:00,rvs,40.61
2023-12-05T12:18:00,rvs,42.64
2023-12-05T12:19:00,rvs,45.98
2023-12-05T12:20:00,rvs,44.44
2023-12-05T12:21:00,rvs,52.52
2023-12-05T12:22:00,rvs,53.58
2023-12-05T12:23:00,rvs,55.71
2023-12-05T12:24:00,rvs,56.06
2023-12-05T12:25:00,rvs,54.87
2023-12-05T12:26:00,rvs,43.70
2023-12-05T12:27:00,rvs,43.15
2023-12-05T12:28:00,rvs,43.75
2023-12-05T12:29:00,rvs,45.47
2023-12-05T12:30:00,rvs,53.67
2023-12-05T12:31:00,rvs,65.34
2023-12-05T12:32:00,rvs,69.21
2023-12-05T12:33:00,rvs,74.08
2023-12-05T12:34:00,rvs,47.97
2023-12-05T12:35:00,rvs,44.02
2023-12-05T12:36:00,rvs,32.74
2023-12-05T12:37:00,rvs,30.56
2023-12-05T12:38:00,rvs,37.18
2023-12-05T12:39:00,rvs,53.85
2023-12-05T12:40:00,rvs,34.39
2023-12-05T12:41:00,rvs,34.52
2023-12-05T12:42:00,rvs,34.78
2023-12-05T12:43:00,rvs,35.14
2023-12-05T12:44:00,rvs,38.57
2023-12-05T12:45:00,rvs,24.44
2023-12-05T12:46:00,rvs,24.14
2023-12-05T12:47:00,rvs,25.52
2023-12-05T12:48:00,rvs,26.77
2023-12-05T12:49:00,rvs,31.14
2023-12-05T12:50:00,rvs,33.94
2023-12-05T12:51:00,rvs,35.89
2023-12-05T12:52:00,rvs,38.89
2023-12-05T12:53:00,rvs,27.18
2023-12-05T12:54:00,rvs,27.99
2023-12-05T12:55:00,rvs,15.33
2023-12-05T12:56:00,rvs,13.17
2023-12-05T12:57:00,rvs,17.61
2023-12-05T12:58:00,rvs,20.37
2023-12-05T12:59:00,rvs,20.97
2023-12-05T13:00:00,rvs,23.50
2023-12-05T13:01:00,rvs,26.84
2023-12-05T13:02:00,rvs,28.73
2023-12-05T13:03:00,rvs,30.63
2023-12-05T13:04:00,rvs,33.46
2023-12-05T13:05:00,rvs,40.17
2023-12-05T13:06:00,rvs,39.17
2023-12-05T13:07:00,rvs,40.18
2023-12-05T13:08:00,rvs,31.47
2023-12-05T13:09:00,rvs,19.83
2023-12-05T13:10:00,rvs,20.76
2023-12-05T13:11:00,rvs,12.70
2023-12-05T13:12:00,rvs,13.62
2023-12-05T13:13:00,rvs,13.61
2023-12-05T13:14:00,rvs,15.61
2023-12-05T13:15:00,rvs,15.11
2023-12-05T13:16:00,rvs,25.14
2023-12-05T13:17:00,rvs,26.81
2023-12-05T13:18:00,rvs,28.55
2023-12-05T13:19:00,rvs,26.70
2023-12-05T13:20:00,rvs,28.04
2023-12-05T13:21:00,rvs,29.98
2023-12-05T13:22:00,rvs,29.75
2023-12-05T13:23:00,rvs,32.31
2023-12-05T13:24:00,rvs,26.22
2023-12-05T13:25:00,rvs,26.30
2023-12-05T13:26:00,rvs,12.77
2023-12-05T13:27:00,rvs,12.84
2023-12-05T13:28:00,rvs,14.89
2023-12-05T13:29:00,rvs,12.96
2023-12-05T13:30:00,rvs,17.11
2023-12-05T13:31:00,rvs,19.71
2023-12-05T13:32:00,rvs,25.17
2023-12-05T13:33:00,rvs,30.70
2023-12-05T13:34:00,rvs,32.09
2023-12-05T13:35:00,rvs,34.34
2023-12-05T13:36:00,rvs,34.74
2023-12-05T13:37:00,rvs,40.02
2023-12-05T13:38:00,rvs,38.52
2023-12-05T13:39:00,rvs,27.00
2023-12-05T13:40:00,rvs,29.41
2023-12-05T13:41:00,rvs,28.30
2023-12-05T13:42:00,rvs,29.22
2023-12-05T13:43:00,rvs,43.97
2023-12-05T13:44:00,rvs,37.76
2023-12-05T13:45:00,rvs,36.90
2023-12-05T13:46:00,rvs,32.83
2023-12-05T13:47:00,rvs,50.16
2023-12-05T13:48:00,rvs,33.37
2023-12-05T13:49:00,rvs,31.83
2023-12-05T13:50:00,rvs,34.72
2023-12-05T13:51:00,rvs,33.78
2023-12-05T13:52:00,rvs,33.93
2023-12-05T13:53:00,rvs,34.34
2023-12-05T13:54:00,rvs,38.27
2023-12-05T13:55:00,rvs,32.53
2023-12-05T13:56:00,rvs,35.48
2023-12-05T13:57:00,rvs,34.37
2023-12-05T13:58:00,rvs,30.69
2023-12-05T13:59:00,rvs,39.39
2023-12-05T14:00:00,rvs,31.59
2023-12-05T14:01:00,rvs,33.89
2023-12-05T14:02:00,rvs,39.59
2023-12-05T14:03:00,rvs,37.61
2023-12-05T14:04:00,rvs,37.95
2023-12-05T14:05:00,rvs,43.95
2023-12-05T14:06:00,rvs,37.47
2023-12-05T14:07:00,rvs,48.88
2023-12-05T14:08:00,rvs,50.62
2023-12-05T14:09:00,rvs,49.24
2023-12-05T14:10:00,rvs,50.10
2023-12-05T14:11:00,rvs,51.40
2023-12-05T14:12:00,rvs,44.56
2023-12-05T14:13:00,rvs,41.08
2023-12-05T14:14:00,rvs,38.90
2023-12-05T14:15:00,rvs,50.96
2023-12-05T14:16:00,rvs,53.07
2023-12-05T14:17:00,rvs,61.18
2023-12-05T14:18:00,rvs,71.19
2023-12-05T14:19:00,rvs,71.19
2023-12-05T14:20:00,rvs,73.81
2023-12-05T14:21:00,rvs,31.16
2023-12-05T14:22:00,rvs,53.88
2023-12-05T14:23:00,rvs,54.43
2023-12-05T14:24:00,rvs,51.40
2023-12-05T14:25:00,rvs,47.91
2023-12-05T14:26:00,rvs,39.87
2023-12-05T14:27:00,rvs,47.30
2023-12-05T14:28:00,rvs,49.77
2023-12-05T14:29:00,rvs,49.87
2023-12-05T14:30:00,rvs,41.84
2023-12-05T14:31:00,rvs,48.85
2023-12-05T14:32:00,rvs,49.28
2023-12-05T14:33:00,rvs,51.44
2023-12-05T14:34:00,rvs,45.34
2023-12-05T14:35:00,rvs,48.54
2023-12-05T14:36:00,rvs,43.13
2023-12-05T14:37:00,rvs,56.66
2023-12-05T14:38:00,rvs,59.02
2023-12-05T14:39:00,rvs,62.73
2023-12-05T14:40:00,rvs,59.93
2023-12-05T14:41:00,rvs,56.66
2023-12-05T14:42:00,rvs,58.63
2023-12-05T14:43:00,rvs,53.09
2023-12-05T14:44:00,rvs,74.80
2023-12-05T14:45:00,rvs,77.97
2023-12-05T14:46:00,rvs,70.03
2023-12-05T14:47:00,rvs,65.45
2023-12-05T14:48:00,rvs,47.32
2023-12-05T14:49:00,rvs,48.91
2023-12-05T14:50:00,rvs,47.08
2023-12-05T14:51:00,rvs,64.59
2023-12-05T14:52:00,rvs,60.84
2023-12-05T14:53:00,rvs,70.17
2023-12-05T14:54:00,rvs,74.33
2023-12-05T14:55:00,rvs,81.96
2023-12-05T14:56:00,rvs,83.91
2023-12-05T14:57:00,rvs,82.65
2023-12-05T14:58:00,rvs,84.62
2023-12-05T14:59:00,rvs,78.17
2023-12-05T15:00:00,rvs,85.07
2023-12-05T15:01:00,rvs,89.94
2023-12-05T15:02:00,rvs,85.86
2023-12-05T15:03:00,rvs,71.92
2023-12-05T15:04:00,rvs,70.63
2023-12-05T15:05:00,rvs,67.44
2023-12-05T15:06:00,rvs,65.93
2023-12-05T15:07:00,rvs,38.73
2023-12-05T15:08:00,rvs,39.53
2023-12-05T15:09:00,rvs,27.06
2023-12-05T15:10:00,rvs,30.97
2023-12-05T15:11:00,rvs,33.48
2023-12-05T15:12:00,rvs,21.51
2023-12-05T15:13:00,rvs,27.53
2023-12-05T15:14:00,rvs,34.50
2023-12-05T15:15:00,rvs,40.17
2023-12-05T15:16:00,rvs,40.56
2023-12-05T15:17:00,rvs,36.39
2023-12-05T15:18:00,rvs,44.04
2023-12-05T15:19:00,rvs,47.23
2023-12-05T15:20:00,rvs,50.35
2023-12-05T15:21:00,rvs,40.96
2023-12-05T15:22:00,rvs,47.48
2023-12-05T15:23:00,rvs,37.32
2023-12-05T15:24:00,rvs,39.81
2023-12-05T15:25:00,rvs,37.61
2023-12-05T15:26:00,rvs,23.54
2023-12-05T15:27:00,rvs,28.95
2023-12-05T15:28:00,rvs,27.85
2023-12-05T15:29:00,rvs,29.76
2023-12-05T15:30:00,rvs,29.71
2023-12-05T15:31:00,rvs,30.37
2023-12-05T15:32:00,rvs,32.74
2023-12-05T15:33:00,rvs,38.22
2023-12-05T15:34:00,rvs,44.84
2023-12-05T15:35:00,rvs,48.97
2023-12-05T15:36:00,rvs,66.52
2023-12-05T15:37:00,rvs,67.92
2023-12-05T15:38:00,rvs,70.38
2023-12-05T15:39:00,rvs,67.27
2023-12-05T15:40:00,rvs,43.10
2023-12-05T15:41:00,rvs,43.48
2023-12-05T15:42:00,rvs,42.60
2023-12-05T15:43:00,rvs,29.52
2023-12-05T15:44:00,rvs,32.38
2023-12-05T15:45:00,rvs,33.05
2023-12-05T15:46:00,rvs,37.62
2023-12-05T15:47:00,rvs,41.50
2023-12-05T15:48:00,rvs,42.39
2023-12-05T15:49:00,rvs,40.41
2023-12-05T15:50:00,rvs,60.06
2023-12-05T15:51:00,rvs,41.37
2023-12-05T15:52:00,rvs,21.83
2023-12-05T15:53:00,rvs,21.91
2023-12-05T15:54:00,rvs,22.13
2023-12-05T15:55:00,rvs,21.78
2023-12-05T15:56:00,rvs,21.18
2023-12-05T15:57:00,rvs,26.38
2023-12-05T15:58:00,rvs,28.89
2023-12-05T15:59:00,rvs,30.97
2023-12-05T16:00:00,rvs,36.63
2023-12-05T16:01:00,rvs,41.71
2023-12-05T16:02:00,rvs,47.45
2023-12-05T16:03:00,rvs,47.05
2023-12-05T16:04:00,rvs,51.23
2023-12-05T16:05:00,rvs,43.84
2023-12-05T16:06:00,rvs,45.25
2023-12-05T16:07:00,rvs,37.75
2023-12-05T16:08:00,rvs,38.05
2023-12-05T16:09:00,rvs,38.77
2023-12-05T16:10:00,rvs,38.58
2023-12-05T16:11:00,rvs,37.14
2023-12-05T16:12:00,rvs,28.32
2023-12-05T16:13:00,rvs,31.57
2023-12-05T16:14:00,rvs,31.02
2023-12-05T16:15:00,rvs,27.07
2023-12-05T16:16:00,rvs,29.42
2023-12-05T16:17:00,rvs,32.13
2023-12-05T16:18:00,rvs,38.57
2023-12-05T16:19:00,rvs,40.94
2023-12-05T16:20:00,rvs,39.88
2023-12-05T16:21:00,rvs,38.33
2023-12-05T16:22:00,rvs,30.05
2023-12-05T16:23:00,rvs,20.43
2023-12-05T16:24:00,rvs,20.41
2023-12-05T16:25:00,rvs,21.28
2023-12-05T16:26:00,rvs,21.22
2023-12-05T16:27:00,rvs,24.08
2023-12-05T16:28:00,rvs,24.96
2023-12-05T16:29:00,rvs,32.80
2023-12-05T16:30:00,rvs,36.12
2023-12-05T16:31:00,rvs,40.47
2023-12-05T16:32:00,rvs,28.60
2023-12-05T16:33:00,rvs,33.11
2023-12-05T16:34:00,rvs,32.61
2023-12-05T16:35:00,rvs,35.56
2023-12-05T16:36:00,rvs,33.13
2023-12-05T16:37:00,rvs,38.89
2023-12-05T16:38:00,rvs,43.01
2023-12-05T16:39:00,rvs,43.37
2023-12-05T16:40:00,rvs,30.60
2023-12-05T16:41:00,rvs,45.08
2023-12-05T16:42:00,rvs,49.41
2023-12-05T16:43:00,rvs,54.47
2023-12-05T16:44:00,rvs,62.82
2023-12-05T16:45:00,rvs,53.86
2023-12-05T16:46:00,rvs,66.11
2023-12-05T16:47:00,rvs,69.14
2023-12-05T16:48:00,rvs,68.47
2023-12-05T16:49:00,rvs,58.90
2023-12-05T16:50:00,rvs,36.11
2023-12-05T16:51:00,rvs,44.35
2023-12-05T16:52:00,rvs,40.83
2023-12-05T16:53:00,rvs,43.96
2023-12-05T16:54:00,rvs,46.76
2023-12-05T16:55:00,rvs,46.90
2023-12-05T16:56:00,rvs,50.77
2023-12-05T16:57:00,rvs,41.05
2023-12-05T16:58:00,rvs,32.15
2023-12-05T16:59:00,rvs,31.61
2023-12-05T17:00:00,rvs,30.30
2023-12-05T17:01:00,rvs,11.23
2023-12-05T17:02:00,rvs,11.21
2023-12-05T17:03:00,rvs,16.19
2023-12-05T17:04:00,rvs,22.60
2023-12-05T17:05:00,rvs,22.74
2023-12-05T17:06:00,rvs,27.72
2023-12-05T17:07:00,rvs,33.65
2023-12-05T17:08:00,rvs,36.07
2023-12-05T17:09:00,rvs,38.10
2023-12-05T17:10:00,rvs,45.13
2023-12-05T17:11:00,rvs,46.51
2023-12-05T17:12:00,rvs,46.97
2023-12-05T17:13:00,rvs,51.23
2023-12-05T17:14:00,rvs,48.42
2023-12-05T17:15:00,rvs,50.00
2023-12-05T17:16:00,rvs,50.96
2023-12-05T17:17:00,rvs,45.47
2023-12-05T17:18:00,rvs,48.71
2023-12-05T17:19:00,rvs,48.98
2023-12-05T17:20:00,rvs,44.37
2023-12-05T17:21:00,rvs,54.95
2023-12-05T17:22:00,rvs,51.71
2023-12-05T17:23:00,rvs,58.79
2023-12-05T17:24:00,rvs,52.63
2023-12-05T17:25:00,rvs,47.26
2023-12-05T17:26:00,rvs,47.41
2023-12-05T17:27:00,rvs,51.14
2023-12-05T17:28:00,rvs,44.37
2023-12-05T17:29:00,rvs,49.48
2023-12-05T17:30:00,rvs,62.00
2023-12-05T17:31:00,rvs,63.01
2023-12-05T17:32:00,rvs,67.91
2023-12-05T17:33:00,rvs,50.02
2023-12-05T17:34:00,rvs,46.63
2023-12-05T17:35:00,rvs,49.00
2023-12-05T17:36:00,rvs,44.69
2023-12-05T17:37:00,rvs,48.23
2023-12-05T17:38:00,rvs,33.05
2023-12-05T17:39:00,rvs,31.26
2023-12-05T17:40:00,rvs,27.94
2023-12-05T17:41:00,rvs,25.10
2023-12-05T17:42:00,rvs,23.87
2023-12-05T17:43:00,rvs,24.68
2023-12-05T17:44:00,rvs,27.50
2023-12-05T17:45:00,rvs,32.86
2023-12-05T17:46:00,rvs,31.78
2023-12-05T17:47:00,rvs,48.45
2023-12-05T17:48:00,rvs,58.53
2023-12-05T17:49:00,rvs,65.09
2023-12-05T17:50:00,rvs,73.03
2023-12-05T17:51:00,rvs,73.40
2023-12-05T17:52:00,rvs,72.06
2023-12-05T17:53:00,rvs,83.81
2023-12-05T17:54:00,rvs,81.09
2023-12-05T17:55:00,rvs,81.27
2023-12-05T17:56:00,rvs,74.86
2023-12-05T17:57:00,rvs,53.63
2023-12-05T17:58:00,rvs,54.68
2023-12-05T17:59:00,rvs,55.42
2023-12-05T18:00:00,rvs,56.93
2023-12-05T18:01:00,rvs,40.45
2023-12-05T18:02:00,rvs,44.45
2023-12-05T18:03:00,rvs,50.12
2023-12-05T18:04:00,rvs,43.23
2023-12-05T18:05:00,rvs,51.42
2023-12-05T18:06:00,rvs,59.38
2023-12-05T18:07:00,rvs,57.02
2023-12-05T18:08:00,rvs,54.65
2023-12-05T18:09:00,rvs,59.52
2023-12-05T18:10:00,rvs,51.38
2023-12-05T18:11:00,rvs,46.93
2023-12-05T18:12:00,rvs,66.04
2023-12-05T18:13:00,rvs,67.08
2023-12-05T18:14:00,rvs,64.93
2023-12-05T18:15:00,rvs,65.22
2023-12-05T18:16:00,rvs,47.27
2023-12-05T18:17:00,rvs,55.93
2023-12-05T18:18:00,rvs,70.80
2023-12-05T18:19:00,rvs,67.44
2023-12-05T18:20:00,rvs,73.07
2023-12-05T18:21:00,rvs,82.58
2023-12-05T18:22:00,rvs,63.07
2023-12-05T18:23:00,rvs,56.03
2023-12-05T18:24:00,rvs,68.94
2023-12-05T18:25:00,rvs,83.37
2023-12-05T18:26:00,rvs,83.72
2023-12-05T18:27:00,rvs,86.68
2023-12-05T18:28:00,rvs,82.59
2023-12-05T18:29:00,rvs,73.46
2023-12-05T18:30:00,rvs,74.36
2023-12-05T18:31:00,rvs,70.63
2023-12-05T18:32:00,rvs,67.68
2023-12-05T18:33:00,rvs,53.81
2023-12-05T18:34:00,rvs,51.09
2023-12-05T18:35:00,rvs,50.11
2023-12-05T18:36:00,rvs,54.51
2023-12-05T18:37:00,rvs,54.03
2023-12-05T18:38:00,rvs,51.74
2023-12-05T18:39:00,rvs,54.81
2023-12-05T18:40:00,rvs,55.02
2023-12-05T18:41:00,rvs,67.16
2023-12-05T18:42:00,rvs,65.20
2023-12-05T18:43:00,rvs,70.90
2023-12-05T18:44:00,rvs,66.47
2023-12-05T18:45:00,rvs,66.59
2023-12-05T18:46:00,rvs,90.28
2023-12-05T18:47:00,rvs,74.09
2023-12-05T18:48:00,rvs,77.55
2023-12-05T18:49:00,rvs,76.78
2023-12-05T18:50:00,rvs,72.70
2023-12-05T18:51:00,rvs,72.07
2023-12-05T18:52:00,rvs,62.62
2023-12-05T18:53:00,rvs,55.15
2023-12-05T18:54:00,rvs,48.48
2023-12-05T18:55:00,rvs,37.01
2023-12-05T18:56:00,rvs,38.84
2023-12-05T18:57:00,rvs,30.70
2023-12-05T18:58:00,rvs,23.36
2023-12-05T18:59:00,rvs,23.02
2023-12-05T19:00:00,rvs,24.11
2023-12-05T19:01:00,rvs,13.88
2023-12-05T19:02:00,rvs,14.25
2023-12-05T19:03:00,rvs,19.31
2023-12-05T19:04:00,rvs,21.48
2023-12-05T19:05:00,rvs,24.89
2023-12-05T19:06:00,rvs,22.30
2023-12-05T19:07:00,rvs,23.86
2023-12-05T19:08:00,rvs,30.54
2023-12-05T19:09:00,rvs,36.09
2023-12-05T19:10:00,rvs,33.27
2023-12-05T19:11:00,rvs,35.99
2023-12-05T19:12:00,rvs,32.90
2023-12-05T19:13:00,rvs,30.53
2023-12-05T19:14:00,rvs,33.98
2023-12-05T19:15:00,rvs,34.30
2023-12-05T19:16:00,rvs,34.36
2023-12-05T19:17:00,rvs,31.80
2023-12-05T19:18:00,rvs,32.19
2023-12-05T19:19:00,rvs,45.09
2023-12-05T19:20:00,rvs,44.80
2023-12-05T19:21:00,rvs,41.10
2023-12-05T19:22:00,rvs,46.10
2023-12-05T19:23:00,rvs,40.58
2023-12-05T19:24:00,rvs,42.29
2023-12-05T19:25:00,rvs,45.04
2023-12-05T19:26:00,rvs,43.59
2023-12-05T19:27:00,rvs,49.66
2023-12-05T19:28:00,rvs,53.31
2023-12-05T19:29:00,rvs,57.70
2023-12-05T19:30:00,rvs,43.40
2023-12-05T19:31:00,rvs,31.11
2023-12-05T19:32:00,rvs,30.66
2023-12-05T19:33:00,rvs,33.29
2023-12-05T19:34:00,rvs,34.99
2023-12-05T19:35:00,rvs,48.60
2023-12-05T19:36:00,rvs,44.01
2023-12-05T19:37:00,rvs,45.47
2023-12-05T19:38:00,rvs,35.84
2023-12-05T19:39:00,rvs,24.27
2023-12-05T19:40:00,rvs,14.34
2023-12-05T19:41:00,rvs,18.00
2023-12-05T19:42:00,rvs,19.86
2023-12-05T19:43:00,rvs,22.48
2023-12-05T19:44:00,rvs,24.25
2023-12-05T19:45:00,rvs,29.65
2023-12-05T19:46:00,rvs,28.01
2023-12-05T19:47:00,rvs,26.97
2023-12-05T19:48:00,rvs,30.63
2023-12-05T19:49:00,rvs,30.25
2023-12-05T19:50:00,rvs,30.50
2023-12-05T19:51:00,rvs,33.17
2023-12-05T19:52:00,rvs,33.67
2023-12-05T19:53:00,rvs,35.49
2023-12-05T19:54:00,rvs,38.03
2023-12-05T19:55:00,rvs,26.15
2023-12-05T19:56:00,rvs,28.13
2023-12-05T19:57:00,rvs,28.74
2023-12-05T19:58:00,rvs,31.06
2023-12-05T19:59:00,rvs,32.44
2023-12-05T20:00:00,rvs,29.75
2023-12-05T20:01:00,rvs,26.61
2023-12-05T20:02:00,rvs,24.14
2023-12-05T20:03:00,rvs,31.49
2023-12-05T20:04:00,rvs,32.80
2023-12-05T20:05:00,rvs,33.70
2023-12-05T20:06:00,rvs,27.09
2023-12-05T20:07:00,rvs,43.21
2023-12-05T20:08:00,rvs,46.27
2023-12-05T20:09:00,rvs,49.49
2023-12-05T20:10:00,rvs,51.44
2023-12-05T20:11:00,rvs,29.07
2023-12-05T20:12:00,rvs,31.73
2023-12-05T20:13:00,rvs,32.43
2023-12-05T20:14:00,rvs,34.86
2023-12-05T20:15:00,rvs,32.92
2023-12-05T20:16:00,rvs,36.83
2023-12-05T20:17:00,rvs,44.26
2023-12-05T20:18:00,rvs,50.03
2023-12-05T20:19:00,rvs,51.47
2023-12-05T20:20:00,rvs,55.29
2023-12-05T20:21:00,rvs,59.65
2023-12-05T20:22:00,rvs,50.73
2023-12-05T20:23:00,rvs,46.26
2023-12-05T20:24:00,rvs,66.89
2023-12-05T20:25:00,rvs,70.04
2023-12-05T20:26:00,rvs,68.59
2023-12-05T20:27:00,rvs,58.74
2023-12-05T20:28:00,rvs,44.48
2023-12-05T20:29:00,rvs,44.60
2023-12-05T20:30:00,rvs,46.09
2023-12-05T20:31:00,rvs,49.26
2023-12-05T20:32:00,rvs,56.08
2023-12-05T20:33:00,rvs,57.23
2023-12-05T20:34:00,rvs,53.23
2023-12-05T20:35:00,rvs,60.10
2023-12-05T20:36:00,rvs,66.42
2023-12-05T20:37:00,rvs,73.33
2023-12-05T20:38:00,rvs,71.19
2023-12-05T20:39:00,rvs,72.28
2023-12-05T20:40:00,rvs,81.63
2023-12-05T20:41:00,rvs,87.51
2023-12-05T20:42:00,rvs,89.14
2023-12-05T20:43:00,rvs,93.43
2023-12-05T20:44:00,rvs,78.59
2023-12-05T20:45:00,rvs,70.83
2023-12-05T20:46:00,rvs,76.30
2023-12-05T20:47:00,rvs,78.73
2023-12-05T20:48:00,rvs,80.37
2023-12-05T20:49:00,rvs,60.67
2023-12-05T20:50:00,rvs,69.23
2023-12-05T20:51:00,rvs,81.67
2023-12-05T20:52:00,rvs,89.06
2023-12-05T20:53:00,rvs,82.28
2023-12-05T20:54:00,rvs,73.12
2023-12-05T20:55:00,rvs,45.59
2023-12-05T20:56:00,rvs,38.01
2023-12-05T20:57:00,rvs,38.66
2023-12-05T20:58:00,rvs,27.21
2023-12-05T20:59:00,rvs,34.05
2023-12-05T21:00:00,rvs,40.55
2023-12-05T21:01:00,rvs,43.51
2023-12-05T21:02:00,rvs,43.51
2023-12-05T21:03:00,rvs,49.49
2023-12-05T21:04:00,rvs,53.45
2023-12-05T21:05:00,rvs,60.29
2023-12-05T21:06:00,rvs,65.24
2023-12-05T21:07:00,rvs,85.68
2023-12-05T21:08:00,rvs,58.85
2023-12-05T21:09:00,rvs,59.20
2023-12-05T21:10:00,rvs,62.21
2023-12-05T21:11:00,rvs,46.11
2023-12-05T21:12:00,rvs,35.84
2023-12-05T21:13:00,rvs,33.12
2023-12-05T21:14:00,rvs,29.99
2023-12-05T21:15:00,rvs,31.05
2023-12-05T21:16:00,rvs,36.07
2023-12-05T21:17:00,rvs,37.98
2023-12-05T21:18:00,rvs,45.33
2023-12-05T21:19:00,rvs,34.94
2023-12-05T21:20:00,rvs,39.97
2023-12-05T21:21:00,rvs,48.07
2023-12-05T21:22:00,rvs,54.74
2023-12-05T21:23:00,rvs,44.66
2023-12-05T21:24:00,rvs,50.43
2023-12-05T21:25:00,rvs,53.25
2023-12-05T21:26:00,rvs,54.81
2023-12-05T21:27:00,rvs,60.22
2023-12-05T21:28:00,rvs,48.42
2023-12-05T21:29:00,rvs,35.50
2023-12-05T21:30:00,rvs,40.18
2023-12-05T21:31:00,rvs,40.13
2023-12-05T21:32:00,rvs,38.37
2023-12-05T21:33:00,rvs,41.42
2023-12-05T21:34:00,rvs,37.36
2023-12-05T21:35:00,rvs,43.21
2023-12-05T21:36:00,rvs,35.61
2023-12-05T21:37:00,rvs,34.35
2023-12-05T21:38:00,rvs,42.42
2023-12-05T21:39:00,rvs,35.39
2023-12-05T21:40:00,rvs,33.29
2023-12-05T21:41:00,rvs,39.12
2023-12-05T21:42:00,rvs,36.13
2023-12-05T21:43:00,rvs,37.29
2023-12-05T21:44:00,rvs,41.44
2023-12-05T21:45:00,rvs,33.25
2023-12-05T21:46:00,rvs,34.11
2023-12-05T21:47:00,rvs,35.09
2023-12-05T21:48:00,rvs,33.25
2023-12-05T21:49:00,rvs,33.82
2023-12-05T21:50:00,rvs,33.94
2023-12-05T21:51:00,rvs,39.40
2023-12-05T21:52:00,rvs,40.02
2023-12-05T21:53:00,rvs,44.94
2023-12-05T21:54:00,rvs,24.12
2023-12-05T21:55:00,rvs,29.71
2023-12-05T21:56:00,rvs,39.41
2023-12-05T21:57:00,rvs,60.21
2023-12-05T21:58:00,rvs,57.20
2023-12-05T21:59:00,rvs,50.29
2023-12-05T22:00:00,rvs,48.27
2023-12-05T22:01:00,rvs,27.44
2023-12-05T22:02:00,rvs,28.58
2023-12-05T22:03:00,rvs,25.80
2023-12-05T22:04:00,rvs,24.49
2023-12-05T22:05:00,rvs,26.92
2023-12-05T22:06:00,rvs,24.31
2023-12-05T22:07:00,rvs,28.51
2023-12-05T22:08:00,rvs,31.37
2023-12-05T22:09:00,rvs,31.48
2023-12-05T22:10:00,rvs,35.54
2023-12-05T22:11:00,rvs,33.74
