#datetime,building,power
2022-07-25T19:12:00,prs,19.80
2022-07-25T19:13:00,prs,9.61
2022-07-25T19:15:00,prs,21.01
2022-07-25T19:17:00,prs,18.60
2022-07-25T19:18:00,prs,9.58
2022-07-25T19:19:00,prs,10.20
2022-07-25T19:21:00,prs,18.02
2022-07-25T19:23:00,prs,18.60
2022-07-25T19:24:00,prs,8.38
2022-07-25T19:26:00,prs,18.60
2022-07-25T19:27:00,prs,9.61
2022-07-25T19:29:00,prs,16.79
2022-07-25T19:30:00,prs,8.41
2022-07-25T19:32:00,prs,17.40
2022-07-25T19:34:00,prs,16.79
2022-07-25T19:36:00,prs,16.82
2022-07-25T19:38:00,prs,15.59
2022-07-25T19:40:00,prs,15.62
2022-07-25T19:42:00,prs,16.79
2022-07-25T19:43:00,prs,7.21
2022-07-25T19:45:00,prs,16.79
2022-07-25T19:46:00,prs,8.41
2022-07-25T19:48:00,prs,16.82
2022-07-25T19:50:00,prs,18.60
2022-07-25T19:51:00,prs,8.38
2022-07-25T19:53:00,prs,16.82
2022-07-25T19:54:00,prs,8.38
2022-07-25T19:55:00,prs,8.41
2022-07-25T19:57:00,prs,15.62
2022-07-25T19:58:00,prs,8.38
2022-07-25T20:00:00,prs,16.82
2022-07-25T20:02:00,prs,16.79
2022-07-25T20:04:00,prs,15.62
2022-07-25T20:05:00,prs,8.38
2022-07-25T20:07:00,prs,17.40
2022-07-25T20:09:00,prs,16.82
2022-07-25T20:11:00,prs,15.59
2022-07-25T20:13:00,prs,16.82
2022-07-25T20:15:00,prs,16.79
2022-07-25T20:17:00,prs,18.60
2022-07-25T20:19:00,prs,19.80
2022-07-25T20:21:00,prs,17.99
2022-07-25T20:23:00,prs,21.01
2022-07-25T20:24:00,prs,11.40
2022-07-25T20:26:00,prs,22.79
2022-07-25T20:27:00,prs,11.43
2022-07-25T20:29:00,prs,20.98
2022-07-25T20:31:00,prs,19.80
2022-07-25T20:32:00,prs,9.61
2022-07-25T20:34:00,prs,21.01
2022-07-25T20:36:00,prs,19.78
2022-07-25T20:38:00,prs,19.80
2022-07-25T20:40:00,prs,19.80
2022-07-25T20:41:00,prs,11.40
2022-07-25T20:43:00,prs,19.80
2022-07-25T20:45:00,prs,21.01
2022-07-25T20:46:00,prs,10.20
2022-07-25T20:48:00,prs,21.01
2022-07-25T20:49:00,prs,9.61
2022-07-25T20:51:00,prs,19.78
2022-07-25T20:52:00,prs,10.22
2022-07-25T20:54:00,prs,19.19
2022-07-25T20:56:00,prs,19.80
2022-07-25T20:57:00,prs,11.40
2022-07-25T20:59:00,prs,21.01
2022-07-25T21:01:00,prs,19.80
2022-07-25T21:02:00,prs,11.40
2022-07-25T21:04:00,prs,19.78
2022-07-25T21:05:00,prs,9.61
2022-07-25T21:07:00,prs,19.80
2022-07-25T21:08:00,prs,10.20
2022-07-25T21:10:00,prs,19.80
2022-07-25T21:12:00,prs,19.80
2022-07-25T21:13:00,prs,9.61
2022-07-25T21:15:00,prs,19.78
2022-07-25T21:16:00,prs,9.61
2022-07-25T21:17:00,prs,11.40
2022-07-25T21:19:00,prs,19.80
2022-07-25T21:21:00,prs,22.79
2022-07-25T21:22:00,prs,9.61
2022-07-25T21:24:00,prs,21.01
2022-07-25T21:25:00,prs,10.20
2022-07-25T21:26:00,prs,9.61
2022-07-25T21:28:00,prs,19.78
2022-07-25T21:29:00,prs,10.22
2022-07-25T21:31:00,prs,19.78
2022-07-25T21:33:00,prs,21.01
2022-07-25T21:34:00,prs,9.61
2022-07-25T21:36:00,prs,21.59
2022-07-25T21:37:00,prs,10.81
2022-07-25T21:39:00,prs,19.80
2022-07-25T21:41:00,prs,18.60
2022-07-25T21:43:00,prs,20.98
2022-07-25T21:44:00,prs,9.61
2022-07-25T21:46:00,prs,19.80
2022-07-25T21:48:00,prs,21.59
2022-07-25T21:50:00,prs,21.01
2022-07-25T21:51:00,prs,11.40
2022-07-25T21:53:00,prs,22.21
2022-07-25T21:54:00,prs,12.60
2022-07-25T21:56:00,prs,23.99
2022-07-25T21:57:00,prs,11.40
2022-07-25T21:59:00,prs,23.99
2022-07-25T22:00:00,prs,11.43
2022-07-25T22:02:00,prs,22.18
2022-07-25T22:03:00,prs,11.40
2022-07-25T22:05:00,prs,22.82
2022-07-25T22:07:00,prs,22.18
2022-07-25T22:08:00,prs,11.43
2022-07-25T22:10:00,prs,22.79
2022-07-25T22:12:00,prs,22.21
2022-07-25T22:14:00,prs,21.59
2022-07-25T22:16:00,prs,22.21
2022-07-25T22:18:00,prs,22.79
2022-07-25T22:19:00,prs,9.58
2022-07-25T22:21:00,prs,22.82
2022-07-25T22:22:00,prs,9.58
2022-07-25T22:24:00,prs,21.62
2022-07-25T22:26:00,prs,23.99
2022-07-25T22:28:00,prs,21.01
2022-07-25T22:30:00,prs,22.18
2022-07-25T22:31:00,prs,11.43
2022-07-25T22:33:00,prs,21.59
2022-07-25T22:35:00,prs,21.01
2022-07-25T22:36:00,prs,9.58
2022-07-25T22:37:00,prs,10.20
2022-07-25T22:39:00,prs,21.01
2022-07-25T22:40:00,prs,11.40
2022-07-25T22:42:00,prs,21.01
2022-07-25T22:43:00,prs,11.40
2022-07-25T22:45:00,prs,22.21
2022-07-25T22:47:00,prs,21.59
2022-07-25T22:49:00,prs,22.21
2022-07-25T22:51:00,prs,21.01
2022-07-25T22:52:00,prs,10.20
2022-07-25T22:54:00,prs,22.79
2022-07-25T22:55:00,prs,10.81
2022-07-25T22:57:00,prs,21.59
2022-07-25T22:58:00,prs,10.81
2022-07-25T23:00:00,prs,22.79
2022-07-25T23:02:00,prs,22.79
2022-07-25T23:03:00,prs,10.81
2022-07-25T23:04:00,prs,11.40
2022-07-25T23:06:00,prs,25.20
2022-07-25T23:08:00,prs,21.62
2022-07-25T23:10:00,prs,20.98
2022-07-25T23:12:00,prs,22.82
2022-07-25T23:14:00,prs,20.98
2022-07-25T23:15:00,prs,11.43
2022-07-25T23:17:00,prs,20.98
2022-07-25T23:19:00,prs,21.01
2022-07-25T23:20:00,prs,10.20
2022-07-25T23:22:00,prs,23.99
2022-07-25T23:24:00,prs,22.21
2022-07-25T23:26:00,prs,22.79
2022-07-25T23:27:00,prs,11.43
2022-07-25T23:29:00,prs,19.19
2022-07-25T23:31:00,prs,21.59
2022-07-25T23:33:00,prs,22.21
2022-07-25T23:35:00,prs,21.59
2022-07-25T23:37:00,prs,22.21
2022-07-25T23:38:00,prs,11.40
2022-07-25T23:40:00,prs,21.01
2022-07-25T23:42:00,prs,23.99
2022-07-25T23:44:00,prs,21.01
2022-07-25T23:46:00,prs,21.59
2022-07-25T23:47:00,prs,10.81
2022-07-25T23:49:00,prs,21.59
2022-07-25T23:51:00,prs,22.21
2022-07-25T23:53:00,prs,21.59
2022-07-25T23:54:00,prs,10.81
2022-07-25T23:56:00,prs,22.79
2022-07-25T23:57:00,prs,11.40
2022-07-25T23:59:00,prs,23.99
