#datetime,building,power
2023-07-25T18:21:00,vtr,52.73
2023-07-25T18:22:00,vtr,26.37
2023-07-25T18:23:00,vtr,26.48
2023-07-25T18:25:00,vtr,52.15
2023-07-25T18:26:00,vtr,26.37
2023-07-25T18:28:00,vtr,57.07
2023-07-25T18:29:00,vtr,26.37
2023-07-25T18:30:00,vtr,34.80
2023-07-25T18:32:00,vtr,65.98
2023-07-25T18:34:00,vtr,61.17
2023-07-25T18:36:00,vtr,61.29
2023-07-25T18:38:00,vtr,61.17
2023-07-25T18:39:00,vtr,30.59
2023-07-25T18:40:00,vtr,35.39
2023-07-25T18:42:00,vtr,57.07
2023-07-25T18:43:00,vtr,30.59
2023-07-25T18:45:00,vtr,61.17
2023-07-25T18:47:00,vtr,56.95
2023-07-25T18:49:00,vtr,65.39
2023-07-25T18:51:00,vtr,61.88
2023-07-25T18:53:00,vtr,56.37
2023-07-25T18:55:00,vtr,48.63
2023-07-25T18:57:00,vtr,47.93
2023-07-25T18:58:00,vtr,26.48
2023-07-25T19:00:00,vtr,52.15
2023-07-25T19:02:00,vtr,48.63
2023-07-25T19:03:00,vtr,34.80
2023-07-25T19:05:00,vtr,56.95
2023-07-25T19:06:00,vtr,30.59
2023-07-25T19:07:00,vtr,30.59
2023-07-25T19:09:00,vtr,57.07
2023-07-25T19:11:00,vtr,61.17
2023-07-25T19:13:00,vtr,61.76
2023-07-25T19:15:00,vtr,56.48
2023-07-25T19:16:00,vtr,35.39
2023-07-25T19:18:00,vtr,61.17
2023-07-25T19:20:00,vtr,65.98
2023-07-25T19:21:00,vtr,30.59
2023-07-25T19:23:00,vtr,61.29
2023-07-25T19:24:00,vtr,30.59
2023-07-25T19:26:00,vtr,61.17
2023-07-25T19:28:00,vtr,52.73
2023-07-25T19:30:00,vtr,52.27
2023-07-25T19:32:00,vtr,52.73
2023-07-25T19:34:00,vtr,52.85
2023-07-25T19:36:00,vtr,52.15
2023-07-25T19:37:00,vtr,26.48
2023-07-25T19:39:00,vtr,61.17
2023-07-25T19:40:00,vtr,30.59
2023-07-25T19:43:00,vtr,92.46
2023-07-25T19:44:00,vtr,30.59
2023-07-25T19:45:00,vtr,34.80
2023-07-25T19:47:00,vtr,56.95
2023-07-25T19:48:00,vtr,30.59
2023-07-25T19:50:00,vtr,61.17
2023-07-25T19:51:00,vtr,30.70
2023-07-25T19:53:00,vtr,61.76
2023-07-25T19:55:00,vtr,69.61
2023-07-25T19:57:00,vtr,61.76
2023-07-25T19:58:00,vtr,30.59
2023-07-25T20:00:00,vtr,65.39
2023-07-25T20:02:00,vtr,52.85
2023-07-25T20:03:00,vtr,30.59
2023-07-25T20:05:00,vtr,52.15
2023-07-25T20:07:00,vtr,52.85
2023-07-25T20:09:00,vtr,52.85
2023-07-25T20:11:00,vtr,56.95
2023-07-25T20:12:00,vtr,25.78
2023-07-25T20:13:00,vtr,31.17
2023-07-25T20:15:00,vtr,61.29
2023-07-25T20:17:00,vtr,61.17
2023-07-25T20:19:00,vtr,61.17
2023-07-25T20:20:00,vtr,26.37
2023-07-25T20:22:00,vtr,61.29
2023-07-25T20:24:00,vtr,61.17
2023-07-25T20:26:00,vtr,61.76
2023-07-25T20:28:00,vtr,65.39
2023-07-25T20:29:00,vtr,30.59
2023-07-25T20:31:00,vtr,61.29
2023-07-25T20:33:00,vtr,61.17
2023-07-25T20:34:00,vtr,35.39
2023-07-25T20:36:00,vtr,61.17
2023-07-25T20:38:00,vtr,52.85
2023-07-25T20:39:00,vtr,25.78
2023-07-25T20:41:00,vtr,52.85
2023-07-25T20:43:00,vtr,52.73
2023-07-25T20:44:00,vtr,26.37
2023-07-25T20:46:00,vtr,52.27
2023-07-25T20:47:00,vtr,30.59
2023-07-25T20:48:00,vtr,30.59
2023-07-25T20:50:00,vtr,61.76
2023-07-25T20:51:00,vtr,39.02
2023-07-25T20:52:00,vtr,30.59
2023-07-25T20:54:00,vtr,66.09
2023-07-25T20:56:00,vtr,61.17
2023-07-25T20:57:00,vtr,30.59
2023-07-25T20:59:00,vtr,65.98
2023-07-25T21:01:00,vtr,61.17
2023-07-25T21:02:00,vtr,30.59
2023-07-25T21:04:00,vtr,61.29
2023-07-25T21:05:00,vtr,34.80
2023-07-25T21:06:00,vtr,31.17
2023-07-25T21:08:00,vtr,61.17
2023-07-25T21:09:00,vtr,26.37
2023-07-25T21:10:00,vtr,25.90
2023-07-25T21:12:00,vtr,56.95
2023-07-25T21:13:00,vtr,26.37
2023-07-25T21:15:00,vtr,57.07
2023-07-25T21:16:00,vtr,26.37
2023-07-25T21:18:00,vtr,56.95
2023-07-25T21:20:00,vtr,52.27
2023-07-25T21:21:00,vtr,30.59
2023-07-25T21:23:00,vtr,61.76
2023-07-25T21:25:00,vtr,65.39
2023-07-25T21:27:00,vtr,61.29
2023-07-25T21:28:00,vtr,35.39
2023-07-25T21:30:00,vtr,61.17
2023-07-25T21:32:00,vtr,61.17
2023-07-25T21:34:00,vtr,65.98
2023-07-25T21:36:00,vtr,61.29
2023-07-25T21:38:00,vtr,61.17
2023-07-25T21:40:00,vtr,65.39
2023-07-25T21:42:00,vtr,65.98
2023-07-25T21:43:00,vtr,43.83
2023-07-25T21:45:00,vtr,78.63
2023-07-25T21:47:00,vtr,52.73
2023-07-25T21:49:00,vtr,52.27
2023-07-25T21:51:00,vtr,61.76
2023-07-25T21:52:00,vtr,26.37
2023-07-25T21:54:00,vtr,52.27
2023-07-25T21:55:00,vtr,30.59
2023-07-25T21:56:00,vtr,30.59
2023-07-25T21:58:00,vtr,61.76
2023-07-25T22:00:00,vtr,61.17
2023-07-25T22:01:00,vtr,30.70
2023-07-25T22:03:00,vtr,61.17
2023-07-25T22:05:00,vtr,61.17
2023-07-25T22:07:00,vtr,61.76
2023-07-25T22:09:00,vtr,61.29
2023-07-25T22:10:00,vtr,30.59
2023-07-25T22:12:00,vtr,61.17
2023-07-25T22:14:00,vtr,61.17
2023-07-25T22:15:00,vtr,30.59
2023-07-25T22:17:00,vtr,52.85
2023-07-25T22:18:00,vtr,26.37
2023-07-25T22:19:00,vtr,30.59
2023-07-25T22:21:00,vtr,52.27
2023-07-25T22:23:00,vtr,52.73
2023-07-25T22:24:00,vtr,26.48
2023-07-25T22:26:00,vtr,52.15
2023-07-25T22:27:00,vtr,26.37
2023-07-25T22:29:00,vtr,61.29
2023-07-25T22:31:00,vtr,56.95
2023-07-25T22:33:00,vtr,61.76
2023-07-25T22:35:00,vtr,65.39
2023-07-25T22:37:00,vtr,61.29
2023-07-25T22:38:00,vtr,30.59
2023-07-25T22:40:00,vtr,56.95
2023-07-25T22:41:00,vtr,30.59
2023-07-25T22:43:00,vtr,61.29
2023-07-25T22:45:00,vtr,61.76
2023-07-25T22:47:00,vtr,61.17
2023-07-25T22:49:00,vtr,61.17
2023-07-25T22:50:00,vtr,26.48
2023-07-25T22:51:00,vtr,26.37
2023-07-25T22:53:00,vtr,52.15
2023-07-25T22:55:00,vtr,57.07
2023-07-25T22:57:00,vtr,52.73
2023-07-25T22:58:00,vtr,25.90
2023-07-25T23:00:00,vtr,48.52
2023-07-25T23:01:00,vtr,26.48
2023-07-25T23:03:00,vtr,61.17
2023-07-25T23:04:00,vtr,26.37
2023-07-25T23:06:00,vtr,61.17
2023-07-25T23:08:00,vtr,61.29
2023-07-25T23:09:00,vtr,30.59
2023-07-25T23:10:00,vtr,26.37
2023-07-25T23:12:00,vtr,61.17
2023-07-25T23:14:00,vtr,61.17
2023-07-25T23:16:00,vtr,61.88
2023-07-25T23:18:00,vtr,61.17
2023-07-25T23:20:00,vtr,61.17
2023-07-25T23:21:00,vtr,30.59
2023-07-25T23:23:00,vtr,61.29
2023-07-25T23:24:00,vtr,22.15
2023-07-25T23:26:00,vtr,52.15
2023-07-25T23:27:00,vtr,26.48
2023-07-25T23:29:00,vtr,52.73
2023-07-25T23:31:00,vtr,52.27
2023-07-25T23:32:00,vtr,26.37
2023-07-25T23:34:00,vtr,52.85
2023-07-25T23:36:00,vtr,56.95
2023-07-25T23:37:00,vtr,30.59
2023-07-25T23:39:00,vtr,61.17
2023-07-25T23:40:00,vtr,30.59
2023-07-25T23:41:00,vtr,30.70
2023-07-25T23:42:00,vtr,26.37
2023-07-25T23:44:00,vtr,61.17
2023-07-25T23:45:00,vtr,30.59
2023-07-25T23:47:00,vtr,61.17
2023-07-25T23:48:00,vtr,31.29
2023-07-25T23:49:00,vtr,30.59
2023-07-25T23:51:00,vtr,61.17
2023-07-25T23:53:00,vtr,61.17
2023-07-25T23:54:00,vtr,30.59
2023-07-25T23:56:00,vtr,57.07
2023-07-25T23:57:00,vtr,26.37
2023-07-25T23:58:00,vtr,26.37
