#datetime,building,power
2022-06-15T17:03:00,sdl,0.01
2022-06-15T17:04:00,sdl,0.01
2022-06-15T17:05:00,sdl,0.01
2022-06-15T17:06:00,sdl,0.01
2022-06-15T17:07:00,sdl,0.01
2022-06-15T17:08:00,sdl,0.01
2022-06-15T17:09:00,sdl,0.01
2022-06-15T17:10:00,sdl,0.01
2022-06-15T17:11:00,sdl,0.01
2022-06-15T17:12:00,sdl,0.01
2022-06-15T17:13:00,sdl,0.01
2022-06-15T17:14:00,sdl,0.01
2022-06-15T17:15:00,sdl,0.01
2022-06-15T17:16:00,sdl,0.01
2022-06-15T17:17:00,sdl,0.01
2022-06-15T17:18:00,sdl,0.01
2022-06-15T17:19:00,sdl,0.01
2022-06-15T17:20:00,sdl,0.01
2022-06-15T17:21:00,sdl,0.01
2022-06-15T17:22:00,sdl,0.01
2022-06-15T17:23:00,sdl,0.01
2022-06-15T17:24:00,sdl,0.02
2022-06-15T17:25:00,sdl,0.01
2022-06-15T17:26:00,sdl,0.01
2022-06-15T17:27:00,sdl,0.01
2022-06-15T17:28:00,sdl,0.01
2022-06-15T17:29:00,sdl,0.01
2022-06-15T17:30:00,sdl,0.01
2022-06-15T17:31:00,sdl,0.01
2022-06-15T17:32:00,sdl,0.01
2022-06-15T17:33:00,sdl,0.01
2022-06-15T17:34:00,sdl,0.01
2022-06-15T17:35:00,sdl,0.01
2022-06-15T17:36:00,sdl,0.01
2022-06-15T17:37:00,sdl,0.01
2022-06-15T17:38:00,sdl,0.01
2022-06-15T17:39:00,sdl,0.01
2022-06-15T17:40:00,sdl,0.01
2022-06-15T17:41:00,sdl,0.01
2022-06-15T17:42:00,sdl,0.01
2022-06-15T17:43:00,sdl,0.01
2022-06-15T17:44:00,sdl,0.01
2022-06-15T17:45:00,sdl,0.01
2022-06-15T17:46:00,sdl,0.01
2022-06-15T17:47:00,sdl,0.01
2022-06-15T17:48:00,sdl,0.01
2022-06-15T17:50:00,sdl,0.01
2022-06-15T17:51:00,sdl,0.01
2022-06-15T17:52:00,sdl,0.01
2022-06-15T17:53:00,sdl,0.01
2022-06-15T17:54:00,sdl,0.01
2022-06-15T17:55:00,sdl,0.01
2022-06-15T17:56:00,sdl,0.01
2022-06-15T17:58:00,sdl,0.01
2022-06-15T17:59:00,sdl,0.01
2022-06-15T18:00:00,sdl,0.01
2022-06-15T18:01:00,sdl,0.01
2022-06-15T18:02:00,sdl,0.01
2022-06-15T18:04:00,sdl,0.01
2022-06-15T18:05:00,sdl,0.01
2022-06-15T18:06:00,sdl,0.01
2022-06-15T18:07:00,sdl,0.01
2022-06-15T18:08:00,sdl,0.01
2022-06-15T18:11:00,sdl,0.01
2022-06-15T18:12:00,sdl,0.01
2022-06-15T18:15:00,sdl,0.01
2022-06-15T18:16:00,sdl,0.01
2022-06-15T18:17:00,sdl,0.01
2022-06-15T18:18:00,sdl,0.01
2022-06-15T18:19:00,sdl,0.01
2022-06-15T18:20:00,sdl,0.01
2022-06-15T18:21:00,sdl,0.01
2022-06-15T18:22:00,sdl,0.01
2022-06-15T18:23:00,sdl,0.01
2022-06-15T18:24:00,sdl,0.01
2022-06-15T18:25:00,sdl,0.01
2022-06-15T18:26:00,sdl,0.01
2022-06-15T18:27:00,sdl,0.01
2022-06-15T18:28:00,sdl,0.01
2022-06-15T18:30:00,sdl,0.01
2022-06-15T18:31:00,sdl,0.01
2022-06-15T18:32:00,sdl,0.01
2022-06-15T18:33:00,sdl,0.01
2022-06-15T18:34:00,sdl,0.01
2022-06-15T18:36:00,sdl,0.01
2022-06-15T18:37:00,sdl,0.01
2022-06-15T18:38:00,sdl,0.01
2022-06-15T18:39:00,sdl,0.01
2022-06-15T18:40:00,sdl,0.01
2022-06-15T18:41:00,sdl,0.01
2022-06-15T18:42:00,sdl,0.01
2022-06-15T18:44:00,sdl,0.01
2022-06-15T18:46:00,sdl,0.01
2022-06-15T18:47:00,sdl,0.01
2022-06-15T18:48:00,sdl,0.01
2022-06-15T18:49:00,sdl,0.01
2022-06-15T18:50:00,sdl,0.01
2022-06-15T18:51:00,sdl,0.01
2022-06-15T18:52:00,sdl,0.01
2022-06-15T18:53:00,sdl,0.01
2022-06-15T18:54:00,sdl,0.01
2022-06-15T18:56:00,sdl,0.01
2022-06-15T18:57:00,sdl,0.01
2022-06-15T18:58:00,sdl,0.01
2022-06-15T18:59:00,sdl,0.01
2022-06-15T19:00:00,sdl,0.01
2022-06-15T19:01:00,sdl,0.01
2022-06-15T19:02:00,sdl,0.01
2022-06-15T19:03:00,sdl,0.01
2022-06-15T19:04:00,sdl,0.01
2022-06-15T19:05:00,sdl,0.01
2022-06-15T19:06:00,sdl,0.01
2022-06-15T19:07:00,sdl,0.01
2022-06-15T19:08:00,sdl,0.01
2022-06-15T19:09:00,sdl,0.01
2022-06-15T19:10:00,sdl,0.01
2022-06-15T19:11:00,sdl,0.01
2022-06-15T19:12:00,sdl,0.01
2022-06-15T19:13:00,sdl,0.01
2022-06-15T19:14:00,sdl,0.01
2022-06-15T19:15:00,sdl,0.01
2022-06-15T19:17:00,sdl,0.01
2022-06-15T19:18:00,sdl,0.01
2022-06-15T19:21:00,sdl,0.01
2022-06-15T19:22:00,sdl,0.01
2022-06-15T19:23:00,sdl,0.01
2022-06-15T19:28:00,sdl,0.01
2022-06-15T19:30:00,sdl,0.01
2022-06-15T19:31:00,sdl,0.01
2022-06-15T19:32:00,sdl,0.01
2022-06-15T19:33:00,sdl,0.01
2022-06-15T19:36:00,sdl,0.01
2022-06-15T19:38:00,sdl,0.01
2022-06-15T19:40:00,sdl,0.01
2022-06-15T19:41:00,sdl,0.01
2022-06-15T19:42:00,sdl,0.01
2022-06-15T19:43:00,sdl,0.01
2022-06-15T19:45:00,sdl,0.01
2022-06-15T19:46:00,sdl,0.01
2022-06-15T19:50:00,sdl,0.01
2022-06-15T19:51:00,sdl,0.01
2022-06-15T19:52:00,sdl,0.01
2022-06-15T19:53:00,sdl,0.01
2022-06-15T19:54:00,sdl,0.01
2022-06-15T19:55:00,sdl,0.01
2022-06-15T19:56:00,sdl,0.01
2022-06-15T19:57:00,sdl,0.01
2022-06-15T19:58:00,sdl,0.01
2022-06-15T19:59:00,sdl,0.01
2022-06-15T20:00:00,sdl,0.01
2022-06-15T20:01:00,sdl,0.01
2022-06-15T20:03:00,sdl,0.01
2022-06-15T20:05:00,sdl,0.01
2022-06-15T20:06:00,sdl,0.01
2022-06-15T20:07:00,sdl,0.01
2022-06-15T20:11:00,sdl,0.01
2022-06-15T20:14:00,sdl,0.01
2022-06-15T20:15:00,sdl,0.01
2022-06-15T20:16:00,sdl,0.01
2022-06-15T20:17:00,sdl,0.01
2022-06-15T20:18:00,sdl,0.01
2022-06-15T20:19:00,sdl,0.01
2022-06-15T20:20:00,sdl,0.01
2022-06-15T20:21:00,sdl,0.01
2022-06-15T20:22:00,sdl,0.01
2022-06-15T20:23:00,sdl,0.01
2022-06-15T20:24:00,sdl,0.01
2022-06-15T20:25:00,sdl,0.01
2022-06-15T20:26:00,sdl,0.01
2022-06-15T20:27:00,sdl,0.01
2022-06-15T20:28:00,sdl,0.01
2022-06-15T20:29:00,sdl,0.01
2022-06-15T20:30:00,sdl,0.01
2022-06-15T20:31:00,sdl,0.01
2022-06-15T20:32:00,sdl,0.01
2022-06-15T20:33:00,sdl,0.01
2022-06-15T20:34:00,sdl,0.01
2022-06-15T20:35:00,sdl,0.01
2022-06-15T20:36:00,sdl,0.01
2022-06-15T20:37:00,sdl,0.01
2022-06-15T20:38:00,sdl,0.01
2022-06-15T20:39:00,sdl,0.01
2022-06-15T20:40:00,sdl,0.01
2022-06-15T20:41:00,sdl,0.01
2022-06-15T20:42:00,sdl,0.01
2022-06-15T20:43:00,sdl,0.01
2022-06-15T20:44:00,sdl,0.01
2022-06-15T20:46:00,sdl,0.01
2022-06-15T20:47:00,sdl,0.01
2022-06-15T20:48:00,sdl,0.01
2022-06-15T20:50:00,sdl,0.01
2022-06-15T20:51:00,sdl,0.01
2022-06-15T20:52:00,sdl,0.01
2022-06-15T20:53:00,sdl,0.01
2022-06-15T20:54:00,sdl,0.01
2022-06-15T20:55:00,sdl,0.01
2022-06-15T20:56:00,sdl,0.01
2022-06-15T20:59:00,sdl,0.01
2022-06-15T21:01:00,sdl,0.01
2022-06-15T21:02:00,sdl,0.01
2022-06-15T21:04:00,sdl,0.01
2022-06-15T21:05:00,sdl,0.01
2022-06-15T21:06:00,sdl,0.01
2022-06-15T21:07:00,sdl,0.01
2022-06-15T21:08:00,sdl,0.01
2022-06-15T21:09:00,sdl,0.01
2022-06-15T21:10:00,sdl,0.01
2022-06-15T21:11:00,sdl,0.01
2022-06-15T21:14:00,sdl,0.01
2022-06-15T21:15:00,sdl,0.01
2022-06-15T21:16:00,sdl,0.01
2022-06-15T21:17:00,sdl,0.01
2022-06-15T21:18:00,sdl,0.01
2022-06-15T21:19:00,sdl,0.01
2022-06-15T21:20:00,sdl,0.01
2022-06-15T21:21:00,sdl,0.01
2022-06-15T21:22:00,sdl,0.01
2022-06-15T21:25:00,sdl,0.01
2022-06-15T21:26:00,sdl,0.01
2022-06-15T21:28:00,sdl,0.01
2022-06-15T21:29:00,sdl,0.01
2022-06-15T21:30:00,sdl,0.01
2022-06-15T21:31:00,sdl,0.01
2022-06-15T21:33:00,sdl,0.01
2022-06-15T21:38:00,sdl,0.01
2022-06-15T21:39:00,sdl,0.01
2022-06-15T21:40:00,sdl,0.01
2022-06-15T21:42:00,sdl,0.01
2022-06-15T21:45:00,sdl,0.01
2022-06-15T21:49:00,sdl,0.01
2022-06-15T21:50:00,sdl,0.01
2022-06-15T21:51:00,sdl,0.01
2022-06-15T21:52:00,sdl,0.01
2022-06-15T21:53:00,sdl,0.01
2022-06-15T21:54:00,sdl,0.01
2022-06-15T21:55:00,sdl,0.01
2022-06-15T21:56:00,sdl,0.01
2022-06-15T21:57:00,sdl,0.01
2022-06-15T22:00:00,sdl,0.01
2022-06-15T22:02:00,sdl,0.01
2022-06-15T22:03:00,sdl,0.01
2022-06-15T22:05:00,sdl,0.01
2022-06-15T22:06:00,sdl,0.01
2022-06-15T22:07:00,sdl,0.01
2022-06-15T22:08:00,sdl,0.01
2022-06-15T22:09:00,sdl,0.01
2022-06-15T22:10:00,sdl,0.01
2022-06-15T22:11:00,sdl,0.01
2022-06-15T22:12:00,sdl,0.02
2022-06-15T22:13:00,sdl,0.01
2022-06-15T22:14:00,sdl,0.01
2022-06-15T22:15:00,sdl,0.01
2022-06-15T22:16:00,sdl,0.01
2022-06-15T22:17:00,sdl,0.01
2022-06-15T22:18:00,sdl,0.01
2022-06-15T22:19:00,sdl,0.01
2022-06-15T22:20:00,sdl,0.01
2022-06-15T22:21:00,sdl,0.01
2022-06-15T22:22:00,sdl,0.01
2022-06-15T22:23:00,sdl,0.01
2022-06-15T22:25:00,sdl,0.01
2022-06-15T22:26:00,sdl,0.01
2022-06-15T22:27:00,sdl,0.01
2022-06-15T22:28:00,sdl,0.01
2022-06-15T22:29:00,sdl,0.01
2022-06-15T22:30:00,sdl,0.01
2022-06-15T22:31:00,sdl,0.01
2022-06-15T22:32:00,sdl,0.01
2022-06-15T22:33:00,sdl,0.01
2022-06-15T22:34:00,sdl,0.01
2022-06-15T22:35:00,sdl,0.01
2022-06-15T22:36:00,sdl,0.01
2022-06-15T22:37:00,sdl,0.01
2022-06-15T22:38:00,sdl,0.01
2022-06-15T22:39:00,sdl,0.01
2022-06-15T22:41:00,sdl,0.01
2022-06-15T22:42:00,sdl,0.01
2022-06-15T22:44:00,sdl,0.01
2022-06-15T22:48:00,sdl,0.01
2022-06-15T22:51:00,sdl,0.01
2022-06-15T22:54:00,sdl,0.01
2022-06-15T22:56:00,sdl,0.01
2022-06-15T22:59:00,sdl,0.01
2022-06-15T23:01:00,sdl,0.01
2022-06-15T23:02:00,sdl,0.01
2022-06-15T23:03:00,sdl,0.01
2022-06-15T23:04:00,sdl,0.01
2022-06-15T23:05:00,sdl,0.01
2022-06-15T23:07:00,sdl,0.01
2022-06-15T23:08:00,sdl,0.01
2022-06-15T23:09:00,sdl,0.01
2022-06-15T23:11:00,sdl,0.01
2022-06-15T23:12:00,sdl,0.01
2022-06-15T23:13:00,sdl,0.01
2022-06-15T23:14:00,sdl,0.01
2022-06-15T23:15:00,sdl,0.01
2022-06-15T23:16:00,sdl,0.01
2022-06-15T23:17:00,sdl,0.01
2022-06-15T23:18:00,sdl,0.01
2022-06-15T23:19:00,sdl,0.01
2022-06-15T23:22:00,sdl,0.01
2022-06-15T23:23:00,sdl,0.01
2022-06-15T23:25:00,sdl,0.01
2022-06-15T23:27:00,sdl,0.01
2022-06-15T23:28:00,sdl,0.01
2022-06-15T23:39:00,sdl,0.01
2022-06-15T23:40:00,sdl,0.01
2022-06-15T23:41:00,sdl,0.01
2022-06-15T23:42:00,sdl,0.01
2022-06-15T23:43:00,sdl,0.01
2022-06-15T23:44:00,sdl,0.01
2022-06-15T23:45:00,sdl,0.01
2022-06-15T23:47:00,sdl,0.01
2022-06-15T23:48:00,sdl,0.01
2022-06-15T23:49:00,sdl,0.01
2022-06-15T23:50:00,sdl,0.01
2022-06-15T23:51:00,sdl,0.01
2022-06-15T23:52:00,sdl,0.01
2022-06-15T23:53:00,sdl,0.01
