#datetime,building,power
2022-11-08T19:27:00,ptr,11.41
2022-11-08T19:29:00,ptr,23.39
2022-11-08T19:30:00,ptr,8.41
2022-11-08T19:32:00,ptr,23.39
2022-11-08T19:34:00,ptr,19.80
2022-11-08T19:36:00,ptr,23.39
2022-11-08T19:38:00,ptr,19.80
2022-11-08T19:40:00,ptr,20.39
2022-11-08T19:41:00,ptr,11.41
2022-11-08T19:43:00,ptr,22.79
2022-11-08T19:45:00,ptr,23.41
2022-11-08T19:47:00,ptr,19.79
2022-11-08T19:48:00,ptr,12.00
2022-11-08T19:50:00,ptr,19.80
2022-11-08T19:52:00,ptr,23.41
2022-11-08T19:54:00,ptr,19.79
2022-11-08T19:55:00,ptr,11.40
2022-11-08T19:57:00,ptr,23.41
2022-11-08T19:59:00,ptr,19.80
2022-11-08T20:01:00,ptr,23.39
2022-11-08T20:04:00,ptr,19.80
2022-11-08T20:05:00,ptr,23.39
2022-11-08T20:07:00,ptr,19.80
2022-11-08T20:08:00,ptr,12.00
2022-11-08T20:10:00,ptr,22.81
2022-11-08T20:11:00,ptr,8.39
2022-11-08T20:13:00,ptr,23.39
2022-11-08T20:14:00,ptr,8.41
2022-11-08T20:16:00,ptr,20.39
2022-11-08T20:18:00,ptr,22.81
2022-11-08T20:19:00,ptr,8.99
2022-11-08T20:21:00,ptr,22.81
2022-11-08T20:22:00,ptr,8.39
2022-11-08T20:24:00,ptr,20.41
2022-11-08T20:26:00,ptr,20.41
2022-11-08T20:27:00,ptr,11.40
2022-11-08T20:29:00,ptr,19.79
2022-11-08T20:31:00,ptr,23.41
2022-11-08T20:33:00,ptr,19.80
2022-11-08T20:35:00,ptr,23.39
2022-11-08T20:36:00,ptr,8.39
2022-11-08T20:38:00,ptr,23.41
2022-11-08T20:39:00,ptr,11.40
2022-11-08T20:40:00,ptr,8.41
2022-11-08T20:42:00,ptr,23.39
2022-11-08T20:44:00,ptr,19.80
2022-11-08T20:46:00,ptr,23.39
2022-11-08T20:48:00,ptr,22.81
2022-11-08T20:50:00,ptr,20.39
2022-11-08T20:52:00,ptr,22.81
2022-11-08T20:53:00,ptr,11.40
2022-11-08T20:55:00,ptr,20.41
2022-11-08T20:57:00,ptr,22.79
2022-11-08T20:59:00,ptr,20.41
2022-11-08T21:00:00,ptr,11.40
2022-11-08T21:02:00,ptr,20.41
2022-11-08T21:04:00,ptr,22.79
2022-11-08T21:05:00,ptr,11.40
2022-11-08T21:07:00,ptr,23.41
2022-11-08T21:09:00,ptr,22.79
2022-11-08T21:11:00,ptr,20.41
2022-11-08T21:12:00,ptr,11.40
2022-11-08T21:14:00,ptr,22.81
2022-11-08T21:15:00,ptr,11.40
2022-11-08T21:16:00,ptr,12.00
2022-11-08T21:18:00,ptr,22.81
2022-11-08T21:20:00,ptr,22.79
2022-11-08T21:22:00,ptr,23.39
2022-11-08T21:24:00,ptr,22.81
2022-11-08T21:26:00,ptr,23.39
2022-11-08T21:27:00,ptr,8.41
2022-11-08T21:29:00,ptr,22.79
2022-11-08T21:31:00,ptr,23.41
2022-11-08T21:32:00,ptr,11.40
2022-11-08T21:34:00,ptr,22.79
2022-11-08T21:36:00,ptr,20.41
2022-11-08T21:37:00,ptr,11.40
2022-11-08T21:39:00,ptr,23.41
2022-11-08T21:41:00,ptr,19.79
2022-11-08T21:42:00,ptr,11.41
2022-11-08T21:44:00,ptr,20.39
2022-11-08T21:46:00,ptr,22.81
2022-11-08T21:48:00,ptr,23.39
2022-11-08T21:50:00,ptr,22.81
2022-11-08T21:51:00,ptr,8.99
2022-11-08T21:53:00,ptr,22.81
2022-11-08T21:55:00,ptr,20.39
2022-11-08T21:56:00,ptr,11.41
2022-11-08T21:58:00,ptr,19.79
2022-11-08T22:00:00,ptr,23.41
2022-11-08T22:01:00,ptr,8.39
2022-11-08T22:03:00,ptr,23.41
2022-11-08T22:05:00,ptr,22.79
2022-11-08T22:07:00,ptr,25.80
2022-11-08T22:09:00,ptr,20.41
2022-11-08T22:11:00,ptr,22.79
2022-11-08T22:13:00,ptr,23.41
2022-11-08T22:15:00,ptr,22.79
2022-11-08T22:17:00,ptr,20.41
2022-11-08T22:18:00,ptr,11.40
2022-11-08T22:20:00,ptr,19.80
2022-11-08T22:21:00,ptr,12.00
2022-11-08T22:23:00,ptr,22.81
2022-11-08T22:25:00,ptr,22.79
2022-11-08T22:26:00,ptr,12.00
2022-11-08T22:28:00,ptr,22.81
2022-11-08T22:29:00,ptr,8.39
2022-11-08T22:31:00,ptr,23.41
2022-11-08T22:32:00,ptr,11.40
2022-11-08T22:34:00,ptr,22.79
2022-11-08T22:35:00,ptr,12.01
2022-11-08T22:37:00,ptr,22.79
2022-11-08T22:39:00,ptr,22.79
2022-11-08T22:41:00,ptr,23.41
2022-11-08T22:43:00,ptr,22.79
2022-11-08T22:45:00,ptr,23.41
2022-11-08T22:47:00,ptr,19.80
2022-11-08T22:48:00,ptr,11.40
2022-11-08T22:50:00,ptr,23.39
2022-11-08T22:51:00,ptr,11.40
2022-11-08T22:53:00,ptr,20.41
2022-11-08T22:55:00,ptr,22.81
2022-11-08T22:57:00,ptr,22.79
2022-11-08T22:59:00,ptr,20.41
2022-11-08T23:01:00,ptr,22.79
2022-11-08T23:03:00,ptr,26.40
2022-11-08T23:05:00,ptr,19.80
2022-11-08T23:07:00,ptr,23.41
2022-11-08T23:09:00,ptr,22.79
2022-11-08T23:11:00,ptr,20.41
2022-11-08T23:13:00,ptr,22.79
2022-11-08T23:14:00,ptr,11.40
2022-11-08T23:16:00,ptr,23.41
2022-11-08T23:18:00,ptr,22.79
2022-11-08T23:20:00,ptr,22.81
2022-11-08T23:22:00,ptr,23.39
2022-11-08T23:23:00,ptr,8.41
2022-11-08T23:25:00,ptr,23.39
2022-11-08T23:27:00,ptr,19.80
2022-11-08T23:29:00,ptr,23.39
2022-11-08T23:31:00,ptr,19.80
2022-11-08T23:33:00,ptr,20.41
2022-11-08T23:35:00,ptr,22.79
2022-11-08T23:36:00,ptr,11.40
2022-11-08T23:38:00,ptr,20.41
2022-11-08T23:40:00,ptr,22.79
2022-11-08T23:41:00,ptr,9.01
2022-11-08T23:43:00,ptr,22.79
2022-11-08T23:45:00,ptr,20.41
2022-11-08T23:47:00,ptr,19.80
2022-11-08T23:48:00,ptr,12.00
2022-11-08T23:50:00,ptr,19.79
2022-11-08T23:51:00,ptr,11.41
2022-11-08T23:53:00,ptr,23.39
2022-11-08T23:54:00,ptr,8.41
2022-11-08T23:56:00,ptr,23.39
2022-11-08T23:58:00,ptr,19.80
