#datetime,building,power
2023-10-08T11:39:00,prt,83.67
2023-10-08T11:40:00,prt,78.92
2023-10-08T11:41:00,prt,81.50
2023-10-08T11:42:00,prt,95.74
2023-10-08T11:43:00,prt,83.50
2023-10-08T11:44:00,prt,80.03
2023-10-08T11:45:00,prt,90.19
2023-10-08T11:46:00,prt,75.29
2023-10-08T11:47:00,prt,72.41
2023-10-08T11:48:00,prt,93.49
2023-10-08T11:49:00,prt,81.87
2023-10-08T11:50:00,prt,93.34
2023-10-08T11:51:00,prt,81.80
2023-10-08T11:52:00,prt,90.31
2023-10-08T11:53:00,prt,88.25
2023-10-08T11:54:00,prt,78.45
2023-10-08T11:55:00,prt,76.51
2023-10-08T11:56:00,prt,80.86
2023-10-08T11:57:00,prt,73.02
2023-10-08T11:58:00,prt,88.35
2023-10-08T11:59:00,prt,86.80
2023-10-08T12:00:00,prt,74.21
2023-10-08T12:01:00,prt,79.03
2023-10-08T12:02:00,prt,71.44
2023-10-08T12:03:00,prt,78.48
2023-10-08T12:04:00,prt,87.61
2023-10-08T12:05:00,prt,79.41
2023-10-08T12:06:00,prt,81.73
2023-10-08T12:07:00,prt,92.54
2023-10-08T12:08:00,prt,76.10
2023-10-08T12:09:00,prt,78.52
2023-10-08T12:10:00,prt,89.25
2023-10-08T12:11:00,prt,85.23
2023-10-08T12:12:00,prt,100.95
2023-10-08T12:13:00,prt,97.66
2023-10-08T12:14:00,prt,93.31
2023-10-08T12:15:00,prt,93.42
2023-10-08T12:16:00,prt,109.50
2023-10-08T12:17:00,prt,93.92
2023-10-08T12:18:00,prt,91.78
2023-10-08T12:19:00,prt,98.47
2023-10-08T12:20:00,prt,89.25
2023-10-08T12:21:00,prt,76.21
2023-10-08T12:22:00,prt,86.14
2023-10-08T12:23:00,prt,83.22
2023-10-08T12:24:00,prt,80.22
2023-10-08T12:25:00,prt,95.78
2023-10-08T12:26:00,prt,98.44
2023-10-08T12:27:00,prt,92.51
2023-10-08T12:28:00,prt,97.10
2023-10-08T12:29:00,prt,98.13
2023-10-08T12:30:00,prt,85.81
2023-10-08T12:31:00,prt,101.62
2023-10-08T12:32:00,prt,84.47
2023-10-08T12:33:00,prt,92.05
2023-10-08T12:34:00,prt,95.87
2023-10-08T12:35:00,prt,95.47
2023-10-08T12:36:00,prt,88.37
2023-10-08T12:37:00,prt,97.42
2023-10-08T12:38:00,prt,88.76
2023-10-08T12:39:00,prt,84.00
2023-10-08T12:40:00,prt,90.99
2023-10-08T12:41:00,prt,86.16
2023-10-08T12:42:00,prt,86.26
2023-10-08T12:43:00,prt,92.04
2023-10-08T12:44:00,prt,88.17
2023-10-08T12:45:00,prt,92.94
2023-10-08T12:46:00,prt,97.98
2023-10-08T12:47:00,prt,88.05
2023-10-08T12:48:00,prt,89.89
2023-10-08T12:49:00,prt,103.27
2023-10-08T12:50:00,prt,99.71
2023-10-08T12:51:00,prt,97.86
2023-10-08T12:52:00,prt,98.22
2023-10-08T12:53:00,prt,86.31
2023-10-08T12:54:00,prt,90.02
2023-10-08T12:55:00,prt,94.54
2023-10-08T12:56:00,prt,88.66
2023-10-08T12:57:00,prt,92.18
2023-10-08T12:58:00,prt,98.81
2023-10-08T12:59:00,prt,95.42
2023-10-08T13:00:00,prt,91.29
2023-10-08T13:01:00,prt,98.24
2023-10-08T13:02:00,prt,88.78
2023-10-08T13:03:00,prt,87.44
2023-10-08T13:04:00,prt,95.10
2023-10-08T13:05:00,prt,84.96
2023-10-08T13:06:00,prt,102.00
2023-10-08T13:07:00,prt,107.85
2023-10-08T13:08:00,prt,98.64
2023-10-08T13:09:00,prt,92.00
2023-10-08T13:10:00,prt,94.91
2023-10-08T13:11:00,prt,85.33
2023-10-08T13:12:00,prt,90.29
2023-10-08T13:13:00,prt,98.21
2023-10-08T13:14:00,prt,92.98
2023-10-08T13:15:00,prt,92.06
2023-10-08T13:16:00,prt,95.43
2023-10-08T13:17:00,prt,78.84
2023-10-08T13:18:00,prt,81.25
2023-10-08T13:19:00,prt,103.44
2023-10-08T13:20:00,prt,104.62
2023-10-08T13:21:00,prt,94.39
2023-10-08T13:22:00,prt,105.99
2023-10-08T13:23:00,prt,94.16
2023-10-08T13:24:00,prt,100.30
2023-10-08T13:25:00,prt,104.85
2023-10-08T13:26:00,prt,93.16
2023-10-08T13:27:00,prt,88.94
2023-10-08T13:28:00,prt,102.51
2023-10-08T13:29:00,prt,84.52
2023-10-08T13:30:00,prt,88.00
2023-10-08T13:31:00,prt,92.97
2023-10-08T13:32:00,prt,92.44
2023-10-08T13:33:00,prt,95.23
2023-10-08T13:34:00,prt,88.13
2023-10-08T13:35:00,prt,90.70
2023-10-08T13:36:00,prt,101.94
2023-10-08T13:37:00,prt,95.57
2023-10-08T13:38:00,prt,85.42
2023-10-08T13:39:00,prt,93.97
2023-10-08T13:40:00,prt,82.54
2023-10-08T13:41:00,prt,80.25
2023-10-08T13:42:00,prt,90.37
2023-10-08T13:43:00,prt,84.92
2023-10-08T13:44:00,prt,86.94
2023-10-08T13:45:00,prt,92.50
2023-10-08T13:46:00,prt,93.56
2023-10-08T13:47:00,prt,91.64
2023-10-08T13:48:00,prt,97.07
2023-10-08T13:49:00,prt,90.47
2023-10-08T13:50:00,prt,82.36
2023-10-08T13:51:00,prt,92.42
2023-10-08T13:52:00,prt,73.79
2023-10-08T13:53:00,prt,77.67
2023-10-08T13:54:00,prt,85.56
2023-10-08T13:55:00,prt,90.90
2023-10-08T13:56:00,prt,82.82
2023-10-08T13:57:00,prt,91.09
2023-10-08T13:58:00,prt,85.74
2023-10-08T13:59:00,prt,81.70
2023-10-08T14:00:00,prt,83.36
2023-10-08T14:01:00,prt,92.18
2023-10-08T14:02:00,prt,78.79
2023-10-08T14:03:00,prt,88.32
2023-10-08T14:04:00,prt,81.01
2023-10-08T14:05:00,prt,75.17
2023-10-08T14:06:00,prt,79.24
2023-10-08T14:07:00,prt,80.89
2023-10-08T14:08:00,prt,68.65
2023-10-08T14:09:00,prt,71.65
2023-10-08T14:10:00,prt,85.23
2023-10-08T14:11:00,prt,82.32
2023-10-08T14:12:00,prt,83.77
2023-10-08T14:13:00,prt,91.09
2023-10-08T14:14:00,prt,82.27
2023-10-08T14:15:00,prt,82.34
2023-10-08T14:16:00,prt,84.89
2023-10-08T14:17:00,prt,73.44
2023-10-08T14:18:00,prt,73.43
2023-10-08T14:19:00,prt,84.61
2023-10-08T14:20:00,prt,78.17
2023-10-08T14:21:00,prt,79.53
2023-10-08T14:22:00,prt,85.60
2023-10-08T14:23:00,prt,79.12
2023-10-08T14:24:00,prt,78.61
2023-10-08T14:25:00,prt,89.43
2023-10-08T14:26:00,prt,82.81
2023-10-08T14:27:00,prt,82.78
2023-10-08T14:28:00,prt,90.47
2023-10-08T14:29:00,prt,77.44
2023-10-08T14:30:00,prt,76.01
2023-10-08T14:31:00,prt,83.84
2023-10-08T14:32:00,prt,79.91
2023-10-08T14:33:00,prt,85.25
2023-10-08T14:34:00,prt,94.25
2023-10-08T14:35:00,prt,86.15
2023-10-08T14:36:00,prt,84.89
2023-10-08T14:37:00,prt,95.45
2023-10-08T14:38:00,prt,81.41
2023-10-08T14:39:00,prt,80.11
2023-10-08T14:40:00,prt,88.26
2023-10-08T14:41:00,prt,92.30
2023-10-08T14:42:00,prt,77.36
2023-10-08T14:43:00,prt,83.29
2023-10-08T14:44:00,prt,80.64
2023-10-08T14:45:00,prt,73.78
2023-10-08T14:46:00,prt,77.54
2023-10-08T14:47:00,prt,83.74
2023-10-08T14:48:00,prt,77.15
2023-10-08T14:49:00,prt,84.19
2023-10-08T14:50:00,prt,76.81
2023-10-08T14:51:00,prt,76.40
2023-10-08T14:52:00,prt,75.35
2023-10-08T14:53:00,prt,88.85
2023-10-08T14:54:00,prt,76.60
2023-10-08T14:55:00,prt,77.77
2023-10-08T14:56:00,prt,88.48
2023-10-08T14:57:00,prt,79.54
2023-10-08T14:58:00,prt,80.23
2023-10-08T14:59:00,prt,82.23
2023-10-08T15:00:00,prt,77.90
2023-10-08T15:01:00,prt,82.58
2023-10-08T15:02:00,prt,91.57
2023-10-08T15:03:00,prt,78.27
2023-10-08T15:04:00,prt,81.32
2023-10-08T15:05:00,prt,94.38
2023-10-08T15:06:00,prt,83.43
2023-10-08T15:07:00,prt,83.94
2023-10-08T15:08:00,prt,92.96
2023-10-08T15:09:00,prt,92.33
2023-10-08T15:10:00,prt,86.03
2023-10-08T15:11:00,prt,86.89
2023-10-08T15:12:00,prt,78.32
2023-10-08T15:13:00,prt,75.78
2023-10-08T15:14:00,prt,72.26
2023-10-08T15:15:00,prt,82.41
2023-10-08T15:16:00,prt,73.59
2023-10-08T15:17:00,prt,76.39
2023-10-08T15:18:00,prt,82.62
2023-10-08T15:19:00,prt,77.06
2023-10-08T15:20:00,prt,76.27
2023-10-08T15:21:00,prt,90.32
2023-10-08T15:22:00,prt,83.88
2023-10-08T15:23:00,prt,71.99
2023-10-08T15:24:00,prt,79.36
2023-10-08T15:25:00,prt,75.05
2023-10-08T15:26:00,prt,85.18
2023-10-08T15:27:00,prt,72.65
2023-10-08T15:28:00,prt,72.79
2023-10-08T15:29:00,prt,81.26
2023-10-08T15:30:00,prt,72.57
2023-10-08T15:31:00,prt,74.55
2023-10-08T15:32:00,prt,83.65
2023-10-08T15:33:00,prt,74.91
2023-10-08T15:34:00,prt,78.67
2023-10-08T15:35:00,prt,84.54
2023-10-08T15:36:00,prt,81.81
2023-10-08T15:37:00,prt,97.90
2023-10-08T15:38:00,prt,86.33
2023-10-08T15:39:00,prt,80.48
2023-10-08T15:40:00,prt,98.18
2023-10-08T15:41:00,prt,76.38
2023-10-08T15:42:00,prt,77.60
2023-10-08T15:43:00,prt,84.20
2023-10-08T15:44:00,prt,76.63
2023-10-08T15:45:00,prt,76.97
2023-10-08T15:46:00,prt,87.15
2023-10-08T15:47:00,prt,84.73
2023-10-08T15:48:00,prt,73.92
2023-10-08T15:49:00,prt,90.48
2023-10-08T15:50:00,prt,88.31
2023-10-08T15:51:00,prt,79.37
2023-10-08T15:52:00,prt,90.66
2023-10-08T15:53:00,prt,83.06
2023-10-08T15:54:00,prt,74.97
2023-10-08T15:55:00,prt,77.14
2023-10-08T15:56:00,prt,83.54
2023-10-08T15:57:00,prt,76.92
2023-10-08T15:58:00,prt,77.90
2023-10-08T15:59:00,prt,84.21
2023-10-08T16:00:00,prt,76.07
2023-10-08T16:01:00,prt,77.71
2023-10-08T16:02:00,prt,90.69
2023-10-08T16:03:00,prt,81.74
2023-10-08T16:04:00,prt,90.47
2023-10-08T16:05:00,prt,101.10
2023-10-08T16:06:00,prt,92.93
2023-10-08T16:07:00,prt,89.10
2023-10-08T16:08:00,prt,85.88
2023-10-08T16:09:00,prt,92.17
2023-10-08T16:10:00,prt,78.95
2023-10-08T16:11:00,prt,81.83
2023-10-08T16:12:00,prt,85.30
2023-10-08T16:13:00,prt,77.26
2023-10-08T16:14:00,prt,76.38
2023-10-08T16:15:00,prt,85.66
2023-10-08T16:16:00,prt,77.09
2023-10-08T16:17:00,prt,76.35
2023-10-08T16:18:00,prt,83.49
2023-10-08T16:19:00,prt,78.98
2023-10-08T16:20:00,prt,77.22
2023-10-08T16:21:00,prt,82.88
2023-10-08T16:22:00,prt,84.77
2023-10-08T16:23:00,prt,94.93
2023-10-08T16:24:00,prt,81.04
2023-10-08T16:25:00,prt,86.20
2023-10-08T16:26:00,prt,83.84
2023-10-08T16:27:00,prt,76.53
2023-10-08T16:28:00,prt,74.67
2023-10-08T16:29:00,prt,84.90
2023-10-08T16:30:00,prt,76.42
2023-10-08T16:31:00,prt,73.67
2023-10-08T16:32:00,prt,76.60
2023-10-08T16:33:00,prt,79.91
2023-10-08T16:34:00,prt,103.39
2023-10-08T16:35:00,prt,85.66
2023-10-08T16:36:00,prt,84.87
2023-10-08T16:37:00,prt,96.74
2023-10-08T16:38:00,prt,92.23
2023-10-08T16:39:00,prt,84.23
2023-10-08T16:40:00,prt,88.59
2023-10-08T16:41:00,prt,79.20
2023-10-08T16:42:00,prt,79.03
2023-10-08T16:43:00,prt,90.94
2023-10-08T16:44:00,prt,78.33
2023-10-08T16:45:00,prt,83.93
2023-10-08T16:46:00,prt,91.97
2023-10-08T16:47:00,prt,81.72
2023-10-08T16:48:00,prt,91.66
2023-10-08T16:49:00,prt,99.39
2023-10-08T16:50:00,prt,81.68
2023-10-08T16:51:00,prt,101.47
2023-10-08T16:52:00,prt,96.40
2023-10-08T16:53:00,prt,94.36
2023-10-08T16:54:00,prt,79.69
2023-10-08T16:55:00,prt,104.37
2023-10-08T16:56:00,prt,79.64
2023-10-08T16:57:00,prt,84.32
2023-10-08T16:58:00,prt,91.53
2023-10-08T16:59:00,prt,83.86
2023-10-08T17:00:00,prt,86.12
2023-10-08T17:01:00,prt,93.20
2023-10-08T17:02:00,prt,105.29
2023-10-08T17:03:00,prt,101.97
2023-10-08T17:04:00,prt,109.72
2023-10-08T17:05:00,prt,102.39
2023-10-08T17:06:00,prt,97.27
2023-10-08T17:07:00,prt,94.34
2023-10-08T17:08:00,prt,93.89
2023-10-08T17:09:00,prt,88.75
2023-10-08T17:10:00,prt,94.39
2023-10-08T17:11:00,prt,79.02
2023-10-08T17:12:00,prt,76.69
2023-10-08T17:13:00,prt,93.66
2023-10-08T17:14:00,prt,84.00
2023-10-08T17:15:00,prt,84.60
2023-10-08T17:16:00,prt,94.46
2023-10-08T17:17:00,prt,84.94
2023-10-08T17:18:00,prt,87.20
2023-10-08T17:19:00,prt,96.87
2023-10-08T17:20:00,prt,96.12
2023-10-08T17:21:00,prt,97.60
2023-10-08T17:22:00,prt,99.67
2023-10-08T17:23:00,prt,101.72
2023-10-08T17:24:00,prt,88.95
2023-10-08T17:25:00,prt,84.39
2023-10-08T17:26:00,prt,99.46
2023-10-08T17:27:00,prt,89.85
2023-10-08T17:28:00,prt,79.44
2023-10-08T17:29:00,prt,101.63
2023-10-08T17:30:00,prt,97.15
2023-10-08T17:31:00,prt,89.99
2023-10-08T17:32:00,prt,101.36
2023-10-08T17:33:00,prt,94.08
2023-10-08T17:34:00,prt,92.42
2023-10-08T17:35:00,prt,91.04
2023-10-08T17:36:00,prt,101.46
2023-10-08T17:37:00,prt,87.66
2023-10-08T17:38:00,prt,91.81
2023-10-08T17:39:00,prt,104.35
2023-10-08T17:40:00,prt,98.94
2023-10-08T17:41:00,prt,99.30
2023-10-08T17:42:00,prt,109.26
2023-10-08T17:43:00,prt,97.79
2023-10-08T17:44:00,prt,94.07
2023-10-08T17:45:00,prt,107.49
2023-10-08T17:46:00,prt,95.32
2023-10-08T17:47:00,prt,93.50
2023-10-08T17:48:00,prt,101.51
2023-10-08T17:49:00,prt,95.02
2023-10-08T17:50:00,prt,107.46
2023-10-08T17:51:00,prt,106.75
2023-10-08T17:52:00,prt,92.18
2023-10-08T17:53:00,prt,88.69
2023-10-08T17:54:00,prt,91.73
2023-10-08T17:55:00,prt,101.54
2023-10-08T17:56:00,prt,89.23
2023-10-08T17:57:00,prt,84.21
2023-10-08T17:58:00,prt,94.21
2023-10-08T17:59:00,prt,83.15
2023-10-08T18:00:00,prt,80.69
2023-10-08T18:01:00,prt,101.00
2023-10-08T18:02:00,prt,96.27
2023-10-08T18:03:00,prt,95.81
2023-10-08T18:04:00,prt,89.31
2023-10-08T18:05:00,prt,100.69
2023-10-08T18:06:00,prt,89.89
2023-10-08T18:07:00,prt,97.02
2023-10-08T18:08:00,prt,106.52
2023-10-08T18:09:00,prt,99.59
2023-10-08T18:10:00,prt,96.06
2023-10-08T18:11:00,prt,100.72
2023-10-08T18:12:00,prt,98.39
2023-10-08T18:13:00,prt,98.14
2023-10-08T18:14:00,prt,97.68
2023-10-08T18:15:00,prt,85.54
2023-10-08T18:16:00,prt,90.38
2023-10-08T18:17:00,prt,100.65
2023-10-08T18:18:00,prt,99.51
2023-10-08T18:19:00,prt,109.16
2023-10-08T18:20:00,prt,99.96
2023-10-08T18:21:00,prt,93.11
2023-10-08T18:22:00,prt,95.38
2023-10-08T18:23:00,prt,92.28
2023-10-08T18:24:00,prt,90.72
2023-10-08T18:25:00,prt,93.23
2023-10-08T18:26:00,prt,89.72
2023-10-08T18:27:00,prt,97.26
2023-10-08T18:28:00,prt,90.47
2023-10-08T18:29:00,prt,91.83
2023-10-08T18:30:00,prt,105.97
2023-10-08T18:31:00,prt,96.45
2023-10-08T18:32:00,prt,95.00
2023-10-08T18:33:00,prt,105.99
2023-10-08T18:34:00,prt,103.85
2023-10-08T18:35:00,prt,96.96
2023-10-08T18:36:00,prt,95.91
2023-10-08T18:37:00,prt,100.91
2023-10-08T18:38:00,prt,84.76
2023-10-08T18:39:00,prt,95.62
2023-10-08T18:40:00,prt,95.35
2023-10-08T18:41:00,prt,82.40
2023-10-08T18:42:00,prt,85.42
2023-10-08T18:43:00,prt,105.81
2023-10-08T18:44:00,prt,95.69
2023-10-08T18:45:00,prt,93.18
2023-10-08T18:46:00,prt,100.70
2023-10-08T18:47:00,prt,87.41
2023-10-08T18:48:00,prt,97.45
2023-10-08T18:49:00,prt,98.50
2023-10-08T18:50:00,prt,95.43
2023-10-08T18:51:00,prt,91.12
2023-10-08T18:52:00,prt,97.43
2023-10-08T18:53:00,prt,91.27
2023-10-08T18:54:00,prt,86.92
2023-10-08T18:55:00,prt,99.14
2023-10-08T18:56:00,prt,88.39
2023-10-08T18:57:00,prt,101.47
2023-10-08T18:58:00,prt,98.95
2023-10-08T18:59:00,prt,93.02
2023-10-08T19:00:00,prt,83.09
2023-10-08T19:01:00,prt,73.36
2023-10-08T19:02:00,prt,86.72
2023-10-08T19:03:00,prt,76.33
2023-10-08T19:04:00,prt,82.40
2023-10-08T19:05:00,prt,82.76
2023-10-08T19:06:00,prt,85.06
2023-10-08T19:07:00,prt,79.42
2023-10-08T19:08:00,prt,78.00
2023-10-08T19:09:00,prt,84.37
2023-10-08T19:10:00,prt,78.12
2023-10-08T19:11:00,prt,74.96
2023-10-08T19:12:00,prt,77.89
2023-10-08T19:13:00,prt,75.65
2023-10-08T19:14:00,prt,79.19
2023-10-08T19:15:00,prt,76.96
2023-10-08T19:16:00,prt,75.29
2023-10-08T19:17:00,prt,86.59
2023-10-08T19:18:00,prt,79.03
2023-10-08T19:19:00,prt,80.36
2023-10-08T19:20:00,prt,71.89
2023-10-08T19:21:00,prt,71.51
2023-10-08T19:22:00,prt,73.75
2023-10-08T19:23:00,prt,67.22
2023-10-08T19:24:00,prt,76.80
2023-10-08T19:25:00,prt,77.98
2023-10-08T19:26:00,prt,70.55
2023-10-08T19:27:00,prt,73.76
2023-10-08T19:28:00,prt,67.22
2023-10-08T19:29:00,prt,72.17
2023-10-08T19:30:00,prt,68.49
2023-10-08T19:31:00,prt,73.71
2023-10-08T19:32:00,prt,70.23
2023-10-08T19:33:00,prt,74.28
2023-10-08T19:34:00,prt,89.92
2023-10-08T19:35:00,prt,75.58
2023-10-08T19:36:00,prt,75.55
2023-10-08T19:37:00,prt,72.58
2023-10-08T19:38:00,prt,71.41
2023-10-08T19:39:00,prt,70.75
2023-10-08T19:40:00,prt,69.98
2023-10-08T19:41:00,prt,74.28
2023-10-08T19:42:00,prt,72.69
2023-10-08T19:43:00,prt,76.20
2023-10-08T19:44:00,prt,72.55
2023-10-08T19:45:00,prt,71.53
2023-10-08T19:46:00,prt,73.38
2023-10-08T19:47:00,prt,70.48
2023-10-08T19:48:00,prt,66.78
2023-10-08T19:49:00,prt,70.65
2023-10-08T19:50:00,prt,67.76
2023-10-08T19:51:00,prt,70.79
2023-10-08T19:52:00,prt,69.47
2023-10-08T19:53:00,prt,67.22
2023-10-08T19:54:00,prt,66.14
2023-10-08T19:55:00,prt,69.26
2023-10-08T19:56:00,prt,62.03
2023-10-08T19:57:00,prt,60.87
2023-10-08T19:58:00,prt,64.76
2023-10-08T19:59:00,prt,64.18
2023-10-08T20:00:00,prt,66.94
2023-10-08T20:01:00,prt,60.86
2023-10-08T20:02:00,prt,59.01
2023-10-08T20:03:00,prt,65.54
2023-10-08T20:04:00,prt,62.09
2023-10-08T20:05:00,prt,63.06
2023-10-08T20:06:00,prt,70.03
2023-10-08T20:07:00,prt,76.85
2023-10-08T20:08:00,prt,74.75
2023-10-08T20:09:00,prt,77.51
2023-10-08T20:10:00,prt,63.74
2023-10-08T20:11:00,prt,60.24
2023-10-08T20:12:00,prt,74.63
2023-10-08T20:13:00,prt,68.24
2023-10-08T20:14:00,prt,69.71
2023-10-08T20:15:00,prt,67.17
2023-10-08T20:16:00,prt,83.05
2023-10-08T20:17:00,prt,70.22
2023-10-08T20:18:00,prt,63.30
2023-10-08T20:19:00,prt,59.17
2023-10-08T20:20:00,prt,56.70
2023-10-08T20:21:00,prt,63.43
2023-10-08T20:22:00,prt,61.05
2023-10-08T20:23:00,prt,54.75
2023-10-08T20:24:00,prt,53.44
2023-10-08T20:25:00,prt,54.01
2023-10-08T20:26:00,prt,54.04
2023-10-08T20:27:00,prt,49.57
2023-10-08T20:28:00,prt,62.45
2023-10-08T20:29:00,prt,58.14
2023-10-08T20:30:00,prt,53.20
2023-10-08T20:31:00,prt,53.54
2023-10-08T20:32:00,prt,50.12
2023-10-08T20:33:00,prt,49.73
2023-10-08T20:34:00,prt,49.53
2023-10-08T20:35:00,prt,53.79
2023-10-08T20:36:00,prt,65.29
2023-10-08T20:37:00,prt,61.77
2023-10-08T20:38:00,prt,59.03
2023-10-08T20:39:00,prt,50.56
2023-10-08T20:40:00,prt,51.90
2023-10-08T20:41:00,prt,51.15
2023-10-08T20:42:00,prt,52.83
2023-10-08T20:43:00,prt,51.79
2023-10-08T20:44:00,prt,51.40
2023-10-08T20:45:00,prt,57.91
2023-10-08T20:46:00,prt,53.50
2023-10-08T20:47:00,prt,54.76
2023-10-08T20:48:00,prt,52.13
2023-10-08T20:49:00,prt,48.91
2023-10-08T20:50:00,prt,49.31
2023-10-08T20:51:00,prt,55.50
2023-10-08T20:52:00,prt,53.14
2023-10-08T20:53:00,prt,51.69
2023-10-08T20:54:00,prt,51.97
2023-10-08T20:55:00,prt,54.20
2023-10-08T20:56:00,prt,53.69
2023-10-08T20:57:00,prt,48.15
2023-10-08T20:58:00,prt,49.06
2023-10-08T20:59:00,prt,53.38
2023-10-08T21:00:00,prt,52.04
2023-10-08T21:01:00,prt,37.42
2023-10-08T21:02:00,prt,37.27
2023-10-08T21:03:00,prt,36.39
2023-10-08T21:04:00,prt,33.89
2023-10-08T21:05:00,prt,34.03
2023-10-08T21:06:00,prt,40.49
2023-10-08T21:07:00,prt,44.00
2023-10-08T21:08:00,prt,43.34
2023-10-08T21:09:00,prt,37.70
2023-10-08T21:10:00,prt,37.20
2023-10-08T21:11:00,prt,33.70
2023-10-08T21:12:00,prt,34.88
2023-10-08T21:13:00,prt,31.82
2023-10-08T21:14:00,prt,31.14
2023-10-08T21:15:00,prt,33.65
2023-10-08T21:16:00,prt,32.29
2023-10-08T21:17:00,prt,31.78
2023-10-08T21:18:00,prt,32.20
2023-10-08T21:19:00,prt,32.62
2023-10-08T21:20:00,prt,32.93
2023-10-08T21:21:00,prt,33.26
2023-10-08T21:22:00,prt,30.85
2023-10-08T21:23:00,prt,32.32
2023-10-08T21:24:00,prt,32.01
2023-10-08T21:25:00,prt,32.40
2023-10-08T21:26:00,prt,32.84
2023-10-08T21:27:00,prt,32.11
2023-10-08T21:28:00,prt,35.28
2023-10-08T21:29:00,prt,33.72
2023-10-08T21:30:00,prt,33.53
2023-10-08T21:31:00,prt,36.26
2023-10-08T21:32:00,prt,35.92
2023-10-08T21:33:00,prt,38.26
2023-10-08T21:34:00,prt,37.86
2023-10-08T21:35:00,prt,36.72
2023-10-08T21:36:00,prt,35.99
2023-10-08T21:37:00,prt,38.69
2023-10-08T21:38:00,prt,38.50
2023-10-08T21:39:00,prt,38.17
2023-10-08T21:40:00,prt,35.28
2023-10-08T21:41:00,prt,31.30
2023-10-08T21:42:00,prt,31.22
2023-10-08T21:43:00,prt,32.52
2023-10-08T21:44:00,prt,32.79
2023-10-08T21:45:00,prt,31.24
2023-10-08T21:46:00,prt,32.29
2023-10-08T21:47:00,prt,30.92
2023-10-08T21:48:00,prt,30.82
2023-10-08T21:49:00,prt,32.55
2023-10-08T21:50:00,prt,32.86
2023-10-08T21:51:00,prt,32.44
2023-10-08T21:52:00,prt,31.56
2023-10-08T21:53:00,prt,33.65
2023-10-08T21:54:00,prt,32.90
2023-10-08T21:55:00,prt,30.79
2023-10-08T21:56:00,prt,32.34
2023-10-08T21:57:00,prt,32.30
2023-10-08T21:58:00,prt,35.03
2023-10-08T21:59:00,prt,35.26
2023-10-08T22:00:00,prt,36.74
2023-10-08T22:01:00,prt,35.25
2023-10-08T22:02:00,prt,35.95
2023-10-08T22:03:00,prt,32.73
2023-10-08T22:04:00,prt,28.82
2023-10-08T22:05:00,prt,31.37
2023-10-08T22:06:00,prt,31.18
2023-10-08T22:07:00,prt,30.70
2023-10-08T22:08:00,prt,30.94
2023-10-08T22:09:00,prt,31.04
2023-10-08T22:10:00,prt,29.86
2023-10-08T22:11:00,prt,30.52
2023-10-08T22:12:00,prt,31.56
2023-10-08T22:13:00,prt,34.94
2023-10-08T22:14:00,prt,35.68
2023-10-08T22:15:00,prt,34.77
2023-10-08T22:16:00,prt,33.38
2023-10-08T22:17:00,prt,31.92
2023-10-08T22:18:00,prt,31.36
2023-10-08T22:19:00,prt,32.24
2023-10-08T22:20:00,prt,31.28
2023-10-08T22:21:00,prt,34.20
2023-10-08T22:22:00,prt,31.47
2023-10-08T22:23:00,prt,30.94
2023-10-08T22:24:00,prt,32.73
2023-10-08T22:25:00,prt,32.22
2023-10-08T22:26:00,prt,32.75
2023-10-08T22:27:00,prt,33.99
2023-10-08T22:28:00,prt,34.35
2023-10-08T22:29:00,prt,34.17
2023-10-08T22:30:00,prt,32.04
2023-10-08T22:31:00,prt,30.63
2023-10-08T22:32:00,prt,33.62
2023-10-08T22:33:00,prt,34.06
2023-10-08T22:34:00,prt,33.91
2023-10-08T22:35:00,prt,34.93
2023-10-08T22:36:00,prt,32.34
2023-10-08T22:37:00,prt,34.15
2023-10-08T22:38:00,prt,35.88
2023-10-08T22:39:00,prt,32.91
2023-10-08T22:40:00,prt,31.17
2023-10-08T22:41:00,prt,30.23
2023-10-08T22:42:00,prt,30.30
2023-10-08T22:43:00,prt,33.10
2023-10-08T22:44:00,prt,32.40
2023-10-08T22:45:00,prt,30.69
2023-10-08T22:46:00,prt,31.06
2023-10-08T22:47:00,prt,43.36
2023-10-08T22:48:00,prt,31.06
2023-10-08T22:49:00,prt,32.43
2023-10-08T22:50:00,prt,39.28
2023-10-08T22:51:00,prt,43.71
2023-10-08T22:52:00,prt,35.50
2023-10-08T22:53:00,prt,35.25
2023-10-08T22:54:00,prt,31.38
2023-10-08T22:55:00,prt,32.60
2023-10-08T22:56:00,prt,30.26
2023-10-08T22:57:00,prt,29.92
2023-10-08T22:58:00,prt,29.68
2023-10-08T22:59:00,prt,30.28
2023-10-08T23:00:00,prt,29.88
2023-10-08T23:01:00,prt,29.38
2023-10-08T23:02:00,prt,29.56
2023-10-08T23:03:00,prt,29.28
2023-10-08T23:04:00,prt,30.71
2023-10-08T23:05:00,prt,34.51
2023-10-08T23:06:00,prt,32.35
2023-10-08T23:07:00,prt,32.84
2023-10-08T23:08:00,prt,33.69
2023-10-08T23:09:00,prt,31.04
2023-10-08T23:10:00,prt,32.43
2023-10-08T23:11:00,prt,29.82
2023-10-08T23:12:00,prt,29.62
2023-10-08T23:13:00,prt,31.07
2023-10-08T23:14:00,prt,31.93
2023-10-08T23:15:00,prt,31.73
2023-10-08T23:16:00,prt,31.21
2023-10-08T23:17:00,prt,34.83
