#datetime,building,power
2023-07-08T20:46:00,ptr,11.40
2023-07-08T20:48:00,ptr,14.40
2023-07-08T20:49:00,ptr,17.40
2023-07-08T20:52:00,ptr,17.40
2023-07-08T20:54:00,ptr,16.80
2023-07-08T20:56:00,ptr,20.40
2023-07-08T20:58:00,ptr,14.40
2023-07-08T20:59:00,ptr,8.40
2023-07-08T21:01:00,ptr,14.40
2023-07-08T21:03:00,ptr,12.00
2023-07-08T21:04:00,ptr,14.41
2023-07-08T21:06:00,ptr,11.40
2023-07-08T21:09:00,ptr,14.40
2023-07-08T21:11:00,ptr,19.80
2023-07-08T21:13:00,ptr,6.01
2023-07-08T21:15:00,ptr,14.40
2023-07-08T21:16:00,ptr,11.40
2023-07-08T21:18:00,ptr,6.00
2023-07-08T21:20:00,ptr,14.40
2023-07-08T21:21:00,ptr,11.40
2023-07-08T21:24:00,ptr,11.40
2023-07-08T21:26:00,ptr,14.41
2023-07-08T21:28:00,ptr,11.40
2023-07-08T21:30:00,ptr,12.00
2023-07-08T21:31:00,ptr,14.40
2023-07-08T21:33:00,ptr,11.40
2023-07-08T21:36:00,ptr,14.40
2023-07-08T21:38:00,ptr,11.40
2023-07-08T21:40:00,ptr,14.40
2023-07-08T21:42:00,ptr,11.40
2023-07-08T21:43:00,ptr,11.40
2023-07-08T21:46:00,ptr,14.40
2023-07-08T21:47:00,ptr,6.00
2023-07-08T21:48:00,ptr,11.40
2023-07-08T21:50:00,ptr,11.40
2023-07-08T21:53:00,ptr,12.00
2023-07-08T21:55:00,ptr,14.40
2023-07-08T21:57:00,ptr,11.40
2023-07-08T21:59:00,ptr,11.40
2023-07-08T22:00:00,ptr,11.40
2023-07-08T22:03:00,ptr,11.40
2023-07-08T22:05:00,ptr,14.40
2023-07-08T22:07:00,ptr,12.00
2023-07-08T22:09:00,ptr,14.40
2023-07-08T22:10:00,ptr,11.40
2023-07-08T22:13:00,ptr,14.40
2023-07-08T22:15:00,ptr,14.40
2023-07-08T22:17:00,ptr,14.40
2023-07-08T22:19:00,ptr,11.40
2023-07-08T22:20:00,ptr,11.40
2023-07-08T22:22:00,ptr,14.41
2023-07-08T22:25:00,ptr,11.40
2023-07-08T22:27:00,ptr,14.40
2023-07-08T22:29:00,ptr,14.40
2023-07-08T22:31:00,ptr,12.00
2023-07-08T22:32:00,ptr,14.40
2023-07-08T22:35:00,ptr,14.40
2023-07-08T22:37:00,ptr,14.40
2023-07-08T22:39:00,ptr,14.40
2023-07-08T22:41:00,ptr,11.40
2023-07-08T22:42:00,ptr,14.40
2023-07-08T22:44:00,ptr,14.41
2023-07-08T22:47:00,ptr,11.40
2023-07-08T22:49:00,ptr,22.80
2023-07-08T22:52:00,ptr,12.00
2023-07-08T22:54:00,ptr,14.40
2023-07-08T22:56:00,ptr,14.41
2023-07-08T22:58:00,ptr,14.40
2023-07-08T22:59:00,ptr,14.40
2023-07-08T23:01:00,ptr,11.40
2023-07-08T23:04:00,ptr,14.40
2023-07-08T23:06:00,ptr,11.40
