#datetime,building,power
2022-01-12T11:06:00,rvs,107.78
2022-01-12T11:07:00,rvs,122.35
2022-01-12T11:08:00,rvs,121.69
2022-01-12T11:09:00,rvs,109.95
2022-01-12T11:10:00,rvs,117.88
2022-01-12T11:11:00,rvs,111.02
2022-01-12T11:12:00,rvs,108.19
2022-01-12T11:13:00,rvs,98.80
2022-01-12T11:14:00,rvs,90.86
2022-01-12T11:15:00,rvs,83.48
2022-01-12T11:16:00,rvs,73.91
2022-01-12T11:17:00,rvs,78.24
2022-01-12T11:18:00,rvs,82.06
2022-01-12T11:19:00,rvs,84.47
2022-01-12T11:20:00,rvs,82.27
2022-01-12T11:21:00,rvs,69.73
2022-01-12T11:22:00,rvs,85.91
2022-01-12T11:23:00,rvs,80.52
2022-01-12T11:24:00,rvs,83.27
2022-01-12T11:25:00,rvs,94.83
2022-01-12T11:26:00,rvs,95.38
2022-01-12T11:27:00,rvs,86.99
2022-01-12T11:28:00,rvs,82.35
2022-01-12T11:29:00,rvs,68.96
2022-01-12T11:30:00,rvs,44.41
2022-01-12T11:31:00,rvs,38.43
2022-01-12T11:32:00,rvs,46.72
2022-01-12T11:33:00,rvs,40.29
2022-01-12T11:34:00,rvs,47.05
2022-01-12T11:35:00,rvs,45.10
2022-01-12T11:36:00,rvs,50.25
2022-01-12T11:37:00,rvs,45.18
2022-01-12T11:38:00,rvs,52.87
2022-01-12T11:39:00,rvs,49.29
2022-01-12T11:40:00,rvs,49.75
2022-01-12T11:41:00,rvs,31.55
2022-01-12T11:42:00,rvs,46.05
2022-01-12T11:43:00,rvs,35.97
2022-01-12T11:44:00,rvs,64.72
2022-01-12T11:45:00,rvs,33.41
2022-01-12T11:46:00,rvs,50.12
2022-01-12T11:47:00,rvs,36.21
2022-01-12T11:48:00,rvs,44.78
2022-01-12T11:49:00,rvs,41.77
2022-01-12T11:50:00,rvs,37.48
2022-01-12T11:51:00,rvs,55.76
2022-01-12T11:52:00,rvs,53.37
2022-01-12T11:53:00,rvs,67.39
2022-01-12T11:54:00,rvs,40.09
2022-01-12T11:55:00,rvs,62.58
2022-01-12T11:56:00,rvs,63.12
2022-01-12T11:57:00,rvs,76.61
2022-01-12T11:58:00,rvs,75.61
2022-01-12T11:59:00,rvs,80.41
2022-01-12T12:00:00,rvs,97.91
2022-01-12T12:01:00,rvs,87.89
2022-01-12T12:02:00,rvs,94.38
2022-01-12T12:03:00,rvs,82.01
2022-01-12T12:04:00,rvs,86.04
2022-01-12T12:05:00,rvs,65.34
2022-01-12T12:06:00,rvs,82.29
2022-01-12T12:07:00,rvs,84.21
2022-01-12T12:08:00,rvs,92.34
2022-01-12T12:09:00,rvs,80.62
2022-01-12T12:10:00,rvs,91.78
2022-01-12T12:11:00,rvs,80.96
2022-01-12T12:12:00,rvs,94.67
2022-01-12T12:13:00,rvs,93.40
2022-01-12T12:14:00,rvs,112.84
2022-01-12T12:15:00,rvs,108.62
2022-01-12T12:16:00,rvs,113.79
2022-01-12T12:17:00,rvs,102.81
2022-01-12T12:18:00,rvs,113.65
2022-01-12T12:19:00,rvs,105.17
2022-01-12T12:20:00,rvs,107.37
2022-01-12T12:21:00,rvs,100.67
2022-01-12T12:22:00,rvs,79.81
2022-01-12T12:23:00,rvs,101.50
2022-01-12T12:24:00,rvs,84.82
2022-01-12T12:25:00,rvs,78.83
2022-01-12T12:26:00,rvs,72.00
2022-01-12T12:27:00,rvs,98.31
2022-01-12T12:28:00,rvs,91.18
2022-01-12T12:29:00,rvs,78.46
2022-01-12T12:30:00,rvs,89.54
2022-01-12T12:31:00,rvs,76.07
2022-01-12T12:32:00,rvs,69.54
2022-01-12T12:33:00,rvs,82.54
2022-01-12T12:34:00,rvs,83.55
2022-01-12T12:35:00,rvs,88.22
2022-01-12T12:36:00,rvs,54.51
2022-01-12T12:37:00,rvs,52.07
2022-01-12T12:38:00,rvs,51.74
2022-01-12T12:39:00,rvs,51.08
2022-01-12T12:40:00,rvs,59.56
2022-01-12T12:41:00,rvs,59.03
2022-01-12T12:42:00,rvs,60.70
2022-01-12T12:43:00,rvs,58.74
2022-01-12T12:44:00,rvs,72.74
2022-01-12T12:45:00,rvs,89.31
2022-01-12T12:46:00,rvs,71.33
2022-01-12T12:47:00,rvs,63.83
2022-01-12T12:48:00,rvs,74.57
2022-01-12T12:49:00,rvs,62.10
2022-01-12T12:50:00,rvs,68.46
2022-01-12T12:51:00,rvs,55.52
2022-01-12T12:52:00,rvs,61.43
2022-01-12T12:53:00,rvs,58.43
2022-01-12T12:54:00,rvs,67.67
2022-01-12T12:55:00,rvs,54.61
2022-01-12T12:56:00,rvs,74.96
2022-01-12T12:57:00,rvs,78.70
2022-01-12T12:58:00,rvs,69.47
2022-01-12T12:59:00,rvs,93.36
2022-01-12T13:00:00,rvs,85.46
2022-01-12T13:01:00,rvs,98.83
2022-01-12T13:02:00,rvs,95.62
2022-01-12T13:03:00,rvs,75.31
2022-01-12T13:04:00,rvs,70.71
2022-01-12T13:05:00,rvs,78.91
2022-01-12T13:06:00,rvs,86.87
2022-01-12T13:07:00,rvs,89.68
2022-01-12T13:08:00,rvs,59.15
2022-01-12T13:09:00,rvs,79.21
2022-01-12T13:10:00,rvs,80.91
2022-01-12T13:11:00,rvs,69.46
2022-01-12T13:12:00,rvs,71.69
2022-01-12T13:13:00,rvs,46.67
2022-01-12T13:14:00,rvs,67.30
2022-01-12T13:15:00,rvs,76.34
2022-01-12T13:16:00,rvs,83.43
2022-01-12T13:17:00,rvs,77.89
2022-01-12T13:18:00,rvs,88.05
2022-01-12T13:19:00,rvs,78.43
2022-01-12T13:20:00,rvs,81.32
2022-01-12T13:21:00,rvs,91.77
2022-01-12T13:22:00,rvs,93.78
2022-01-12T13:23:00,rvs,93.12
2022-01-12T13:24:00,rvs,97.92
2022-01-12T13:25:00,rvs,93.78
2022-01-12T13:26:00,rvs,80.18
2022-01-12T13:27:00,rvs,81.00
2022-01-12T13:28:00,rvs,77.74
2022-01-12T13:29:00,rvs,79.72
2022-01-12T13:30:00,rvs,85.10
2022-01-12T13:31:00,rvs,98.83
2022-01-12T13:32:00,rvs,97.00
2022-01-12T13:33:00,rvs,88.62
2022-01-12T13:34:00,rvs,86.33
2022-01-12T13:35:00,rvs,55.04
2022-01-12T13:36:00,rvs,65.71
2022-01-12T13:37:00,rvs,72.61
2022-01-12T13:38:00,rvs,72.67
2022-01-12T13:39:00,rvs,68.16
2022-01-12T13:40:00,rvs,50.89
2022-01-12T13:41:00,rvs,49.19
2022-01-12T13:42:00,rvs,46.04
2022-01-12T13:43:00,rvs,47.54
2022-01-12T13:44:00,rvs,51.33
2022-01-12T13:45:00,rvs,53.29
2022-01-12T13:46:00,rvs,45.38
2022-01-12T13:47:00,rvs,58.79
2022-01-12T13:48:00,rvs,59.67
2022-01-12T13:49:00,rvs,37.87
2022-01-12T13:50:00,rvs,53.27
2022-01-12T13:51:00,rvs,24.13
2022-01-12T13:52:00,rvs,45.39
2022-01-12T13:53:00,rvs,41.12
2022-01-12T13:54:00,rvs,43.79
2022-01-12T13:55:00,rvs,36.78
2022-01-12T13:56:00,rvs,30.87
2022-01-12T13:57:00,rvs,35.64
2022-01-12T13:58:00,rvs,28.77
2022-01-12T13:59:00,rvs,59.35
2022-01-12T14:00:00,rvs,65.71
2022-01-12T14:01:00,rvs,75.52
2022-01-12T14:02:00,rvs,73.52
2022-01-12T14:03:00,rvs,65.84
2022-01-12T14:04:00,rvs,56.90
2022-01-12T14:05:00,rvs,64.19
2022-01-12T14:06:00,rvs,62.44
2022-01-12T14:07:00,rvs,61.45
2022-01-12T14:08:00,rvs,65.91
2022-01-12T14:09:00,rvs,64.99
2022-01-12T14:10:00,rvs,69.09
2022-01-12T14:11:00,rvs,56.62
2022-01-12T14:12:00,rvs,29.40
2022-01-12T14:13:00,rvs,28.27
2022-01-12T14:14:00,rvs,30.41
2022-01-12T14:15:00,rvs,35.83
2022-01-12T14:16:00,rvs,37.05
2022-01-12T14:17:00,rvs,41.84
2022-01-12T14:18:00,rvs,41.27
2022-01-12T14:19:00,rvs,41.20
2022-01-12T14:20:00,rvs,45.90
2022-01-12T14:21:00,rvs,34.70
2022-01-12T14:22:00,rvs,36.96
2022-01-12T14:23:00,rvs,39.18
2022-01-12T14:24:00,rvs,46.88
2022-01-12T14:25:00,rvs,49.18
2022-01-12T14:26:00,rvs,55.01
2022-01-12T14:27:00,rvs,60.18
2022-01-12T14:28:00,rvs,43.67
2022-01-12T14:29:00,rvs,44.49
2022-01-12T14:30:00,rvs,45.61
2022-01-12T14:31:00,rvs,43.51
2022-01-12T14:32:00,rvs,42.70
2022-01-12T14:33:00,rvs,59.97
2022-01-12T14:34:00,rvs,62.95
2022-01-12T14:35:00,rvs,66.37
2022-01-12T14:36:00,rvs,57.04
2022-01-12T14:37:00,rvs,67.52
2022-01-12T14:38:00,rvs,74.88
2022-01-12T14:39:00,rvs,83.78
2022-01-12T14:40:00,rvs,81.48
2022-01-12T14:41:00,rvs,84.76
2022-01-12T14:42:00,rvs,97.11
2022-01-12T14:43:00,rvs,94.06
2022-01-12T14:44:00,rvs,99.12
2022-01-12T14:45:00,rvs,76.22
2022-01-12T14:46:00,rvs,72.97
2022-01-12T14:47:00,rvs,56.34
2022-01-12T14:48:00,rvs,44.32
2022-01-12T14:49:00,rvs,53.72
2022-01-12T14:50:00,rvs,41.44
2022-01-12T14:51:00,rvs,54.55
2022-01-12T14:52:00,rvs,57.29
2022-01-12T14:53:00,rvs,71.61
2022-01-12T14:54:00,rvs,78.62
2022-01-12T14:55:00,rvs,87.02
2022-01-12T14:56:00,rvs,86.08
2022-01-12T14:57:00,rvs,81.62
2022-01-12T14:58:00,rvs,77.35
2022-01-12T14:59:00,rvs,84.46
2022-01-12T15:00:00,rvs,86.56
2022-01-12T15:01:00,rvs,95.42
2022-01-12T15:02:00,rvs,104.06
2022-01-12T15:03:00,rvs,97.06
2022-01-12T15:04:00,rvs,105.75
2022-01-12T15:05:00,rvs,101.69
2022-01-12T15:06:00,rvs,88.32
2022-01-12T15:07:00,rvs,78.77
2022-01-12T15:08:00,rvs,75.86
2022-01-12T15:09:00,rvs,75.09
2022-01-12T15:10:00,rvs,68.85
2022-01-12T15:11:00,rvs,60.68
2022-01-12T15:12:00,rvs,63.08
2022-01-12T15:13:00,rvs,79.75
2022-01-12T15:14:00,rvs,76.75
2022-01-12T15:15:00,rvs,84.32
2022-01-12T15:16:00,rvs,77.76
2022-01-12T15:17:00,rvs,88.28
2022-01-12T15:18:00,rvs,78.45
2022-01-12T15:19:00,rvs,84.70
2022-01-12T15:20:00,rvs,66.50
2022-01-12T15:21:00,rvs,85.38
2022-01-12T15:22:00,rvs,51.01
2022-01-12T15:23:00,rvs,59.61
2022-01-12T15:24:00,rvs,63.70
2022-01-12T15:25:00,rvs,67.31
2022-01-12T15:26:00,rvs,55.54
2022-01-12T15:27:00,rvs,76.05
2022-01-12T15:28:00,rvs,66.74
2022-01-12T15:29:00,rvs,72.60
2022-01-12T15:30:00,rvs,62.23
2022-01-12T15:31:00,rvs,72.95
2022-01-12T15:32:00,rvs,63.30
2022-01-12T15:33:00,rvs,78.50
2022-01-12T15:34:00,rvs,65.54
2022-01-12T15:35:00,rvs,68.79
2022-01-12T15:36:00,rvs,65.99
2022-01-12T15:37:00,rvs,80.98
2022-01-12T15:38:00,rvs,76.18
2022-01-12T15:39:00,rvs,89.52
2022-01-12T15:40:00,rvs,87.74
2022-01-12T15:41:00,rvs,93.01
2022-01-12T15:42:00,rvs,82.47
2022-01-12T15:43:00,rvs,85.52
2022-01-12T15:44:00,rvs,79.34
2022-01-12T15:45:00,rvs,88.31
2022-01-12T15:46:00,rvs,88.70
2022-01-12T15:47:00,rvs,91.54
2022-01-12T15:48:00,rvs,85.57
2022-01-12T15:49:00,rvs,90.52
2022-01-12T15:50:00,rvs,86.13
2022-01-12T15:51:00,rvs,67.40
2022-01-12T15:52:00,rvs,48.15
2022-01-12T15:53:00,rvs,59.47
2022-01-12T15:54:00,rvs,57.41
2022-01-12T15:55:00,rvs,76.93
2022-01-12T15:56:00,rvs,70.76
2022-01-12T15:57:00,rvs,83.61
2022-01-12T15:58:00,rvs,82.88
2022-01-12T15:59:00,rvs,80.09
2022-01-12T16:00:00,rvs,72.84
2022-01-12T16:01:00,rvs,71.82
2022-01-12T16:02:00,rvs,87.64
2022-01-12T16:03:00,rvs,78.98
2022-01-12T16:04:00,rvs,79.22
2022-01-12T16:05:00,rvs,91.22
2022-01-12T16:06:00,rvs,73.67
2022-01-12T16:07:00,rvs,94.04
2022-01-12T16:08:00,rvs,74.30
2022-01-12T16:09:00,rvs,83.92
2022-01-12T16:10:00,rvs,56.13
2022-01-12T16:11:00,rvs,78.80
2022-01-12T16:12:00,rvs,62.45
2022-01-12T16:13:00,rvs,82.17
2022-01-12T16:14:00,rvs,68.79
2022-01-12T16:15:00,rvs,71.66
2022-01-12T16:16:00,rvs,58.81
2022-01-12T16:17:00,rvs,57.35
2022-01-12T16:18:00,rvs,60.48
2022-01-12T16:19:00,rvs,66.05
2022-01-12T16:20:00,rvs,67.01
2022-01-12T16:21:00,rvs,59.71
2022-01-12T16:22:00,rvs,53.95
2022-01-12T16:23:00,rvs,59.91
2022-01-12T16:24:00,rvs,46.54
2022-01-12T16:25:00,rvs,58.04
2022-01-12T16:26:00,rvs,49.12
2022-01-12T16:27:00,rvs,61.32
2022-01-12T16:28:00,rvs,50.76
2022-01-12T16:29:00,rvs,85.55
2022-01-12T16:30:00,rvs,58.34
2022-01-12T16:31:00,rvs,78.98
2022-01-12T16:32:00,rvs,74.09
2022-01-12T16:33:00,rvs,84.56
2022-01-12T16:34:00,rvs,78.37
2022-01-12T16:35:00,rvs,67.24
2022-01-12T16:36:00,rvs,66.94
2022-01-12T16:37:00,rvs,74.42
2022-01-12T16:38:00,rvs,61.85
2022-01-12T16:39:00,rvs,53.35
2022-01-12T16:40:00,rvs,40.55
2022-01-12T16:41:00,rvs,52.64
2022-01-12T16:42:00,rvs,52.64
2022-01-12T16:43:00,rvs,76.72
2022-01-12T16:44:00,rvs,71.69
2022-01-12T16:45:00,rvs,79.43
2022-01-12T16:46:00,rvs,62.20
2022-01-12T16:47:00,rvs,49.12
2022-01-12T16:48:00,rvs,44.21
2022-01-12T16:49:00,rvs,44.44
2022-01-12T16:50:00,rvs,40.02
2022-01-12T16:51:00,rvs,61.89
2022-01-12T16:52:00,rvs,59.43
2022-01-12T16:53:00,rvs,58.36
2022-01-12T16:54:00,rvs,63.08
2022-01-12T16:55:00,rvs,83.60
2022-01-12T16:56:00,rvs,71.56
2022-01-12T16:57:00,rvs,84.11
2022-01-12T16:58:00,rvs,75.22
2022-01-12T16:59:00,rvs,59.53
2022-01-12T17:00:00,rvs,60.76
2022-01-12T17:01:00,rvs,68.73
2022-01-12T17:02:00,rvs,49.59
2022-01-12T17:03:00,rvs,55.42
2022-01-12T17:04:00,rvs,49.73
2022-01-12T17:05:00,rvs,63.55
2022-01-12T17:06:00,rvs,58.08
2022-01-12T17:07:00,rvs,68.18
2022-01-12T17:08:00,rvs,83.16
2022-01-12T17:09:00,rvs,77.24
2022-01-12T17:10:00,rvs,66.72
2022-01-12T17:11:00,rvs,76.49
2022-01-12T17:12:00,rvs,62.53
2022-01-12T17:13:00,rvs,71.57
2022-01-12T17:14:00,rvs,67.33
2022-01-12T17:15:00,rvs,75.51
2022-01-12T17:16:00,rvs,71.26
2022-01-12T17:17:00,rvs,68.43
2022-01-12T17:18:00,rvs,76.22
2022-01-12T17:19:00,rvs,75.49
2022-01-12T17:20:00,rvs,76.87
2022-01-12T17:21:00,rvs,67.19
2022-01-12T17:22:00,rvs,68.27
2022-01-12T17:23:00,rvs,51.33
2022-01-12T17:24:00,rvs,47.23
2022-01-12T17:25:00,rvs,41.04
2022-01-12T17:26:00,rvs,43.63
2022-01-12T17:27:00,rvs,46.33
2022-01-12T17:28:00,rvs,39.66
2022-01-12T17:29:00,rvs,38.72
2022-01-12T17:30:00,rvs,41.97
2022-01-12T17:31:00,rvs,41.44
2022-01-12T17:32:00,rvs,47.87
2022-01-12T17:33:00,rvs,52.99
2022-01-12T17:34:00,rvs,52.90
2022-01-12T17:35:00,rvs,44.09
2022-01-12T17:36:00,rvs,46.22
2022-01-12T17:37:00,rvs,41.80
2022-01-12T17:38:00,rvs,44.27
2022-01-12T17:39:00,rvs,34.34
2022-01-12T17:40:00,rvs,40.62
2022-01-12T17:41:00,rvs,34.74
2022-01-12T17:42:00,rvs,44.18
2022-01-12T17:43:00,rvs,38.77
2022-01-12T17:44:00,rvs,44.52
2022-01-12T17:45:00,rvs,30.57
2022-01-12T17:46:00,rvs,38.68
2022-01-12T17:47:00,rvs,32.42
2022-01-12T17:48:00,rvs,38.93
2022-01-12T17:49:00,rvs,33.81
2022-01-12T17:50:00,rvs,42.27
2022-01-12T17:51:00,rvs,41.97
2022-01-12T17:52:00,rvs,44.25
2022-01-12T17:53:00,rvs,45.93
2022-01-12T17:54:00,rvs,46.48
2022-01-12T17:55:00,rvs,47.16
2022-01-12T17:56:00,rvs,48.49
2022-01-12T17:57:00,rvs,50.09
2022-01-12T17:58:00,rvs,53.04
2022-01-12T17:59:00,rvs,54.20
2022-01-12T18:00:00,rvs,56.22
2022-01-12T18:01:00,rvs,48.25
2022-01-12T18:02:00,rvs,47.20
2022-01-12T18:03:00,rvs,63.35
2022-01-12T18:04:00,rvs,61.14
2022-01-12T18:05:00,rvs,68.44
2022-01-12T18:06:00,rvs,76.48
2022-01-12T18:07:00,rvs,39.36
2022-01-12T18:08:00,rvs,43.51
2022-01-12T18:09:00,rvs,57.63
2022-01-12T18:10:00,rvs,55.51
2022-01-12T18:11:00,rvs,52.52
2022-01-12T18:12:00,rvs,46.20
2022-01-12T18:13:00,rvs,53.72
2022-01-12T18:14:00,rvs,44.99
2022-01-12T18:15:00,rvs,57.29
2022-01-12T18:16:00,rvs,52.79
2022-01-12T18:17:00,rvs,62.99
2022-01-12T18:18:00,rvs,59.85
2022-01-12T18:19:00,rvs,65.26
2022-01-12T18:20:00,rvs,45.34
2022-01-12T18:21:00,rvs,55.13
2022-01-12T18:22:00,rvs,52.42
2022-01-12T18:23:00,rvs,49.64
2022-01-12T18:24:00,rvs,49.01
2022-01-12T18:25:00,rvs,40.75
2022-01-12T18:26:00,rvs,49.08
2022-01-12T18:27:00,rvs,41.39
2022-01-12T18:28:00,rvs,49.44
2022-01-12T18:29:00,rvs,31.98
2022-01-12T18:30:00,rvs,45.98
2022-01-12T18:31:00,rvs,30.39
2022-01-12T18:32:00,rvs,41.05
2022-01-12T18:33:00,rvs,28.87
2022-01-12T18:34:00,rvs,41.13
2022-01-12T18:35:00,rvs,34.30
2022-01-12T18:36:00,rvs,40.99
2022-01-12T18:37:00,rvs,29.56
2022-01-12T18:38:00,rvs,30.14
2022-01-12T18:39:00,rvs,30.63
2022-01-12T18:40:00,rvs,31.70
2022-01-12T18:41:00,rvs,33.12
2022-01-12T18:42:00,rvs,29.86
2022-01-12T18:43:00,rvs,36.42
2022-01-12T18:44:00,rvs,34.84
2022-01-12T18:45:00,rvs,48.83
2022-01-12T18:46:00,rvs,44.62
2022-01-12T18:47:00,rvs,58.61
2022-01-12T18:48:00,rvs,51.98
2022-01-12T18:49:00,rvs,61.69
2022-01-12T18:50:00,rvs,57.61
2022-01-12T18:51:00,rvs,58.26
2022-01-12T18:52:00,rvs,53.94
2022-01-12T18:53:00,rvs,62.27
2022-01-12T18:54:00,rvs,53.71
2022-01-12T18:55:00,rvs,62.89
2022-01-12T18:56:00,rvs,57.17
2022-01-12T18:57:00,rvs,54.15
2022-01-12T18:58:00,rvs,76.04
2022-01-12T18:59:00,rvs,75.06
2022-01-12T19:00:00,rvs,71.99
2022-01-12T19:01:00,rvs,60.22
2022-01-12T19:02:00,rvs,81.09
2022-01-12T19:03:00,rvs,76.17
2022-01-12T19:04:00,rvs,78.14
2022-01-12T19:05:00,rvs,80.48
2022-01-12T19:06:00,rvs,61.67
2022-01-12T19:07:00,rvs,63.68
2022-01-12T19:08:00,rvs,37.48
2022-01-12T19:09:00,rvs,47.67
2022-01-12T19:10:00,rvs,50.93
2022-01-12T19:11:00,rvs,53.11
2022-01-12T19:12:00,rvs,51.30
2022-01-12T19:13:00,rvs,49.78
2022-01-12T19:14:00,rvs,60.13
2022-01-12T19:15:00,rvs,63.52
2022-01-12T19:16:00,rvs,59.41
2022-01-12T19:17:00,rvs,59.38
2022-01-12T19:18:00,rvs,60.01
2022-01-12T19:19:00,rvs,63.68
2022-01-12T19:20:00,rvs,58.62
2022-01-12T19:21:00,rvs,70.92
2022-01-12T19:22:00,rvs,70.54
2022-01-12T19:23:00,rvs,62.73
2022-01-12T19:24:00,rvs,64.96
2022-01-12T19:25:00,rvs,67.97
2022-01-12T19:26:00,rvs,61.99
2022-01-12T19:27:00,rvs,49.81
2022-01-12T19:28:00,rvs,50.72
2022-01-12T19:29:00,rvs,52.26
2022-01-12T19:30:00,rvs,53.77
2022-01-12T19:31:00,rvs,53.41
2022-01-12T19:32:00,rvs,48.34
2022-01-12T19:33:00,rvs,24.62
2022-01-12T19:34:00,rvs,32.18
2022-01-12T19:35:00,rvs,31.38
2022-01-12T19:36:00,rvs,32.48
2022-01-12T19:37:00,rvs,35.22
2022-01-12T19:38:00,rvs,41.04
2022-01-12T19:39:00,rvs,36.09
2022-01-12T19:40:00,rvs,41.88
2022-01-12T19:41:00,rvs,40.10
2022-01-12T19:42:00,rvs,42.48
2022-01-12T19:43:00,rvs,36.59
2022-01-12T19:44:00,rvs,44.78
2022-01-12T19:45:00,rvs,26.25
2022-01-12T19:46:00,rvs,43.31
2022-01-12T19:47:00,rvs,30.25
2022-01-12T19:48:00,rvs,38.30
2022-01-12T19:49:00,rvs,34.33
2022-01-12T19:50:00,rvs,43.84
2022-01-12T19:51:00,rvs,39.50
2022-01-12T19:52:00,rvs,55.49
2022-01-12T19:53:00,rvs,58.18
2022-01-12T19:54:00,rvs,57.96
2022-01-12T19:55:00,rvs,53.91
2022-01-12T19:56:00,rvs,70.46
2022-01-12T19:57:00,rvs,66.98
2022-01-12T19:58:00,rvs,72.35
2022-01-12T19:59:00,rvs,85.47
2022-01-12T20:00:00,rvs,95.54
2022-01-12T20:01:00,rvs,63.56
2022-01-12T20:02:00,rvs,77.91
2022-01-12T20:03:00,rvs,56.35
2022-01-12T20:04:00,rvs,78.67
2022-01-12T20:05:00,rvs,65.81
2022-01-12T20:06:00,rvs,91.35
2022-01-12T20:07:00,rvs,99.33
2022-01-12T20:08:00,rvs,106.32
2022-01-12T20:09:00,rvs,90.63
2022-01-12T20:10:00,rvs,68.96
2022-01-12T20:11:00,rvs,88.66
2022-01-12T20:12:00,rvs,75.05
2022-01-12T20:13:00,rvs,91.55
2022-01-12T20:14:00,rvs,84.38
2022-01-12T20:15:00,rvs,87.13
2022-01-12T20:16:00,rvs,80.79
2022-01-12T20:17:00,rvs,75.40
2022-01-12T20:18:00,rvs,70.15
2022-01-12T20:19:00,rvs,84.10
2022-01-12T20:20:00,rvs,82.28
2022-01-12T20:21:00,rvs,87.40
2022-01-12T20:22:00,rvs,90.44
2022-01-12T20:23:00,rvs,91.33
2022-01-12T20:24:00,rvs,95.11
2022-01-12T20:25:00,rvs,82.90
2022-01-12T20:26:00,rvs,89.84
2022-01-12T20:27:00,rvs,84.28
2022-01-12T20:28:00,rvs,94.27
2022-01-12T20:29:00,rvs,92.07
2022-01-12T20:30:00,rvs,97.04
2022-01-12T20:31:00,rvs,90.67
2022-01-12T20:32:00,rvs,97.56
2022-01-12T20:33:00,rvs,48.96
2022-01-12T20:34:00,rvs,26.82
2022-01-12T20:35:00,rvs,34.13
2022-01-12T20:36:00,rvs,29.63
2022-01-12T20:37:00,rvs,32.72
2022-01-12T20:38:00,rvs,35.58
2022-01-12T20:39:00,rvs,37.80
2022-01-12T20:40:00,rvs,46.96
2022-01-12T20:41:00,rvs,42.25
2022-01-12T20:42:00,rvs,52.12
2022-01-12T20:43:00,rvs,43.27
2022-01-12T20:44:00,rvs,50.81
2022-01-12T20:45:00,rvs,60.92
2022-01-12T20:46:00,rvs,66.85
2022-01-12T20:47:00,rvs,68.60
2022-01-12T20:48:00,rvs,60.67
2022-01-12T20:49:00,rvs,61.42
2022-01-12T20:50:00,rvs,33.05
2022-01-12T20:51:00,rvs,50.02
2022-01-12T20:52:00,rvs,50.36
2022-01-12T20:53:00,rvs,48.93
2022-01-12T20:54:00,rvs,53.42
2022-01-12T20:55:00,rvs,48.29
2022-01-12T20:56:00,rvs,57.53
2022-01-12T20:57:00,rvs,56.77
2022-01-12T20:58:00,rvs,70.44
2022-01-12T20:59:00,rvs,63.08
2022-01-12T21:00:00,rvs,67.22
2022-01-12T21:01:00,rvs,66.64
2022-01-12T21:02:00,rvs,50.62
2022-01-12T21:03:00,rvs,39.56
2022-01-12T21:04:00,rvs,36.18
2022-01-12T21:05:00,rvs,40.17
2022-01-12T21:06:00,rvs,34.24
2022-01-12T21:07:00,rvs,41.08
2022-01-12T21:08:00,rvs,38.80
2022-01-12T21:09:00,rvs,46.43
2022-01-12T21:10:00,rvs,43.27
2022-01-12T21:11:00,rvs,46.40
2022-01-12T21:12:00,rvs,50.89
2022-01-12T21:13:00,rvs,52.53
2022-01-12T21:14:00,rvs,52.72
2022-01-12T21:15:00,rvs,45.96
2022-01-12T21:16:00,rvs,42.31
2022-01-12T21:17:00,rvs,33.90
2022-01-12T21:18:00,rvs,29.95
2022-01-12T21:19:00,rvs,21.83
2022-01-12T21:20:00,rvs,27.20
2022-01-12T21:21:00,rvs,32.23
2022-01-12T21:22:00,rvs,27.58
2022-01-12T21:23:00,rvs,32.67
2022-01-12T21:24:00,rvs,21.34
2022-01-12T21:25:00,rvs,31.43
2022-01-12T21:26:00,rvs,24.81
2022-01-12T21:27:00,rvs,33.07
2022-01-12T21:28:00,rvs,30.19
2022-01-12T21:29:00,rvs,38.43
2022-01-12T21:30:00,rvs,39.10
2022-01-12T21:31:00,rvs,28.80
2022-01-12T21:32:00,rvs,35.95
2022-01-12T21:33:00,rvs,42.16
2022-01-12T21:34:00,rvs,49.25
2022-01-12T21:35:00,rvs,41.12
2022-01-12T21:36:00,rvs,47.48
2022-01-12T21:37:00,rvs,47.80
2022-01-12T21:38:00,rvs,34.23
2022-01-12T21:39:00,rvs,33.81
2022-01-12T21:40:00,rvs,27.06
2022-01-12T21:41:00,rvs,35.26
2022-01-12T21:42:00,rvs,29.24
2022-01-12T21:43:00,rvs,37.07
2022-01-12T21:44:00,rvs,38.31
2022-01-12T21:45:00,rvs,30.19
2022-01-12T21:46:00,rvs,39.43
2022-01-12T21:47:00,rvs,34.50
2022-01-12T21:48:00,rvs,43.14
2022-01-12T21:49:00,rvs,45.89
2022-01-12T21:50:00,rvs,38.17
2022-01-12T21:51:00,rvs,48.01
2022-01-12T21:52:00,rvs,41.34
2022-01-12T21:53:00,rvs,48.77
2022-01-12T21:54:00,rvs,50.14
2022-01-12T21:55:00,rvs,42.08
2022-01-12T21:56:00,rvs,47.54
2022-01-12T21:57:00,rvs,43.50
2022-01-12T21:58:00,rvs,49.80
2022-01-12T21:59:00,rvs,42.03
2022-01-12T22:00:00,rvs,46.61
2022-01-12T22:01:00,rvs,48.12
2022-01-12T22:02:00,rvs,39.62
2022-01-12T22:03:00,rvs,46.74
2022-01-12T22:04:00,rvs,42.74
2022-01-12T22:05:00,rvs,47.72
2022-01-12T22:06:00,rvs,44.31
2022-01-12T22:07:00,rvs,52.68
2022-01-12T22:08:00,rvs,54.73
2022-01-12T22:09:00,rvs,56.47
2022-01-12T22:10:00,rvs,49.08
2022-01-12T22:11:00,rvs,44.36
