#datetime,building,power
2023-12-10T18:57:00,kyn,300.00
2023-12-10T18:58:00,kyn,300.00
2023-12-10T18:59:00,kyn,156.09
2023-12-10T19:00:00,kyn,155.62
2023-12-10T19:03:00,kyn,312.19
2023-12-10T19:04:00,kyn,300.00
2023-12-10T19:05:00,kyn,143.91
2023-12-10T19:07:00,kyn,312.19
2023-12-10T19:09:00,kyn,167.81
2023-12-10T19:10:00,kyn,312.19
2023-12-10T19:12:00,kyn,300.00
2023-12-10T19:13:00,kyn,156.09
2023-12-10T19:15:00,kyn,300.00
2023-12-10T19:17:00,kyn,300.00
2023-12-10T19:19:00,kyn,300.00
2023-12-10T19:20:00,kyn,155.62
2023-12-10T19:22:00,kyn,300.00
2023-12-10T19:23:00,kyn,156.09
2023-12-10T19:24:00,kyn,156.09
2023-12-10T19:26:00,kyn,300.00
2023-12-10T19:28:00,kyn,300.00
2023-12-10T19:29:00,kyn,156.09
2023-12-10T19:31:00,kyn,311.72
2023-12-10T19:33:00,kyn,300.00
2023-12-10T19:35:00,kyn,300.00
2023-12-10T19:36:00,kyn,144.38
2023-12-10T19:38:00,kyn,311.72
2023-12-10T19:40:00,kyn,312.19
2023-12-10T19:41:00,kyn,143.91
2023-12-10T19:43:00,kyn,300.00
2023-12-10T19:44:00,kyn,143.91
2023-12-10T19:46:00,kyn,300.00
2023-12-10T19:47:00,kyn,156.09
2023-12-10T19:50:00,kyn,443.91
2023-12-10T19:52:00,kyn,300.00
2023-12-10T19:53:00,kyn,156.09
2023-12-10T19:56:00,kyn,443.91
2023-12-10T19:58:00,kyn,300.00
2023-12-10T20:00:00,kyn,300.00
2023-12-10T20:02:00,kyn,156.09
2023-12-10T20:03:00,kyn,300.00
2023-12-10T20:05:00,kyn,300.00
2023-12-10T20:06:00,kyn,143.91
2023-12-10T20:08:00,kyn,312.19
2023-12-10T20:09:00,kyn,143.91
2023-12-10T20:11:00,kyn,300.00
2023-12-10T20:12:00,kyn,156.09
2023-12-10T20:14:00,kyn,300.00
2023-12-10T20:16:00,kyn,300.00
2023-12-10T20:18:00,kyn,311.72
2023-12-10T20:20:00,kyn,300.00
2023-12-10T20:22:00,kyn,312.19
2023-12-10T20:24:00,kyn,287.81
2023-12-10T20:26:00,kyn,300.00
2023-12-10T20:27:00,kyn,156.09
2023-12-10T20:29:00,kyn,300.00
2023-12-10T20:32:00,kyn,443.91
2023-12-10T20:34:00,kyn,300.00
2023-12-10T20:35:00,kyn,156.09
2023-12-10T20:38:00,kyn,300.00
2023-12-10T20:39:00,kyn,300.00
2023-12-10T20:40:00,kyn,143.91
2023-12-10T20:42:00,kyn,300.00
2023-12-10T20:44:00,kyn,300.00
2023-12-10T20:46:00,kyn,312.19
2023-12-10T20:48:00,kyn,300.00
2023-12-10T20:50:00,kyn,287.81
2023-12-10T20:52:00,kyn,312.19
2023-12-10T20:54:00,kyn,300.00
2023-12-10T20:55:00,kyn,156.09
2023-12-10T20:57:00,kyn,300.00
2023-12-10T20:59:00,kyn,300.00
2023-12-10T21:01:00,kyn,300.00
2023-12-10T21:03:00,kyn,300.00
2023-12-10T21:04:00,kyn,143.91
2023-12-10T21:05:00,kyn,156.09
2023-12-10T21:07:00,kyn,300.00
2023-12-10T21:08:00,kyn,156.09
2023-12-10T21:10:00,kyn,300.00
2023-12-10T21:12:00,kyn,323.91
2023-12-10T21:14:00,kyn,311.72
2023-12-10T21:15:00,kyn,156.09
2023-12-10T21:17:00,kyn,300.00
2023-12-10T21:19:00,kyn,156.09
2023-12-10T21:20:00,kyn,300.00
2023-12-10T21:21:00,kyn,143.91
2023-12-10T21:23:00,kyn,300.00
2023-12-10T21:25:00,kyn,300.00
2023-12-10T21:27:00,kyn,300.00
2023-12-10T21:28:00,kyn,156.09
2023-12-10T21:31:00,kyn,312.19
2023-12-10T21:32:00,kyn,300.00
2023-12-10T21:34:00,kyn,300.00
2023-12-10T21:37:00,kyn,300.00
2023-12-10T21:38:00,kyn,251.72
2023-12-10T21:39:00,kyn,132.19
2023-12-10T21:40:00,kyn,131.72
2023-12-10T21:43:00,kyn,396.09
2023-12-10T21:45:00,kyn,263.91
2023-12-10T21:47:00,kyn,252.19
2023-12-10T21:49:00,kyn,132.19
2023-12-10T21:50:00,kyn,263.91
2023-12-10T21:52:00,kyn,251.72
2023-12-10T21:53:00,kyn,132.19
2023-12-10T21:55:00,kyn,263.91
2023-12-10T21:57:00,kyn,252.19
2023-12-10T21:58:00,kyn,131.72
2023-12-10T22:01:00,kyn,384.38
2023-12-10T22:03:00,kyn,227.81
2023-12-10T22:05:00,kyn,156.09
2023-12-10T22:07:00,kyn,83.91
2023-12-10T22:08:00,kyn,156.09
2023-12-10T22:10:00,kyn,143.91
2023-12-10T22:11:00,kyn,83.91
2023-12-10T22:13:00,kyn,72.19
2023-12-10T22:14:00,kyn,156.09
2023-12-10T22:15:00,kyn,71.72
2023-12-10T22:17:00,kyn,143.91
2023-12-10T22:19:00,kyn,84.38
2023-12-10T22:20:00,kyn,143.91
2023-12-10T22:21:00,kyn,83.91
2023-12-10T22:23:00,kyn,143.91
2023-12-10T22:25:00,kyn,156.09
2023-12-10T22:27:00,kyn,156.09
2023-12-10T22:28:00,kyn,71.72
2023-12-10T22:30:00,kyn,144.38
2023-12-10T22:32:00,kyn,155.62
2023-12-10T22:34:00,kyn,156.09
2023-12-10T22:36:00,kyn,143.91
2023-12-10T22:37:00,kyn,72.19
2023-12-10T22:38:00,kyn,83.91
2023-12-10T22:40:00,kyn,143.91
2023-12-10T22:41:00,kyn,84.38
2023-12-10T22:43:00,kyn,155.62
2023-12-10T22:44:00,kyn,72.19
2023-12-10T22:46:00,kyn,156.09
2023-12-10T22:47:00,kyn,71.72
2023-12-10T22:48:00,kyn,72.19
2023-12-10T22:50:00,kyn,156.09
2023-12-10T22:51:00,kyn,83.91
2023-12-10T22:53:00,kyn,156.09
2023-12-10T22:55:00,kyn,143.91
2023-12-10T22:56:00,kyn,72.19
2023-12-10T22:57:00,kyn,83.91
2023-12-10T22:59:00,kyn,143.91
2023-12-10T23:00:00,kyn,83.91
2023-12-10T23:02:00,kyn,156.09
2023-12-10T23:04:00,kyn,143.91
2023-12-10T23:05:00,kyn,72.19
2023-12-10T23:07:00,kyn,156.09
2023-12-10T23:09:00,kyn,143.91
2023-12-10T23:11:00,kyn,156.09
2023-12-10T23:13:00,kyn,155.62
2023-12-10T23:14:00,kyn,84.38
2023-12-10T23:16:00,kyn,155.62
2023-12-10T23:17:00,kyn,96.09
2023-12-10T23:19:00,kyn,168.28
2023-12-10T23:20:00,kyn,83.91
2023-12-10T23:21:00,kyn,83.91
2023-12-10T23:23:00,kyn,143.91
2023-12-10T23:24:00,kyn,83.91
2023-12-10T23:26:00,kyn,144.38
2023-12-10T23:27:00,kyn,71.72
2023-12-10T23:29:00,kyn,156.09
2023-12-10T23:30:00,kyn,72.19
2023-12-10T23:32:00,kyn,155.62
2023-12-10T23:34:00,kyn,144.38
2023-12-10T23:35:00,kyn,71.72
2023-12-10T23:36:00,kyn,83.91
2023-12-10T23:38:00,kyn,144.38
2023-12-10T23:40:00,kyn,143.91
2023-12-10T23:42:00,kyn,156.09
2023-12-10T23:44:00,kyn,143.91
2023-12-10T23:45:00,kyn,71.72
2023-12-10T23:48:00,kyn,228.28
