#datetime,building,power
2023-07-01T19:25:00,gfd,60.60
2023-07-01T19:27:00,gfd,78.00
2023-07-01T19:29:00,gfd,64.80
2023-07-01T19:30:00,gfd,30.00
2023-07-01T19:32:00,gfd,56.40
2023-07-01T19:33:00,gfd,30.00
2023-07-01T19:35:00,gfd,56.40
2023-07-01T19:37:00,gfd,55.80
2023-07-01T19:39:00,gfd,60.60
2023-07-01T19:41:00,gfd,68.99
2023-07-01T19:42:00,gfd,30.60
2023-07-01T19:44:00,gfd,55.80
2023-07-01T19:46:00,gfd,64.80
2023-07-01T19:48:00,gfd,60.60
2023-07-01T19:50:00,gfd,60.60
2023-07-01T19:52:00,gfd,55.80
2023-07-01T19:53:00,gfd,30.60
2023-07-01T19:56:00,gfd,60.60
2023-07-01T19:57:00,gfd,73.20
2023-07-01T19:59:00,gfd,64.80
2023-07-01T20:01:00,gfd,64.80
2023-07-01T20:02:00,gfd,25.80
2023-07-01T20:04:00,gfd,56.40
2023-07-01T20:06:00,gfd,30.00
2023-07-01T20:07:00,gfd,64.80
2023-07-01T20:09:00,gfd,60.60
2023-07-01T20:10:00,gfd,25.80
2023-07-01T20:12:00,gfd,64.80
2023-07-01T20:14:00,gfd,56.40
2023-07-01T20:15:00,gfd,25.80
2023-07-01T20:16:00,gfd,30.00
2023-07-01T20:18:00,gfd,56.40
2023-07-01T20:20:00,gfd,60.60
2023-07-01T20:21:00,gfd,30.00
2023-07-01T20:23:00,gfd,52.20
2023-07-01T20:25:00,gfd,60.00
2023-07-01T20:28:00,gfd,52.20
2023-07-01T20:29:00,gfd,69.00
2023-07-01T20:31:00,gfd,64.80
2023-07-01T20:33:00,gfd,73.21
2023-07-01T20:34:00,gfd,34.80
2023-07-01T20:35:00,gfd,39.00
2023-07-01T20:36:00,gfd,39.00
2023-07-01T20:37:00,gfd,34.20
2023-07-01T20:39:00,gfd,78.00
2023-07-01T20:41:00,gfd,68.99
2023-07-01T20:43:00,gfd,73.21
2023-07-01T20:45:00,gfd,34.80
2023-07-01T20:46:00,gfd,73.20
2023-07-01T20:47:00,gfd,34.80
2023-07-01T20:52:00,gfd,69.00
2023-07-01T20:53:00,gfd,34.80
2023-07-01T20:55:00,gfd,69.00
2023-07-01T20:56:00,gfd,34.80
2023-07-01T20:58:00,gfd,64.80
2023-07-01T21:00:00,gfd,64.80
2023-07-01T21:01:00,gfd,34.20
2023-07-01T21:03:00,gfd,69.00
2023-07-01T21:05:00,gfd,69.59
2023-07-01T21:06:00,gfd,25.80
2023-07-01T21:08:00,gfd,69.00
2023-07-01T21:10:00,gfd,56.40
2023-07-01T21:12:00,gfd,60.00
2023-07-01T21:13:00,gfd,30.60
2023-07-01T21:15:00,gfd,60.60
2023-07-01T21:17:00,gfd,64.80
2023-07-01T21:18:00,gfd,25.80
2023-07-01T21:20:00,gfd,64.80
2023-07-01T21:22:00,gfd,60.60
2023-07-01T21:24:00,gfd,73.20
2023-07-01T21:26:00,gfd,60.60
2023-07-01T21:28:00,gfd,60.60
2023-07-01T21:29:00,gfd,30.00
2023-07-01T21:30:00,gfd,25.80
2023-07-01T21:32:00,gfd,64.80
2023-07-01T21:34:00,gfd,60.60
2023-07-01T21:36:00,gfd,60.60
2023-07-01T21:39:00,gfd,60.60
2023-07-01T21:40:00,gfd,60.00
2023-07-01T21:42:00,gfd,60.60
2023-07-01T21:44:00,gfd,30.60
2023-07-01T21:45:00,gfd,64.80
2023-07-01T21:47:00,gfd,69.00
2023-07-01T21:49:00,gfd,77.40
2023-07-01T21:51:00,gfd,78.00
2023-07-01T21:52:00,gfd,34.80
2023-07-01T21:54:00,gfd,73.20
2023-07-01T21:56:00,gfd,73.20
2023-07-01T21:58:00,gfd,69.60
2023-07-01T22:01:00,gfd,69.00
2023-07-01T22:02:00,gfd,68.99
2023-07-01T22:04:00,gfd,69.00
2023-07-01T22:06:00,gfd,69.00
2023-07-01T22:08:00,gfd,60.60
2023-07-01T22:10:00,gfd,78.00
2023-07-01T22:13:00,gfd,64.80
2023-07-01T22:14:00,gfd,64.80
2023-07-01T22:16:00,gfd,69.00
2023-07-01T22:18:00,gfd,64.80
2023-07-01T22:19:00,gfd,30.00
2023-07-01T22:21:00,gfd,64.80
2023-07-01T22:23:00,gfd,60.60
2023-07-01T22:24:00,gfd,34.80
2023-07-01T22:26:00,gfd,69.00
2023-07-01T22:28:00,gfd,64.80
2023-07-01T22:30:00,gfd,60.60
2023-07-01T22:32:00,gfd,60.60
2023-07-01T22:33:00,gfd,34.20
2023-07-01T22:35:00,gfd,64.80
2023-07-01T22:37:00,gfd,69.00
2023-07-01T22:38:00,gfd,34.80
2023-07-01T22:40:00,gfd,64.80
2023-07-01T22:41:00,gfd,30.00
2023-07-01T22:43:00,gfd,64.80
2023-07-01T22:45:00,gfd,60.60
2023-07-01T22:47:00,gfd,60.60
2023-07-01T22:49:00,gfd,56.40
2023-07-01T22:50:00,gfd,30.00
2023-07-01T22:52:00,gfd,60.60
2023-07-01T22:54:00,gfd,55.80
2023-07-01T22:57:00,gfd,82.21
2023-07-01T22:59:00,gfd,60.59
2023-07-01T23:00:00,gfd,30.00
2023-07-01T23:02:00,gfd,56.40
2023-07-01T23:04:00,gfd,64.80
2023-07-01T23:07:00,gfd,56.40
2023-07-01T23:08:00,gfd,60.00
2023-07-01T23:10:00,gfd,56.40
2023-07-01T23:12:00,gfd,56.40
2023-07-01T23:13:00,gfd,30.00
2023-07-01T23:15:00,gfd,64.80
2023-07-01T23:17:00,gfd,56.40
2023-07-01T23:19:00,gfd,60.00
2023-07-01T23:20:00,gfd,30.59
2023-07-01T23:22:00,gfd,60.60
2023-07-01T23:24:00,gfd,60.00
2023-07-01T23:26:00,gfd,64.80
2023-07-01T23:29:00,gfd,69.59
2023-07-01T23:30:00,gfd,69.00
2023-07-01T23:32:00,gfd,64.80
2023-07-01T23:34:00,gfd,55.80
2023-07-01T23:36:00,gfd,64.80
2023-07-01T23:37:00,gfd,30.59
2023-07-01T23:39:00,gfd,60.60
2023-07-01T23:41:00,gfd,30.00
2023-07-01T23:42:00,gfd,60.60
2023-07-01T23:44:00,gfd,64.80
2023-07-01T23:46:00,gfd,60.60
2023-07-01T23:48:00,gfd,55.80
2023-07-01T23:49:00,gfd,25.80
2023-07-01T23:51:00,gfd,56.40
2023-07-01T23:53:00,gfd,60.60
2023-07-01T23:56:00,gfd,94.80
2023-07-01T23:58:00,gfd,60.60
