#datetime,building,power
2022-09-14T21:56:00,nat,300.22
2022-09-14T21:58:00,nat,326.90
2022-09-14T22:00:00,nat,554.95
2022-09-14T22:02:00,nat,499.29
2022-09-14T22:04:00,nat,367.08
2022-09-14T22:06:00,nat,20.07
2022-09-14T22:07:00,nat,380.07
2022-09-14T22:08:00,nat,31.75
2022-09-14T22:10:00,nat,335.40
2022-09-14T22:11:00,nat,83.66
2022-09-14T22:13:00,nat,362.73
2022-09-14T22:14:00,nat,122.73
2022-09-14T22:15:00,nat,183.90
2022-09-14T22:17:00,nat,351.71
2022-09-14T22:19:00,nat,392.36
2022-09-14T22:20:00,nat,131.13
2022-09-14T22:22:00,nat,322.14
2022-09-14T22:24:00,nat,324.69
2022-09-14T22:26:00,nat,287.42
2022-09-14T22:27:00,nat,150.86
2022-09-14T22:29:00,nat,326.34
2022-09-14T22:30:00,nat,134.27
2022-09-14T22:32:00,nat,358.59
2022-09-14T22:34:00,nat,314.16
2022-09-14T22:36:00,nat,407.34
2022-09-14T22:38:00,nat,398.16
2022-09-14T22:40:00,nat,396.93
2022-09-14T22:42:00,nat,381.75
2022-09-14T22:44:00,nat,332.25
2022-09-14T22:45:00,nat,94.82
2022-09-14T22:46:00,nat,101.14
2022-09-14T22:48:00,nat,399.42
2022-09-14T22:50:00,nat,344.76
2022-09-14T22:52:00,nat,347.54
2022-09-14T22:54:00,nat,358.33
2022-09-14T22:56:00,nat,262.35
2022-09-14T22:58:00,nat,307.61
2022-09-14T23:00:00,nat,308.66
2022-09-14T23:02:00,nat,291.79
2022-09-14T23:03:00,nat,113.89
2022-09-14T23:05:00,nat,385.92
2022-09-14T23:07:00,nat,392.59
2022-09-14T23:09:00,nat,379.44
2022-09-14T23:10:00,nat,50.47
2022-09-14T23:12:00,nat,243.71
2022-09-14T23:15:00,nat,554.71
2022-09-14T23:16:00,nat,26.66
2022-09-14T23:18:00,nat,252.70
2022-09-14T23:19:00,nat,117.55
2022-09-14T23:20:00,nat,140.14
2022-09-14T23:22:00,nat,424.08
2022-09-14T23:23:00,nat,124.08
2022-09-14T23:25:00,nat,412.80
2022-09-14T23:27:00,nat,409.47
2022-09-14T23:29:00,nat,314.06
2022-09-14T23:30:00,nat,52.51
2022-09-14T23:31:00,nat,175.95
2022-09-14T23:33:00,nat,414.96
2022-09-14T23:35:00,nat,431.97
2022-09-14T23:37:00,nat,359.02
2022-09-14T23:38:00,nat,151.47
2022-09-14T23:39:00,nat,199.40
2022-09-14T23:41:00,nat,326.90
2022-09-14T23:42:00,nat,117.00
2022-09-14T23:44:00,nat,326.57
2022-09-14T23:45:00,nat,144.42
2022-09-14T23:47:00,nat,437.72
2022-09-14T23:49:00,nat,326.63
2022-09-14T23:50:00,nat,76.09
2022-09-14T23:52:00,nat,286.13
2022-09-14T23:53:00,nat,147.81
2022-09-14T23:55:00,nat,355.69
2022-09-14T23:57:00,nat,390.72
2022-09-14T23:59:00,nat,287.76
