#datetime,building,power
2022-09-10T11:39:00,atd,113.94
2022-09-10T11:40:00,atd,115.68
2022-09-10T11:41:00,atd,114.74
2022-09-10T11:42:00,atd,118.58
2022-09-10T11:43:00,atd,119.89
2022-09-10T11:44:00,atd,126.85
2022-09-10T11:45:00,atd,130.40
2022-09-10T11:46:00,atd,131.10
2022-09-10T11:47:00,atd,127.42
2022-09-10T11:48:00,atd,129.06
2022-09-10T11:49:00,atd,118.28
2022-09-10T11:50:00,atd,116.92
2022-09-10T11:51:00,atd,118.14
2022-09-10T11:52:00,atd,114.99
2022-09-10T11:53:00,atd,119.32
2022-09-10T11:54:00,atd,116.88
2022-09-10T11:55:00,atd,119.78
2022-09-10T11:56:00,atd,116.91
2022-09-10T11:57:00,atd,117.36
2022-09-10T11:58:00,atd,119.80
2022-09-10T11:59:00,atd,110.71
2022-09-10T12:00:00,atd,121.64
2022-09-10T12:01:00,atd,111.39
2022-09-10T12:02:00,atd,114.20
2022-09-10T12:03:00,atd,115.81
2022-09-10T12:04:00,atd,112.81
2022-09-10T12:05:00,atd,114.69
2022-09-10T12:06:00,atd,113.56
2022-09-10T12:07:00,atd,114.36
2022-09-10T12:08:00,atd,115.14
2022-09-10T12:09:00,atd,113.47
2022-09-10T12:10:00,atd,112.09
2022-09-10T12:11:00,atd,112.93
2022-09-10T12:12:00,atd,129.72
2022-09-10T12:13:00,atd,125.47
2022-09-10T12:14:00,atd,123.02
2022-09-10T12:15:00,atd,132.31
2022-09-10T12:16:00,atd,129.50
2022-09-10T12:17:00,atd,127.03
2022-09-10T12:18:00,atd,114.09
2022-09-10T12:19:00,atd,114.95
2022-09-10T12:20:00,atd,112.62
2022-09-10T12:21:00,atd,117.48
2022-09-10T12:22:00,atd,119.09
2022-09-10T12:23:00,atd,116.00
2022-09-10T12:24:00,atd,114.02
2022-09-10T12:25:00,atd,114.21
2022-09-10T12:26:00,atd,115.62
2022-09-10T12:27:00,atd,112.65
2022-09-10T12:28:00,atd,113.40
2022-09-10T12:29:00,atd,115.22
2022-09-10T12:30:00,atd,116.71
2022-09-10T12:31:00,atd,115.05
2022-09-10T12:32:00,atd,117.24
2022-09-10T12:33:00,atd,113.51
2022-09-10T12:34:00,atd,114.17
2022-09-10T12:35:00,atd,119.19
2022-09-10T12:36:00,atd,115.95
2022-09-10T12:37:00,atd,114.13
2022-09-10T12:38:00,atd,113.90
2022-09-10T12:39:00,atd,112.94
2022-09-10T12:40:00,atd,111.58
2022-09-10T12:41:00,atd,114.19
2022-09-10T12:42:00,atd,110.46
2022-09-10T12:43:00,atd,111.61
2022-09-10T12:44:00,atd,113.55
2022-09-10T12:45:00,atd,111.02
2022-09-10T12:46:00,atd,114.03
2022-09-10T12:47:00,atd,115.83
2022-09-10T12:48:00,atd,112.44
2022-09-10T12:49:00,atd,111.86
2022-09-10T12:50:00,atd,126.02
2022-09-10T12:51:00,atd,112.94
2022-09-10T12:52:00,atd,109.95
2022-09-10T12:53:00,atd,112.29
2022-09-10T12:54:00,atd,129.94
2022-09-10T12:55:00,atd,131.44
2022-09-10T12:56:00,atd,125.70
2022-09-10T12:57:00,atd,129.86
2022-09-10T12:58:00,atd,113.64
2022-09-10T12:59:00,atd,112.78
2022-09-10T13:00:00,atd,114.21
2022-09-10T13:01:00,atd,115.94
2022-09-10T13:02:00,atd,114.95
2022-09-10T13:03:00,atd,114.19
2022-09-10T13:04:00,atd,114.86
2022-09-10T13:05:00,atd,111.09
2022-09-10T13:06:00,atd,114.11
2022-09-10T13:07:00,atd,123.66
2022-09-10T13:08:00,atd,109.31
2022-09-10T13:09:00,atd,109.35
2022-09-10T13:10:00,atd,111.30
2022-09-10T13:11:00,atd,115.53
2022-09-10T13:12:00,atd,117.70
2022-09-10T13:13:00,atd,116.50
2022-09-10T13:14:00,atd,114.87
2022-09-10T13:15:00,atd,112.85
2022-09-10T13:16:00,atd,114.49
2022-09-10T13:17:00,atd,112.47
2022-09-10T13:18:00,atd,116.66
2022-09-10T13:19:00,atd,114.92
2022-09-10T13:20:00,atd,115.05
2022-09-10T13:21:00,atd,114.26
2022-09-10T13:22:00,atd,112.35
2022-09-10T13:23:00,atd,113.49
2022-09-10T13:24:00,atd,114.27
2022-09-10T13:25:00,atd,113.94
2022-09-10T13:26:00,atd,116.09
2022-09-10T13:27:00,atd,117.14
2022-09-10T13:28:00,atd,118.37
2022-09-10T13:29:00,atd,113.91
2022-09-10T13:30:00,atd,113.14
2022-09-10T13:31:00,atd,112.73
2022-09-10T13:32:00,atd,114.34
2022-09-10T13:33:00,atd,114.10
2022-09-10T13:34:00,atd,116.78
2022-09-10T13:35:00,atd,115.69
2022-09-10T13:36:00,atd,118.11
2022-09-10T13:37:00,atd,114.20
2022-09-10T13:38:00,atd,114.39
2022-09-10T13:39:00,atd,111.91
2022-09-10T13:40:00,atd,110.80
2022-09-10T13:41:00,atd,111.60
2022-09-10T13:42:00,atd,112.62
2022-09-10T13:43:00,atd,105.14
2022-09-10T13:44:00,atd,106.97
2022-09-10T13:45:00,atd,108.47
2022-09-10T13:46:00,atd,114.58
2022-09-10T13:47:00,atd,114.69
2022-09-10T13:48:00,atd,119.01
2022-09-10T13:49:00,atd,115.00
2022-09-10T13:50:00,atd,123.39
2022-09-10T13:51:00,atd,120.77
2022-09-10T13:52:00,atd,115.80
2022-09-10T13:53:00,atd,119.01
2022-09-10T13:54:00,atd,116.71
2022-09-10T13:55:00,atd,115.76
2022-09-10T13:56:00,atd,114.38
2022-09-10T13:57:00,atd,116.13
2022-09-10T13:58:00,atd,122.59
2022-09-10T13:59:00,atd,114.76
2022-09-10T14:00:00,atd,114.99
2022-09-10T14:01:00,atd,111.94
2022-09-10T14:02:00,atd,113.82
2022-09-10T14:03:00,atd,112.71
2022-09-10T14:04:00,atd,110.92
2022-09-10T14:05:00,atd,111.90
2022-09-10T14:06:00,atd,110.06
2022-09-10T14:07:00,atd,112.95
2022-09-10T14:08:00,atd,110.51
2022-09-10T14:09:00,atd,110.76
2022-09-10T14:10:00,atd,108.78
2022-09-10T14:11:00,atd,109.68
2022-09-10T14:12:00,atd,109.05
2022-09-10T14:13:00,atd,110.28
2022-09-10T14:14:00,atd,121.96
2022-09-10T14:15:00,atd,107.95
2022-09-10T14:16:00,atd,109.88
2022-09-10T14:17:00,atd,109.84
2022-09-10T14:18:00,atd,111.09
2022-09-10T14:19:00,atd,113.38
2022-09-10T14:20:00,atd,115.59
2022-09-10T14:21:00,atd,117.92
2022-09-10T14:22:00,atd,115.65
2022-09-10T14:23:00,atd,116.78
2022-09-10T14:24:00,atd,120.00
2022-09-10T14:25:00,atd,116.12
2022-09-10T14:26:00,atd,112.08
2022-09-10T14:27:00,atd,109.22
2022-09-10T14:28:00,atd,109.96
2022-09-10T14:29:00,atd,108.76
2022-09-10T14:30:00,atd,107.38
2022-09-10T14:31:00,atd,108.01
2022-09-10T14:32:00,atd,110.30
2022-09-10T14:33:00,atd,109.53
2022-09-10T14:34:00,atd,114.55
2022-09-10T14:35:00,atd,114.13
2022-09-10T14:36:00,atd,114.63
2022-09-10T14:37:00,atd,116.90
2022-09-10T14:38:00,atd,114.13
2022-09-10T14:39:00,atd,114.70
2022-09-10T14:40:00,atd,112.79
2022-09-10T14:41:00,atd,113.08
2022-09-10T14:42:00,atd,110.98
2022-09-10T14:43:00,atd,110.20
2022-09-10T14:44:00,atd,107.35
2022-09-10T14:45:00,atd,109.06
2022-09-10T14:46:00,atd,109.30
2022-09-10T14:47:00,atd,122.04
2022-09-10T14:48:00,atd,107.14
2022-09-10T14:49:00,atd,112.72
2022-09-10T14:50:00,atd,112.20
2022-09-10T14:51:00,atd,110.23
2022-09-10T14:52:00,atd,113.42
2022-09-10T14:53:00,atd,114.45
2022-09-10T14:54:00,atd,113.77
2022-09-10T14:55:00,atd,112.25
2022-09-10T14:56:00,atd,111.81
2022-09-10T14:57:00,atd,110.71
2022-09-10T14:58:00,atd,108.89
2022-09-10T14:59:00,atd,108.97
2022-09-10T15:00:00,atd,110.96
2022-09-10T15:01:00,atd,111.11
2022-09-10T15:02:00,atd,109.17
2022-09-10T15:03:00,atd,108.11
2022-09-10T15:04:00,atd,123.54
2022-09-10T15:05:00,atd,119.56
2022-09-10T15:06:00,atd,121.83
2022-09-10T15:07:00,atd,115.63
2022-09-10T15:08:00,atd,116.73
2022-09-10T15:09:00,atd,110.11
2022-09-10T15:10:00,atd,111.49
2022-09-10T15:11:00,atd,112.23
2022-09-10T15:12:00,atd,110.69
2022-09-10T15:13:00,atd,112.76
2022-09-10T15:14:00,atd,110.56
2022-09-10T15:15:00,atd,113.20
2022-09-10T15:16:00,atd,111.82
2022-09-10T15:17:00,atd,112.54
2022-09-10T15:18:00,atd,116.98
2022-09-10T15:19:00,atd,113.37
2022-09-10T15:20:00,atd,113.00
2022-09-10T15:21:00,atd,123.57
2022-09-10T15:22:00,atd,109.37
2022-09-10T15:23:00,atd,110.43
2022-09-10T15:24:00,atd,110.08
2022-09-10T15:25:00,atd,108.92
2022-09-10T15:26:00,atd,110.68
2022-09-10T15:27:00,atd,111.11
2022-09-10T15:28:00,atd,112.48
2022-09-10T15:29:00,atd,112.01
2022-09-10T15:30:00,atd,111.99
2022-09-10T15:31:00,atd,112.76
2022-09-10T15:32:00,atd,113.99
2022-09-10T15:33:00,atd,113.07
2022-09-10T15:34:00,atd,110.61
2022-09-10T15:35:00,atd,112.16
2022-09-10T15:36:00,atd,111.78
2022-09-10T15:37:00,atd,124.56
2022-09-10T15:38:00,atd,114.30
2022-09-10T15:39:00,atd,113.85
2022-09-10T15:40:00,atd,111.02
2022-09-10T15:41:00,atd,107.55
2022-09-10T15:42:00,atd,110.42
2022-09-10T15:43:00,atd,107.74
2022-09-10T15:44:00,atd,107.50
2022-09-10T15:45:00,atd,111.25
2022-09-10T15:46:00,atd,113.45
2022-09-10T15:47:00,atd,115.48
2022-09-10T15:48:00,atd,114.20
2022-09-10T15:49:00,atd,115.05
2022-09-10T15:50:00,atd,112.06
2022-09-10T15:51:00,atd,110.64
2022-09-10T15:52:00,atd,110.80
2022-09-10T15:53:00,atd,108.68
2022-09-10T15:54:00,atd,112.43
2022-09-10T15:55:00,atd,111.99
2022-09-10T15:56:00,atd,110.93
2022-09-10T15:57:00,atd,109.81
2022-09-10T15:58:00,atd,111.05
2022-09-10T15:59:00,atd,107.51
2022-09-10T16:00:00,atd,106.83
2022-09-10T16:01:00,atd,110.70
2022-09-10T16:02:00,atd,108.76
2022-09-10T16:03:00,atd,111.17
2022-09-10T16:04:00,atd,114.74
2022-09-10T16:05:00,atd,113.62
2022-09-10T16:06:00,atd,111.04
2022-09-10T16:07:00,atd,113.79
2022-09-10T16:08:00,atd,113.50
2022-09-10T16:09:00,atd,110.95
2022-09-10T16:10:00,atd,109.92
2022-09-10T16:11:00,atd,109.42
2022-09-10T16:12:00,atd,110.66
2022-09-10T16:13:00,atd,106.62
2022-09-10T16:14:00,atd,108.89
2022-09-10T16:15:00,atd,109.70
2022-09-10T16:16:00,atd,110.68
2022-09-10T16:17:00,atd,121.05
2022-09-10T16:18:00,atd,126.02
2022-09-10T16:19:00,atd,123.73
2022-09-10T16:20:00,atd,122.38
2022-09-10T16:21:00,atd,114.83
2022-09-10T16:22:00,atd,114.41
2022-09-10T16:23:00,atd,110.70
2022-09-10T16:24:00,atd,113.89
2022-09-10T16:25:00,atd,110.36
2022-09-10T16:26:00,atd,112.24
2022-09-10T16:27:00,atd,117.45
2022-09-10T16:28:00,atd,110.02
2022-09-10T16:29:00,atd,110.08
2022-09-10T16:30:00,atd,108.92
2022-09-10T16:31:00,atd,108.90
2022-09-10T16:32:00,atd,113.56
2022-09-10T16:33:00,atd,110.22
2022-09-10T16:34:00,atd,110.07
2022-09-10T16:35:00,atd,111.33
2022-09-10T16:36:00,atd,111.26
2022-09-10T16:37:00,atd,111.31
2022-09-10T16:38:00,atd,110.02
2022-09-10T16:39:00,atd,112.22
2022-09-10T16:40:00,atd,115.29
2022-09-10T16:41:00,atd,113.02
2022-09-10T16:42:00,atd,116.18
2022-09-10T16:43:00,atd,117.34
2022-09-10T16:44:00,atd,114.58
2022-09-10T16:45:00,atd,114.31
2022-09-10T16:46:00,atd,111.53
2022-09-10T16:47:00,atd,108.94
2022-09-10T16:48:00,atd,107.71
2022-09-10T16:49:00,atd,107.20
2022-09-10T16:50:00,atd,111.89
2022-09-10T16:51:00,atd,111.76
2022-09-10T16:52:00,atd,111.33
2022-09-10T16:53:00,atd,112.00
2022-09-10T16:54:00,atd,113.75
2022-09-10T16:55:00,atd,111.31
2022-09-10T16:56:00,atd,110.43
2022-09-10T16:57:00,atd,108.82
2022-09-10T16:58:00,atd,112.24
2022-09-10T16:59:00,atd,113.03
2022-09-10T17:00:00,atd,112.35
2022-09-10T17:01:00,atd,109.10
2022-09-10T17:02:00,atd,123.11
2022-09-10T17:03:00,atd,110.81
2022-09-10T17:04:00,atd,107.82
2022-09-10T17:05:00,atd,110.15
2022-09-10T17:06:00,atd,109.79
2022-09-10T17:07:00,atd,109.39
2022-09-10T17:08:00,atd,111.95
2022-09-10T17:09:00,atd,113.78
2022-09-10T17:10:00,atd,111.14
2022-09-10T17:11:00,atd,108.95
2022-09-10T17:12:00,atd,108.70
2022-09-10T17:13:00,atd,108.79
2022-09-10T17:14:00,atd,108.47
2022-09-10T17:15:00,atd,111.86
2022-09-10T17:16:00,atd,113.20
2022-09-10T17:17:00,atd,111.52
2022-09-10T17:18:00,atd,110.33
2022-09-10T17:19:00,atd,111.08
2022-09-10T17:20:00,atd,110.07
2022-09-10T17:21:00,atd,111.72
2022-09-10T17:22:00,atd,108.69
2022-09-10T17:23:00,atd,108.95
2022-09-10T17:24:00,atd,109.48
2022-09-10T17:25:00,atd,111.33
2022-09-10T17:26:00,atd,111.80
2022-09-10T17:27:00,atd,111.89
2022-09-10T17:28:00,atd,112.65
2022-09-10T17:29:00,atd,108.48
2022-09-10T17:30:00,atd,109.94
2022-09-10T17:31:00,atd,110.73
2022-09-10T17:32:00,atd,110.28
2022-09-10T17:33:00,atd,110.26
2022-09-10T17:34:00,atd,115.22
2022-09-10T17:35:00,atd,112.31
2022-09-10T17:36:00,atd,112.53
2022-09-10T17:37:00,atd,112.07
2022-09-10T17:38:00,atd,112.33
2022-09-10T17:39:00,atd,110.73
2022-09-10T17:40:00,atd,110.74
2022-09-10T17:41:00,atd,107.31
2022-09-10T17:42:00,atd,108.05
2022-09-10T17:43:00,atd,109.86
2022-09-10T17:44:00,atd,108.57
2022-09-10T17:45:00,atd,105.82
2022-09-10T17:46:00,atd,108.20
2022-09-10T17:47:00,atd,105.68
2022-09-10T17:48:00,atd,102.73
2022-09-10T17:49:00,atd,107.86
2022-09-10T17:50:00,atd,104.85
2022-09-10T17:51:00,atd,104.74
2022-09-10T17:52:00,atd,108.26
2022-09-10T17:53:00,atd,104.73
2022-09-10T17:54:00,atd,107.20
2022-09-10T17:55:00,atd,104.18
2022-09-10T17:56:00,atd,100.27
2022-09-10T17:57:00,atd,99.57
2022-09-10T17:58:00,atd,95.96
2022-09-10T17:59:00,atd,95.99
2022-09-10T18:00:00,atd,97.72
2022-09-10T18:01:00,atd,96.77
2022-09-10T18:02:00,atd,95.51
2022-09-10T18:03:00,atd,97.47
2022-09-10T18:04:00,atd,97.43
2022-09-10T18:05:00,atd,96.28
2022-09-10T18:06:00,atd,97.97
2022-09-10T18:07:00,atd,96.91
2022-09-10T18:08:00,atd,96.97
2022-09-10T18:09:00,atd,97.83
2022-09-10T18:10:00,atd,97.62
2022-09-10T18:11:00,atd,96.24
2022-09-10T18:12:00,atd,94.52
2022-09-10T18:13:00,atd,93.53
2022-09-10T18:14:00,atd,92.15
2022-09-10T18:15:00,atd,92.23
2022-09-10T18:16:00,atd,86.96
2022-09-10T18:17:00,atd,86.03
2022-09-10T18:18:00,atd,85.21
2022-09-10T18:19:00,atd,86.12
2022-09-10T18:20:00,atd,87.10
2022-09-10T18:21:00,atd,83.69
2022-09-10T18:22:00,atd,85.09
2022-09-10T18:23:00,atd,86.97
2022-09-10T18:24:00,atd,88.21
2022-09-10T18:25:00,atd,87.74
2022-09-10T18:26:00,atd,88.08
2022-09-10T18:27:00,atd,87.50
2022-09-10T18:28:00,atd,91.09
2022-09-10T18:29:00,atd,90.33
2022-09-10T18:30:00,atd,89.11
2022-09-10T18:31:00,atd,85.42
2022-09-10T18:32:00,atd,85.23
2022-09-10T18:33:00,atd,87.00
2022-09-10T18:34:00,atd,86.45
2022-09-10T18:35:00,atd,88.00
2022-09-10T18:36:00,atd,84.29
2022-09-10T18:37:00,atd,82.43
2022-09-10T18:38:00,atd,46.71
2022-09-10T18:39:00,atd,32.76
2022-09-10T18:40:00,atd,33.37
2022-09-10T18:41:00,atd,31.79
2022-09-10T18:42:00,atd,42.62
2022-09-10T18:43:00,atd,75.88
2022-09-10T18:44:00,atd,74.15
2022-09-10T18:45:00,atd,73.44
2022-09-10T18:46:00,atd,74.45
2022-09-10T18:47:00,atd,111.44
2022-09-10T18:48:00,atd,117.99
2022-09-10T18:49:00,atd,118.01
2022-09-10T18:50:00,atd,115.08
2022-09-10T18:51:00,atd,115.64
2022-09-10T18:52:00,atd,113.80
2022-09-10T18:53:00,atd,115.81
2022-09-10T18:54:00,atd,124.67
2022-09-10T18:55:00,atd,84.16
2022-09-10T18:56:00,atd,80.98
2022-09-10T18:57:00,atd,81.90
2022-09-10T18:58:00,atd,82.08
2022-09-10T18:59:00,atd,88.52
2022-09-10T19:00:00,atd,71.03
2022-09-10T19:01:00,atd,77.10
2022-09-10T19:02:00,atd,78.37
2022-09-10T19:03:00,atd,82.30
2022-09-10T19:04:00,atd,87.36
2022-09-10T19:05:00,atd,87.94
2022-09-10T19:06:00,atd,78.94
2022-09-10T19:07:00,atd,75.86
2022-09-10T19:08:00,atd,86.20
2022-09-10T19:09:00,atd,84.76
2022-09-10T19:10:00,atd,83.28
2022-09-10T19:11:00,atd,85.07
2022-09-10T19:12:00,atd,88.33
2022-09-10T19:13:00,atd,84.64
2022-09-10T19:14:00,atd,82.18
2022-09-10T19:15:00,atd,78.92
2022-09-10T19:16:00,atd,91.38
2022-09-10T19:17:00,atd,83.37
2022-09-10T19:18:00,atd,82.27
2022-09-10T19:19:00,atd,83.37
2022-09-10T19:20:00,atd,81.76
2022-09-10T19:21:00,atd,85.99
2022-09-10T19:22:00,atd,80.10
2022-09-10T19:23:00,atd,81.28
2022-09-10T19:24:00,atd,82.33
2022-09-10T19:25:00,atd,83.39
2022-09-10T19:26:00,atd,81.61
2022-09-10T19:27:00,atd,79.46
2022-09-10T19:28:00,atd,79.72
2022-09-10T19:29:00,atd,77.25
2022-09-10T19:30:00,atd,78.88
2022-09-10T19:31:00,atd,80.03
2022-09-10T19:32:00,atd,79.85
2022-09-10T19:33:00,atd,77.59
2022-09-10T19:34:00,atd,90.93
2022-09-10T19:35:00,atd,78.11
2022-09-10T19:36:00,atd,79.41
2022-09-10T19:37:00,atd,79.35
2022-09-10T19:38:00,atd,80.02
2022-09-10T19:39:00,atd,85.14
2022-09-10T19:40:00,atd,85.26
2022-09-10T19:41:00,atd,82.31
2022-09-10T19:42:00,atd,82.85
2022-09-10T19:43:00,atd,84.76
2022-09-10T19:44:00,atd,82.28
2022-09-10T19:45:00,atd,79.51
2022-09-10T19:46:00,atd,78.89
2022-09-10T19:47:00,atd,81.53
2022-09-10T19:48:00,atd,80.17
2022-09-10T19:49:00,atd,80.36
2022-09-10T19:50:00,atd,79.68
2022-09-10T19:51:00,atd,90.86
2022-09-10T19:52:00,atd,77.97
2022-09-10T19:53:00,atd,88.54
2022-09-10T19:54:00,atd,90.65
2022-09-10T19:55:00,atd,87.97
2022-09-10T19:56:00,atd,89.12
2022-09-10T19:57:00,atd,77.76
2022-09-10T19:58:00,atd,79.15
2022-09-10T19:59:00,atd,78.04
2022-09-10T20:00:00,atd,80.32
2022-09-10T20:01:00,atd,77.18
2022-09-10T20:02:00,atd,79.41
2022-09-10T20:03:00,atd,73.89
2022-09-10T20:04:00,atd,75.86
2022-09-10T20:05:00,atd,78.65
2022-09-10T20:06:00,atd,81.46
2022-09-10T20:07:00,atd,77.41
2022-09-10T20:08:00,atd,74.14
2022-09-10T20:09:00,atd,73.87
2022-09-10T20:10:00,atd,74.56
2022-09-10T20:11:00,atd,75.13
2022-09-10T20:12:00,atd,76.61
2022-09-10T20:13:00,atd,76.68
2022-09-10T20:14:00,atd,81.97
2022-09-10T20:15:00,atd,80.71
2022-09-10T20:16:00,atd,80.23
2022-09-10T20:17:00,atd,81.82
2022-09-10T20:18:00,atd,83.50
2022-09-10T20:19:00,atd,81.98
2022-09-10T20:20:00,atd,79.79
2022-09-10T20:21:00,atd,75.45
2022-09-10T20:22:00,atd,77.95
2022-09-10T20:23:00,atd,76.18
2022-09-10T20:24:00,atd,76.11
2022-09-10T20:25:00,atd,75.00
2022-09-10T20:26:00,atd,76.35
2022-09-10T20:27:00,atd,74.93
2022-09-10T20:28:00,atd,75.41
2022-09-10T20:29:00,atd,71.90
2022-09-10T20:30:00,atd,71.16
2022-09-10T20:31:00,atd,71.02
2022-09-10T20:32:00,atd,72.65
2022-09-10T20:33:00,atd,71.31
2022-09-10T20:34:00,atd,73.48
2022-09-10T20:35:00,atd,72.51
2022-09-10T20:36:00,atd,78.50
2022-09-10T20:37:00,atd,74.83
2022-09-10T20:38:00,atd,75.21
2022-09-10T20:39:00,atd,71.15
2022-09-10T20:40:00,atd,74.17
2022-09-10T20:41:00,atd,72.48
2022-09-10T20:42:00,atd,71.78
2022-09-10T20:43:00,atd,69.91
2022-09-10T20:44:00,atd,71.64
2022-09-10T20:45:00,atd,71.86
2022-09-10T20:46:00,atd,70.57
2022-09-10T20:47:00,atd,69.35
2022-09-10T20:48:00,atd,69.54
2022-09-10T20:49:00,atd,69.70
2022-09-10T20:50:00,atd,71.49
2022-09-10T20:51:00,atd,76.65
2022-09-10T20:52:00,atd,35.03
2022-09-10T20:53:00,atd,34.40
2022-09-10T20:54:00,atd,35.02
2022-09-10T20:55:00,atd,33.97
2022-09-10T20:56:00,atd,34.48
2022-09-10T20:57:00,atd,32.87
2022-09-10T20:58:00,atd,72.87
2022-09-10T20:59:00,atd,76.59
2022-09-10T21:00:00,atd,79.83
2022-09-10T21:01:00,atd,78.54
2022-09-10T21:02:00,atd,78.45
2022-09-10T21:03:00,atd,76.13
2022-09-10T21:04:00,atd,77.92
2022-09-10T21:05:00,atd,79.52
2022-09-10T21:06:00,atd,82.06
2022-09-10T21:07:00,atd,78.06
2022-09-10T21:08:00,atd,73.23
2022-09-10T21:09:00,atd,39.66
2022-09-10T21:10:00,atd,37.79
2022-09-10T21:11:00,atd,36.67
2022-09-10T21:12:00,atd,36.26
2022-09-10T21:13:00,atd,38.98
2022-09-10T21:14:00,atd,34.89
2022-09-10T21:15:00,atd,38.83
2022-09-10T21:16:00,atd,72.54
2022-09-10T21:17:00,atd,70.56
2022-09-10T21:18:00,atd,71.62
2022-09-10T21:19:00,atd,72.55
2022-09-10T21:20:00,atd,69.53
2022-09-10T21:21:00,atd,74.63
2022-09-10T21:22:00,atd,72.96
2022-09-10T21:23:00,atd,73.08
2022-09-10T21:24:00,atd,73.41
2022-09-10T21:25:00,atd,72.09
2022-09-10T21:26:00,atd,71.62
2022-09-10T21:27:00,atd,71.13
2022-09-10T21:28:00,atd,74.78
2022-09-10T21:29:00,atd,74.56
2022-09-10T21:30:00,atd,74.10
2022-09-10T21:31:00,atd,37.70
2022-09-10T21:32:00,atd,31.90
2022-09-10T21:33:00,atd,25.30
2022-09-10T21:34:00,atd,24.78
2022-09-10T21:35:00,atd,35.04
2022-09-10T21:36:00,atd,23.48
2022-09-10T21:37:00,atd,26.21
2022-09-10T21:38:00,atd,24.78
2022-09-10T21:39:00,atd,23.90
2022-09-10T21:40:00,atd,26.29
2022-09-10T21:41:00,atd,25.63
2022-09-10T21:42:00,atd,24.27
2022-09-10T21:43:00,atd,24.48
2022-09-10T21:44:00,atd,21.13
2022-09-10T21:45:00,atd,25.50
2022-09-10T21:46:00,atd,23.36
2022-09-10T21:47:00,atd,24.22
2022-09-10T21:48:00,atd,22.75
2022-09-10T21:49:00,atd,25.70
2022-09-10T21:50:00,atd,24.53
2022-09-10T21:51:00,atd,26.41
2022-09-10T21:52:00,atd,24.03
2022-09-10T21:53:00,atd,24.30
2022-09-10T21:54:00,atd,25.45
2022-09-10T21:55:00,atd,23.46
2022-09-10T21:56:00,atd,23.65
2022-09-10T21:57:00,atd,23.22
2022-09-10T21:58:00,atd,23.79
2022-09-10T21:59:00,atd,26.54
2022-09-10T22:00:00,atd,22.97
2022-09-10T22:01:00,atd,22.08
2022-09-10T22:02:00,atd,21.30
2022-09-10T22:03:00,atd,22.34
2022-09-10T22:04:00,atd,24.89
2022-09-10T22:05:00,atd,25.09
2022-09-10T22:06:00,atd,23.38
2022-09-10T22:07:00,atd,23.61
2022-09-10T22:08:00,atd,20.77
2022-09-10T22:09:00,atd,23.79
2022-09-10T22:10:00,atd,25.99
2022-09-10T22:11:00,atd,21.88
2022-09-10T22:12:00,atd,35.89
2022-09-10T22:13:00,atd,22.42
2022-09-10T22:14:00,atd,20.62
2022-09-10T22:15:00,atd,19.16
2022-09-10T22:16:00,atd,19.12
2022-09-10T22:17:00,atd,21.51
2022-09-10T22:18:00,atd,22.23
2022-09-10T22:19:00,atd,23.61
2022-09-10T22:20:00,atd,22.19
2022-09-10T22:21:00,atd,21.54
2022-09-10T22:22:00,atd,21.73
2022-09-10T22:23:00,atd,23.57
2022-09-10T22:24:00,atd,20.59
2022-09-10T22:25:00,atd,25.13
2022-09-10T22:26:00,atd,25.23
2022-09-10T22:27:00,atd,27.18
2022-09-10T22:28:00,atd,27.13
2022-09-10T22:29:00,atd,21.79
2022-09-10T22:30:00,atd,29.09
2022-09-10T22:31:00,atd,28.22
2022-09-10T22:32:00,atd,39.22
2022-09-10T22:33:00,atd,28.77
2022-09-10T22:34:00,atd,21.75
2022-09-10T22:35:00,atd,21.12
2022-09-10T22:36:00,atd,20.00
2022-09-10T22:37:00,atd,22.15
2022-09-10T22:38:00,atd,20.85
2022-09-10T22:39:00,atd,21.61
2022-09-10T22:40:00,atd,24.18
2022-09-10T22:41:00,atd,24.79
2022-09-10T22:42:00,atd,24.45
2022-09-10T22:43:00,atd,25.58
2022-09-10T22:44:00,atd,27.99
2022-09-10T22:45:00,atd,27.38
2022-09-10T22:46:00,atd,25.78
2022-09-10T22:47:00,atd,20.04
2022-09-10T22:48:00,atd,18.75
2022-09-10T22:49:00,atd,20.24
2022-09-10T22:50:00,atd,20.74
2022-09-10T22:51:00,atd,25.26
2022-09-10T22:52:00,atd,37.60
2022-09-10T22:53:00,atd,24.25
2022-09-10T22:54:00,atd,24.82
2022-09-10T22:55:00,atd,26.22
2022-09-10T22:56:00,atd,26.08
2022-09-10T22:57:00,atd,27.31
2022-09-10T22:58:00,atd,25.88
2022-09-10T22:59:00,atd,26.42
2022-09-10T23:00:00,atd,30.49
2022-09-10T23:01:00,atd,29.93
2022-09-10T23:02:00,atd,30.58
2022-09-10T23:03:00,atd,27.58
2022-09-10T23:04:00,atd,27.79
2022-09-10T23:05:00,atd,26.61
2022-09-10T23:06:00,atd,23.86
2022-09-10T23:07:00,atd,25.10
2022-09-10T23:08:00,atd,25.17
2022-09-10T23:09:00,atd,25.16
2022-09-10T23:10:00,atd,24.77
2022-09-10T23:11:00,atd,27.30
2022-09-10T23:12:00,atd,26.08
2022-09-10T23:13:00,atd,26.56
2022-09-10T23:14:00,atd,22.46
2022-09-10T23:15:00,atd,25.83
2022-09-10T23:16:00,atd,25.53
2022-09-10T23:17:00,atd,26.70
