#datetime,building,power
2022-08-04T11:05:00,campus,3510.00
2022-08-04T11:06:00,campus,3510.00
2022-08-04T11:07:00,campus,3510.00
2022-08-04T11:08:00,campus,3510.00
2022-08-04T11:09:00,campus,3510.00
2022-08-04T11:10:00,campus,3516.00
2022-08-04T11:11:00,campus,3510.00
2022-08-04T11:12:00,campus,3516.00
2022-08-04T11:13:00,campus,3522.00
2022-08-04T11:14:00,campus,3522.00
2022-08-04T11:15:00,campus,3522.00
2022-08-04T11:16:00,campus,3528.00
2022-08-04T11:17:00,campus,3528.00
2022-08-04T11:18:00,campus,3528.00
2022-08-04T11:19:00,campus,3528.00
2022-08-04T11:20:00,campus,3528.00
2022-08-04T11:21:00,campus,3534.00
2022-08-04T11:22:00,campus,3534.00
2022-08-04T11:23:00,campus,3534.00
2022-08-04T11:24:00,campus,3528.00
2022-08-04T11:25:00,campus,3528.00
2022-08-04T11:26:00,campus,3528.00
2022-08-04T11:27:00,campus,3534.00
2022-08-04T11:28:00,campus,3534.00
2022-08-04T11:29:00,campus,3534.00
2022-08-04T11:30:00,campus,3534.00
2022-08-04T11:31:00,campus,3534.00
2022-08-04T11:32:00,campus,3534.00
2022-08-04T11:33:00,campus,3534.00
2022-08-04T11:34:00,campus,3534.00
2022-08-04T11:35:00,campus,3534.00
2022-08-04T11:36:00,campus,3534.00
2022-08-04T11:37:00,campus,3534.00
2022-08-04T11:38:00,campus,3534.00
2022-08-04T11:39:00,campus,3534.00
2022-08-04T11:40:00,campus,3528.00
2022-08-04T11:41:00,campus,3534.00
2022-08-04T11:42:00,campus,3528.00
2022-08-04T11:43:00,campus,3528.00
2022-08-04T11:44:00,campus,3528.00
2022-08-04T11:45:00,campus,3528.00
2022-08-04T11:46:00,campus,3528.00
2022-08-04T11:47:00,campus,3528.00
2022-08-04T11:48:00,campus,3528.00
2022-08-04T11:49:00,campus,3528.00
2022-08-04T11:50:00,campus,3528.00
2022-08-04T11:51:00,campus,3528.00
2022-08-04T11:52:00,campus,3534.00
2022-08-04T11:53:00,campus,3534.00
2022-08-04T11:54:00,campus,3540.00
2022-08-04T11:55:00,campus,3540.00
2022-08-04T11:56:00,campus,3540.00
2022-08-04T11:57:00,campus,3540.00
2022-08-04T11:58:00,campus,3546.00
2022-08-04T11:59:00,campus,3546.00
2022-08-04T12:00:00,campus,3552.00
2022-08-04T12:01:00,campus,3552.00
2022-08-04T12:02:00,campus,3552.00
2022-08-04T12:03:00,campus,3558.00
2022-08-04T12:04:00,campus,3558.00
2022-08-04T12:05:00,campus,3558.00
2022-08-04T12:06:00,campus,3558.00
2022-08-04T12:07:00,campus,3558.00
2022-08-04T12:08:00,campus,3558.00
2022-08-04T12:09:00,campus,3564.00
2022-08-04T12:10:00,campus,3564.00
2022-08-04T12:11:00,campus,3570.00
2022-08-04T12:12:00,campus,3570.00
2022-08-04T12:13:00,campus,3570.00
2022-08-04T12:14:00,campus,3576.00
2022-08-04T12:15:00,campus,3576.00
2022-08-04T12:16:00,campus,3582.00
2022-08-04T12:17:00,campus,3588.00
2022-08-04T12:18:00,campus,3594.00
2022-08-04T12:19:00,campus,3594.00
2022-08-04T12:20:00,campus,3600.00
2022-08-04T12:21:00,campus,3600.00
2022-08-04T12:22:00,campus,3600.00
2022-08-04T12:23:00,campus,3606.00
2022-08-04T12:24:00,campus,3606.00
2022-08-04T12:25:00,campus,3612.00
2022-08-04T12:26:00,campus,3618.00
2022-08-04T12:27:00,campus,3618.00
2022-08-04T12:28:00,campus,3624.00
2022-08-04T12:29:00,campus,3624.00
2022-08-04T12:30:00,campus,3630.00
2022-08-04T12:31:00,campus,3630.00
2022-08-04T12:32:00,campus,3630.00
2022-08-04T12:33:00,campus,3630.00
2022-08-04T12:34:00,campus,3636.00
2022-08-04T12:35:00,campus,3636.00
2022-08-04T12:36:00,campus,3636.00
2022-08-04T12:37:00,campus,3636.00
2022-08-04T12:38:00,campus,3636.00
2022-08-04T12:39:00,campus,3636.00
2022-08-04T12:40:00,campus,3636.00
2022-08-04T12:41:00,campus,3636.00
2022-08-04T12:42:00,campus,3636.00
2022-08-04T12:43:00,campus,3636.00
2022-08-04T12:44:00,campus,3636.00
2022-08-04T12:45:00,campus,3636.00
2022-08-04T12:46:00,campus,3636.00
2022-08-04T12:47:00,campus,3636.00
2022-08-04T12:48:00,campus,3636.00
2022-08-04T12:49:00,campus,3636.00
2022-08-04T12:50:00,campus,3636.00
2022-08-04T12:51:00,campus,3636.00
2022-08-04T12:52:00,campus,3636.00
2022-08-04T12:53:00,campus,3636.00
2022-08-04T12:54:00,campus,3630.00
2022-08-04T12:55:00,campus,3630.00
2022-08-04T12:56:00,campus,3630.00
2022-08-04T12:57:00,campus,3636.00
2022-08-04T12:58:00,campus,3636.00
2022-08-04T12:59:00,campus,3630.00
2022-08-04T13:00:00,campus,3630.00
2022-08-04T13:01:00,campus,3630.00
2022-08-04T13:02:00,campus,3630.00
2022-08-04T13:03:00,campus,3636.00
2022-08-04T13:04:00,campus,3636.00
2022-08-04T13:05:00,campus,3636.00
2022-08-04T13:06:00,campus,3636.00
2022-08-04T13:07:00,campus,3636.00
2022-08-04T13:08:00,campus,3636.00
2022-08-04T13:09:00,campus,3636.00
2022-08-04T13:10:00,campus,3636.00
2022-08-04T13:11:00,campus,3636.00
2022-08-04T13:12:00,campus,3642.00
2022-08-04T13:13:00,campus,3642.00
2022-08-04T13:14:00,campus,3642.00
2022-08-04T13:15:00,campus,3642.00
2022-08-04T13:16:00,campus,3648.00
2022-08-04T13:17:00,campus,3648.00
2022-08-04T13:18:00,campus,3648.00
2022-08-04T13:19:00,campus,3654.00
2022-08-04T13:20:00,campus,3648.00
2022-08-04T13:21:00,campus,3654.00
2022-08-04T13:22:00,campus,3654.00
2022-08-04T13:23:00,campus,3654.00
2022-08-04T13:24:00,campus,3660.00
2022-08-04T13:25:00,campus,3660.00
2022-08-04T13:26:00,campus,3660.00
2022-08-04T13:27:00,campus,3660.00
2022-08-04T13:28:00,campus,3660.00
2022-08-04T13:29:00,campus,3666.00
2022-08-04T13:30:00,campus,3666.00
2022-08-04T13:31:00,campus,3672.00
2022-08-04T13:32:00,campus,3666.00
2022-08-04T13:33:00,campus,3672.00
2022-08-04T13:34:00,campus,3672.00
2022-08-04T13:35:00,campus,3672.00
2022-08-04T13:36:00,campus,3672.00
2022-08-04T13:37:00,campus,3666.00
2022-08-04T13:38:00,campus,3672.00
2022-08-04T13:39:00,campus,3672.00
2022-08-04T13:40:00,campus,3672.00
2022-08-04T13:41:00,campus,3672.00
2022-08-04T13:42:00,campus,3672.00
2022-08-04T13:43:00,campus,3672.00
2022-08-04T13:44:00,campus,3678.00
2022-08-04T13:45:00,campus,3672.00
2022-08-04T13:46:00,campus,3672.00
2022-08-04T13:47:00,campus,3672.00
2022-08-04T13:48:00,campus,3672.00
2022-08-04T13:49:00,campus,3672.00
2022-08-04T13:50:00,campus,3672.00
2022-08-04T13:51:00,campus,3672.00
2022-08-04T13:52:00,campus,3666.00
2022-08-04T13:53:00,campus,3666.00
2022-08-04T13:54:00,campus,3660.00
2022-08-04T13:55:00,campus,3660.00
2022-08-04T13:56:00,campus,3654.00
2022-08-04T13:57:00,campus,3654.00
2022-08-04T13:58:00,campus,3654.00
2022-08-04T13:59:00,campus,3654.00
2022-08-04T14:00:00,campus,3654.00
2022-08-04T14:01:00,campus,3648.00
2022-08-04T14:02:00,campus,3648.00
2022-08-04T14:03:00,campus,3648.00
2022-08-04T14:04:00,campus,3648.00
2022-08-04T14:05:00,campus,3654.00
2022-08-04T14:06:00,campus,3654.00
2022-08-04T14:07:00,campus,3654.00
2022-08-04T14:08:00,campus,3654.00
2022-08-04T14:09:00,campus,3654.00
2022-08-04T14:10:00,campus,3654.00
2022-08-04T14:11:00,campus,3654.00
2022-08-04T14:12:00,campus,3654.00
2022-08-04T14:13:00,campus,3654.00
2022-08-04T14:14:00,campus,3654.00
2022-08-04T14:15:00,campus,3660.00
2022-08-04T14:16:00,campus,3666.00
2022-08-04T14:17:00,campus,3666.00
2022-08-04T14:18:00,campus,3666.00
2022-08-04T14:19:00,campus,3666.00
2022-08-04T14:20:00,campus,3666.00
2022-08-04T14:21:00,campus,3666.00
2022-08-04T14:22:00,campus,3666.00
2022-08-04T14:23:00,campus,3672.00
2022-08-04T14:24:00,campus,3672.00
2022-08-04T14:25:00,campus,3678.00
2022-08-04T14:26:00,campus,3684.00
2022-08-04T14:27:00,campus,3684.00
2022-08-04T14:28:00,campus,3690.00
2022-08-04T14:29:00,campus,3690.00
2022-08-04T14:30:00,campus,3696.00
2022-08-04T14:31:00,campus,3696.00
2022-08-04T14:32:00,campus,3702.00
2022-08-04T14:33:00,campus,3702.00
2022-08-04T14:34:00,campus,3702.00
2022-08-04T14:35:00,campus,3702.00
2022-08-04T14:36:00,campus,3702.00
2022-08-04T14:37:00,campus,3708.00
2022-08-04T14:38:00,campus,3708.00
2022-08-04T14:39:00,campus,3714.00
2022-08-04T14:40:00,campus,3714.00
2022-08-04T14:41:00,campus,3714.00
2022-08-04T14:42:00,campus,3714.00
2022-08-04T14:43:00,campus,3720.00
2022-08-04T14:44:00,campus,3720.00
2022-08-04T14:45:00,campus,3714.00
2022-08-04T14:46:00,campus,3714.00
2022-08-04T14:47:00,campus,3714.00
2022-08-04T14:48:00,campus,3714.00
2022-08-04T14:49:00,campus,3708.00
2022-08-04T14:50:00,campus,3708.00
2022-08-04T14:51:00,campus,3708.00
2022-08-04T14:52:00,campus,3708.00
2022-08-04T14:53:00,campus,3702.00
2022-08-04T14:54:00,campus,3702.00
2022-08-04T14:55:00,campus,3696.00
2022-08-04T14:56:00,campus,3696.00
2022-08-04T14:57:00,campus,3696.00
2022-08-04T14:58:00,campus,3690.00
2022-08-04T14:59:00,campus,3690.00
2022-08-04T15:00:00,campus,3684.00
2022-08-04T15:01:00,campus,3684.00
2022-08-04T15:02:00,campus,3684.00
2022-08-04T15:03:00,campus,3684.00
2022-08-04T15:04:00,campus,3684.00
2022-08-04T15:05:00,campus,3684.00
2022-08-04T15:06:00,campus,3684.00
2022-08-04T15:07:00,campus,3678.00
2022-08-04T15:08:00,campus,3678.00
2022-08-04T15:09:00,campus,3672.00
2022-08-04T15:10:00,campus,3672.00
2022-08-04T15:11:00,campus,3672.00
2022-08-04T15:12:00,campus,3672.00
2022-08-04T15:13:00,campus,3672.00
2022-08-04T15:14:00,campus,3672.00
2022-08-04T15:15:00,campus,3678.00
2022-08-04T15:16:00,campus,3678.00
2022-08-04T15:17:00,campus,3678.00
2022-08-04T15:18:00,campus,3684.00
2022-08-04T15:19:00,campus,3684.00
2022-08-04T15:20:00,campus,3690.00
2022-08-04T15:21:00,campus,3690.00
2022-08-04T15:22:00,campus,3696.00
2022-08-04T15:23:00,campus,3696.00
2022-08-04T15:24:00,campus,3696.00
2022-08-04T15:25:00,campus,3696.00
2022-08-04T15:26:00,campus,3696.00
2022-08-04T15:27:00,campus,3702.00
2022-08-04T15:28:00,campus,3708.00
2022-08-04T15:29:00,campus,3708.00
2022-08-04T15:30:00,campus,3708.00
2022-08-04T15:31:00,campus,3714.00
2022-08-04T15:32:00,campus,3714.00
2022-08-04T15:33:00,campus,3714.00
2022-08-04T15:34:00,campus,3714.00
2022-08-04T15:35:00,campus,3714.00
2022-08-04T15:36:00,campus,3714.00
2022-08-04T15:37:00,campus,3714.00
2022-08-04T15:38:00,campus,3714.00
2022-08-04T15:39:00,campus,3714.00
2022-08-04T15:40:00,campus,3714.00
2022-08-04T15:41:00,campus,3714.00
2022-08-04T15:42:00,campus,3714.00
2022-08-04T15:43:00,campus,3720.00
2022-08-04T15:44:00,campus,3720.00
2022-08-04T15:45:00,campus,3720.00
2022-08-04T15:46:00,campus,3720.00
2022-08-04T15:47:00,campus,3714.00
2022-08-04T15:48:00,campus,3714.00
2022-08-04T15:49:00,campus,3708.00
2022-08-04T15:50:00,campus,3708.00
2022-08-04T15:51:00,campus,3708.00
2022-08-04T15:52:00,campus,3702.00
2022-08-04T15:53:00,campus,3702.00
2022-08-04T15:54:00,campus,3696.00
2022-08-04T15:55:00,campus,3696.00
2022-08-04T15:56:00,campus,3696.00
2022-08-04T15:57:00,campus,3696.00
2022-08-04T15:58:00,campus,3690.00
2022-08-04T15:59:00,campus,3684.00
2022-08-04T16:00:00,campus,3684.00
2022-08-04T16:01:00,campus,3684.00
2022-08-04T16:02:00,campus,3678.00
2022-08-04T16:03:00,campus,3678.00
2022-08-04T16:04:00,campus,3678.00
2022-08-04T16:05:00,campus,3678.00
2022-08-04T16:06:00,campus,3672.00
2022-08-04T16:07:00,campus,3672.00
2022-08-04T16:08:00,campus,3672.00
2022-08-04T16:09:00,campus,3672.00
2022-08-04T16:10:00,campus,3666.00
2022-08-04T16:11:00,campus,3666.00
2022-08-04T16:12:00,campus,3666.00
2022-08-04T16:13:00,campus,3660.00
2022-08-04T16:14:00,campus,3654.00
2022-08-04T16:15:00,campus,3648.00
2022-08-04T16:16:00,campus,3648.00
2022-08-04T16:17:00,campus,3648.00
2022-08-04T16:18:00,campus,3648.00
2022-08-04T16:19:00,campus,3648.00
2022-08-04T16:20:00,campus,3654.00
2022-08-04T16:21:00,campus,3654.00
2022-08-04T16:22:00,campus,3654.00
2022-08-04T16:23:00,campus,3660.00
2022-08-04T16:24:00,campus,3660.00
2022-08-04T16:25:00,campus,3660.00
2022-08-04T16:26:00,campus,3660.00
2022-08-04T16:27:00,campus,3660.00
2022-08-04T16:28:00,campus,3660.00
2022-08-04T16:29:00,campus,3660.00
2022-08-04T16:30:00,campus,3660.00
2022-08-04T16:31:00,campus,3660.00
2022-08-04T16:32:00,campus,3660.00
2022-08-04T16:33:00,campus,3660.00
2022-08-04T16:34:00,campus,3660.00
2022-08-04T16:35:00,campus,3660.00
2022-08-04T16:36:00,campus,3660.00
2022-08-04T16:37:00,campus,3660.00
2022-08-04T16:38:00,campus,3660.00
2022-08-04T16:39:00,campus,3660.00
2022-08-04T16:40:00,campus,3660.00
2022-08-04T16:41:00,campus,3666.00
2022-08-04T16:42:00,campus,3660.00
2022-08-04T16:43:00,campus,3660.00
2022-08-04T16:44:00,campus,3660.00
2022-08-04T16:45:00,campus,3654.00
2022-08-04T16:46:00,campus,3654.00
2022-08-04T16:47:00,campus,3654.00
2022-08-04T16:48:00,campus,3654.00
2022-08-04T16:49:00,campus,3660.00
2022-08-04T16:50:00,campus,3654.00
2022-08-04T16:51:00,campus,3660.00
2022-08-04T16:52:00,campus,3660.00
2022-08-04T16:53:00,campus,3654.00
2022-08-04T16:54:00,campus,3654.00
2022-08-04T16:55:00,campus,3654.00
2022-08-04T16:56:00,campus,3648.00
2022-08-04T16:57:00,campus,3648.00
2022-08-04T16:58:00,campus,3648.00
2022-08-04T16:59:00,campus,3648.00
2022-08-04T17:00:00,campus,3648.00
2022-08-04T17:01:00,campus,3648.00
2022-08-04T17:02:00,campus,3648.00
2022-08-04T17:03:00,campus,3642.00
2022-08-04T17:04:00,campus,3648.00
2022-08-04T17:05:00,campus,3642.00
2022-08-04T17:06:00,campus,3642.00
2022-08-04T17:07:00,campus,3642.00
2022-08-04T17:08:00,campus,3648.00
2022-08-04T17:09:00,campus,3648.00
2022-08-04T17:10:00,campus,3648.00
2022-08-04T17:11:00,campus,3642.00
2022-08-04T17:12:00,campus,3642.00
2022-08-04T17:13:00,campus,3642.00
2022-08-04T17:14:00,campus,3642.00
2022-08-04T17:15:00,campus,3642.00
2022-08-04T17:16:00,campus,3642.00
2022-08-04T17:17:00,campus,3642.00
2022-08-04T17:18:00,campus,3642.00
2022-08-04T17:19:00,campus,3642.00
2022-08-04T17:20:00,campus,3642.00
2022-08-04T17:21:00,campus,3636.00
2022-08-04T17:22:00,campus,3636.00
2022-08-04T17:23:00,campus,3642.00
2022-08-04T17:24:00,campus,3636.00
2022-08-04T17:25:00,campus,3642.00
2022-08-04T17:26:00,campus,3642.00
2022-08-04T17:27:00,campus,3636.00
2022-08-04T17:28:00,campus,3636.00
2022-08-04T17:29:00,campus,3636.00
2022-08-04T17:30:00,campus,3636.00
2022-08-04T17:31:00,campus,3636.00
2022-08-04T17:32:00,campus,3636.00
2022-08-04T17:33:00,campus,3642.00
2022-08-04T17:34:00,campus,3642.00
2022-08-04T17:35:00,campus,3642.00
2022-08-04T17:36:00,campus,3642.00
2022-08-04T17:37:00,campus,3636.00
2022-08-04T17:38:00,campus,3636.00
2022-08-04T17:39:00,campus,3630.00
2022-08-04T17:40:00,campus,3630.00
2022-08-04T17:41:00,campus,3630.00
2022-08-04T17:42:00,campus,3630.00
2022-08-04T17:43:00,campus,3630.00
2022-08-04T17:44:00,campus,3636.00
2022-08-04T17:45:00,campus,3636.00
2022-08-04T17:46:00,campus,3642.00
2022-08-04T17:47:00,campus,3636.00
2022-08-04T17:48:00,campus,3636.00
2022-08-04T17:49:00,campus,3636.00
2022-08-04T17:50:00,campus,3636.00
2022-08-04T17:51:00,campus,3636.00
2022-08-04T17:52:00,campus,3630.00
2022-08-04T17:53:00,campus,3630.00
2022-08-04T17:54:00,campus,3630.00
2022-08-04T17:55:00,campus,3624.00
2022-08-04T17:56:00,campus,3624.00
2022-08-04T17:57:00,campus,3624.00
2022-08-04T17:58:00,campus,3630.00
2022-08-04T17:59:00,campus,3630.00
2022-08-04T18:00:00,campus,3624.00
2022-08-04T18:01:00,campus,3618.00
2022-08-04T18:02:00,campus,3612.00
2022-08-04T18:03:00,campus,3600.00
2022-08-04T18:04:00,campus,3588.00
2022-08-04T18:05:00,campus,3576.00
2022-08-04T18:06:00,campus,3564.00
2022-08-04T18:07:00,campus,3558.00
2022-08-04T18:08:00,campus,3546.00
2022-08-04T18:09:00,campus,3534.00
2022-08-04T18:10:00,campus,3528.00
2022-08-04T18:11:00,campus,3522.00
2022-08-04T18:12:00,campus,3510.00
2022-08-04T18:13:00,campus,3498.00
2022-08-04T18:14:00,campus,3492.00
2022-08-04T18:15:00,campus,3474.00
2022-08-04T18:16:00,campus,3462.00
2022-08-04T18:17:00,campus,3456.00
2022-08-04T18:18:00,campus,3444.00
2022-08-04T18:19:00,campus,3432.00
2022-08-04T18:20:00,campus,3426.00
2022-08-04T18:21:00,campus,3420.00
2022-08-04T18:22:00,campus,3408.00
2022-08-04T18:23:00,campus,3402.00
2022-08-04T18:24:00,campus,3396.00
2022-08-04T18:25:00,campus,3384.00
2022-08-04T18:26:00,campus,3378.00
2022-08-04T18:27:00,campus,3366.00
2022-08-04T18:28:00,campus,3354.00
2022-08-04T18:29:00,campus,3348.00
2022-08-04T18:30:00,campus,3342.00
2022-08-04T18:31:00,campus,3330.00
2022-08-04T18:32:00,campus,3330.00
2022-08-04T18:33:00,campus,3330.00
2022-08-04T18:34:00,campus,3330.00
2022-08-04T18:35:00,campus,3330.00
2022-08-04T18:36:00,campus,3324.00
2022-08-04T18:37:00,campus,3324.00
2022-08-04T18:38:00,campus,3324.00
2022-08-04T18:39:00,campus,3324.00
2022-08-04T18:40:00,campus,3318.00
2022-08-04T18:41:00,campus,3318.00
2022-08-04T18:42:00,campus,3318.00
2022-08-04T18:43:00,campus,3312.00
2022-08-04T18:44:00,campus,3312.00
2022-08-04T18:45:00,campus,3312.00
2022-08-04T18:46:00,campus,3306.00
2022-08-04T18:47:00,campus,3306.00
2022-08-04T18:48:00,campus,3300.00
2022-08-04T18:49:00,campus,3300.00
2022-08-04T18:50:00,campus,3294.00
2022-08-04T18:51:00,campus,3282.00
2022-08-04T18:52:00,campus,3282.00
2022-08-04T18:53:00,campus,3276.00
2022-08-04T18:54:00,campus,3270.00
2022-08-04T18:55:00,campus,3264.00
2022-08-04T18:56:00,campus,3258.00
2022-08-04T18:57:00,campus,3252.00
2022-08-04T18:58:00,campus,3246.00
2022-08-04T18:59:00,campus,3240.00
2022-08-04T19:00:00,campus,3234.00
2022-08-04T19:01:00,campus,3228.00
2022-08-04T19:02:00,campus,3228.00
2022-08-04T19:03:00,campus,3222.00
2022-08-04T19:04:00,campus,3216.00
2022-08-04T19:05:00,campus,3216.00
2022-08-04T19:06:00,campus,3210.00
2022-08-04T19:07:00,campus,3210.00
2022-08-04T19:08:00,campus,3204.00
2022-08-04T19:09:00,campus,3204.00
2022-08-04T19:10:00,campus,3198.00
2022-08-04T19:11:00,campus,3192.00
2022-08-04T19:12:00,campus,3192.00
2022-08-04T19:13:00,campus,3192.00
2022-08-04T19:14:00,campus,3186.00
2022-08-04T19:15:00,campus,3180.00
2022-08-04T19:16:00,campus,3180.00
2022-08-04T19:17:00,campus,3180.00
2022-08-04T19:18:00,campus,3174.00
2022-08-04T19:19:00,campus,3174.00
2022-08-04T19:20:00,campus,3174.00
2022-08-04T19:21:00,campus,3174.00
2022-08-04T19:22:00,campus,3174.00
2022-08-04T19:23:00,campus,3168.00
2022-08-04T19:24:00,campus,3168.00
2022-08-04T19:25:00,campus,3168.00
2022-08-04T19:26:00,campus,3168.00
2022-08-04T19:27:00,campus,3168.00
2022-08-04T19:28:00,campus,3162.00
2022-08-04T19:29:00,campus,3162.00
2022-08-04T19:30:00,campus,3162.00
2022-08-04T19:31:00,campus,3156.00
2022-08-04T19:32:00,campus,3156.00
2022-08-04T19:33:00,campus,3150.00
2022-08-04T19:34:00,campus,3150.00
2022-08-04T19:35:00,campus,3144.00
2022-08-04T19:36:00,campus,3138.00
2022-08-04T19:37:00,campus,3138.00
2022-08-04T19:38:00,campus,3132.00
2022-08-04T19:39:00,campus,3132.00
2022-08-04T19:40:00,campus,3126.00
2022-08-04T19:41:00,campus,3126.00
2022-08-04T19:42:00,campus,3120.00
2022-08-04T19:43:00,campus,3120.00
2022-08-04T19:44:00,campus,3120.00
2022-08-04T19:45:00,campus,3114.00
2022-08-04T19:46:00,campus,3114.00
2022-08-04T19:47:00,campus,3108.00
2022-08-04T19:48:00,campus,3108.00
2022-08-04T19:49:00,campus,3108.00
2022-08-04T19:50:00,campus,3108.00
2022-08-04T19:51:00,campus,3108.00
2022-08-04T19:52:00,campus,3108.00
2022-08-04T19:53:00,campus,3108.00
2022-08-04T19:54:00,campus,3102.00
2022-08-04T19:55:00,campus,3108.00
2022-08-04T19:56:00,campus,3102.00
2022-08-04T19:57:00,campus,3102.00
2022-08-04T19:58:00,campus,3102.00
2022-08-04T19:59:00,campus,3102.00
2022-08-04T20:00:00,campus,3102.00
2022-08-04T20:01:00,campus,3096.00
2022-08-04T20:02:00,campus,3096.00
2022-08-04T20:03:00,campus,3096.00
2022-08-04T20:04:00,campus,3096.00
2022-08-04T20:05:00,campus,3096.00
2022-08-04T20:06:00,campus,3102.00
2022-08-04T20:07:00,campus,3102.00
2022-08-04T20:08:00,campus,3102.00
2022-08-04T20:09:00,campus,3096.00
2022-08-04T20:10:00,campus,3102.00
2022-08-04T20:11:00,campus,3102.00
2022-08-04T20:12:00,campus,3102.00
2022-08-04T20:13:00,campus,3102.00
2022-08-04T20:14:00,campus,3108.00
2022-08-04T20:15:00,campus,3108.00
2022-08-04T20:16:00,campus,3108.00
2022-08-04T20:17:00,campus,3108.00
2022-08-04T20:18:00,campus,3108.00
2022-08-04T20:19:00,campus,3108.00
2022-08-04T20:20:00,campus,3102.00
2022-08-04T20:21:00,campus,3108.00
2022-08-04T20:22:00,campus,3102.00
2022-08-04T20:23:00,campus,3102.00
2022-08-04T20:24:00,campus,3102.00
2022-08-04T20:25:00,campus,3102.00
2022-08-04T20:26:00,campus,3102.00
2022-08-04T20:27:00,campus,3102.00
2022-08-04T20:28:00,campus,3102.00
2022-08-04T20:29:00,campus,3102.00
2022-08-04T20:30:00,campus,3096.00
2022-08-04T20:31:00,campus,3096.00
2022-08-04T20:32:00,campus,3096.00
2022-08-04T20:33:00,campus,3096.00
2022-08-04T20:34:00,campus,3090.00
2022-08-04T20:35:00,campus,3090.00
2022-08-04T20:36:00,campus,3084.00
2022-08-04T20:37:00,campus,3084.00
2022-08-04T20:38:00,campus,3084.00
2022-08-04T20:39:00,campus,3084.00
2022-08-04T20:40:00,campus,3078.00
2022-08-04T20:41:00,campus,3078.00
2022-08-04T20:42:00,campus,3078.00
2022-08-04T20:43:00,campus,3072.00
2022-08-04T20:44:00,campus,3066.00
2022-08-04T20:45:00,campus,3060.00
2022-08-04T20:46:00,campus,3054.00
2022-08-04T20:47:00,campus,3048.00
2022-08-04T20:48:00,campus,3042.00
2022-08-04T20:49:00,campus,3036.00
2022-08-04T20:50:00,campus,3036.00
2022-08-04T20:51:00,campus,3030.00
2022-08-04T20:52:00,campus,3030.00
2022-08-04T20:53:00,campus,3030.00
2022-08-04T20:54:00,campus,3024.00
2022-08-04T20:55:00,campus,3024.00
2022-08-04T20:56:00,campus,3024.00
2022-08-04T20:57:00,campus,3024.00
2022-08-04T20:58:00,campus,3024.00
2022-08-04T20:59:00,campus,3024.00
2022-08-04T21:00:00,campus,3024.00
2022-08-04T21:01:00,campus,3024.00
2022-08-04T21:02:00,campus,3030.00
2022-08-04T21:03:00,campus,3024.00
2022-08-04T21:04:00,campus,3024.00
2022-08-04T21:05:00,campus,3024.00
2022-08-04T21:06:00,campus,3024.00
2022-08-04T21:07:00,campus,3018.00
2022-08-04T21:08:00,campus,3012.00
2022-08-04T21:09:00,campus,3006.00
2022-08-04T21:10:00,campus,3006.00
2022-08-04T21:11:00,campus,3000.00
2022-08-04T21:12:00,campus,2994.00
2022-08-04T21:13:00,campus,2994.00
2022-08-04T21:14:00,campus,2994.00
2022-08-04T21:15:00,campus,2988.00
2022-08-04T21:16:00,campus,2988.00
2022-08-04T21:17:00,campus,2988.00
2022-08-04T21:18:00,campus,2988.00
2022-08-04T21:19:00,campus,2988.00
2022-08-04T21:20:00,campus,2982.00
2022-08-04T21:21:00,campus,2982.00
2022-08-04T21:22:00,campus,2982.00
2022-08-04T21:23:00,campus,2976.00
2022-08-04T21:24:00,campus,2970.00
2022-08-04T21:25:00,campus,2970.00
2022-08-04T21:26:00,campus,2964.00
2022-08-04T21:27:00,campus,2958.00
2022-08-04T21:28:00,campus,2958.00
2022-08-04T21:29:00,campus,2952.00
2022-08-04T21:30:00,campus,2946.00
2022-08-04T21:31:00,campus,2946.00
2022-08-04T21:32:00,campus,2940.00
2022-08-04T21:33:00,campus,2940.00
2022-08-04T21:34:00,campus,2934.00
2022-08-04T21:35:00,campus,2934.00
2022-08-04T21:36:00,campus,2928.00
2022-08-04T21:37:00,campus,2928.00
2022-08-04T21:38:00,campus,2928.00
2022-08-04T21:39:00,campus,2928.00
2022-08-04T21:40:00,campus,2928.00
2022-08-04T21:41:00,campus,2928.00
2022-08-04T21:42:00,campus,2928.00
2022-08-04T21:43:00,campus,2922.00
2022-08-04T21:44:00,campus,2922.00
2022-08-04T21:45:00,campus,2922.00
2022-08-04T21:46:00,campus,2922.00
2022-08-04T21:47:00,campus,2916.00
2022-08-04T21:48:00,campus,2916.00
2022-08-04T21:49:00,campus,2916.00
2022-08-04T21:50:00,campus,2916.00
2022-08-04T21:51:00,campus,2916.00
2022-08-04T21:52:00,campus,2916.00
2022-08-04T21:53:00,campus,2916.00
2022-08-04T21:54:00,campus,2916.00
2022-08-04T21:55:00,campus,2910.00
2022-08-04T21:56:00,campus,2904.00
2022-08-04T21:57:00,campus,2904.00
2022-08-04T21:58:00,campus,2904.00
2022-08-04T21:59:00,campus,2904.00
2022-08-04T22:00:00,campus,2898.00
2022-08-04T22:01:00,campus,2898.00
2022-08-04T22:02:00,campus,2898.00
2022-08-04T22:03:00,campus,2892.00
2022-08-04T22:04:00,campus,2880.00
2022-08-04T22:05:00,campus,2874.00
2022-08-04T22:06:00,campus,2868.00
2022-08-04T22:07:00,campus,2856.00
2022-08-04T22:08:00,campus,2850.00
2022-08-04T22:09:00,campus,2838.00
2022-08-04T22:10:00,campus,2832.00
