#datetime,building,power
2023-01-23T18:16:00,pkn,2.40
2023-01-23T18:17:00,pkn,2.40
2023-01-23T18:19:00,pkn,2.40
2023-01-23T18:20:00,pkn,1.20
2023-01-23T18:22:00,pkn,3.60
2023-01-23T18:25:00,pkn,2.40
2023-01-23T18:26:00,pkn,2.40
2023-01-23T18:28:00,pkn,2.40
2023-01-23T18:29:00,pkn,1.20
2023-01-23T18:31:00,pkn,12.00
2023-01-23T18:32:00,pkn,4.80
2023-01-23T18:34:00,pkn,12.00
2023-01-23T18:35:00,pkn,4.80
2023-01-23T18:37:00,pkn,7.20
2023-01-23T18:38:00,pkn,1.20
2023-01-23T18:40:00,pkn,3.60
2023-01-23T18:42:00,pkn,3.60
2023-01-23T18:44:00,pkn,2.40
2023-01-23T18:46:00,pkn,3.60
2023-01-23T18:48:00,pkn,3.60
2023-01-23T18:50:00,pkn,2.40
2023-01-23T18:52:00,pkn,3.60
2023-01-23T18:53:00,pkn,1.20
2023-01-23T18:54:00,pkn,2.40
2023-01-23T18:56:00,pkn,2.40
2023-01-23T18:58:00,pkn,3.60
2023-01-23T18:59:00,pkn,1.20
2023-01-23T19:00:00,pkn,1.20
2023-01-23T19:01:00,pkn,1.20
2023-01-23T19:03:00,pkn,3.60
2023-01-23T19:05:00,pkn,3.60
2023-01-23T19:07:00,pkn,3.60
2023-01-23T19:08:00,pkn,1.20
2023-01-23T19:09:00,pkn,1.20
2023-01-23T19:10:00,pkn,2.40
2023-01-23T19:11:00,pkn,1.20
2023-01-23T19:13:00,pkn,3.60
2023-01-23T19:14:00,pkn,1.20
2023-01-23T19:16:00,pkn,3.60
2023-01-23T19:17:00,pkn,1.20
2023-01-23T19:19:00,pkn,3.60
2023-01-23T19:21:00,pkn,3.60
2023-01-23T19:23:00,pkn,3.60
2023-01-23T19:25:00,pkn,3.60
2023-01-23T19:27:00,pkn,3.60
2023-01-23T19:29:00,pkn,3.60
2023-01-23T19:31:00,pkn,3.60
2023-01-23T19:32:00,pkn,1.20
2023-01-23T19:34:00,pkn,3.60
2023-01-23T19:36:00,pkn,6.00
2023-01-23T19:38:00,pkn,7.20
2023-01-23T19:40:00,pkn,12.00
2023-01-23T19:41:00,pkn,6.00
2023-01-23T19:43:00,pkn,12.00
2023-01-23T19:44:00,pkn,2.40
2023-01-23T19:45:00,pkn,8.40
2023-01-23T19:46:00,pkn,2.40
2023-01-23T19:47:00,pkn,8.40
2023-01-23T19:48:00,pkn,3.60
2023-01-23T19:49:00,pkn,7.20
2023-01-23T19:50:00,pkn,3.60
2023-01-23T19:52:00,pkn,3.60
2023-01-23T19:54:00,pkn,3.60
2023-01-23T19:55:00,pkn,1.20
2023-01-23T19:57:00,pkn,3.60
2023-01-23T19:59:00,pkn,3.60
2023-01-23T20:00:00,pkn,1.20
2023-01-23T20:02:00,pkn,3.60
2023-01-23T20:03:00,pkn,1.20
2023-01-23T20:05:00,pkn,3.60
2023-01-23T20:07:00,pkn,2.40
2023-01-23T20:09:00,pkn,3.60
2023-01-23T20:10:00,pkn,1.20
2023-01-23T20:11:00,pkn,2.40
2023-01-23T20:13:00,pkn,9.60
2023-01-23T20:15:00,pkn,12.00
2023-01-23T20:17:00,pkn,10.80
2023-01-23T20:18:00,pkn,3.60
2023-01-23T20:19:00,pkn,3.60
2023-01-23T20:20:00,pkn,6.00
2023-01-23T20:21:00,pkn,3.60
2023-01-23T20:23:00,pkn,3.60
2023-01-23T20:25:00,pkn,6.00
2023-01-23T20:27:00,pkn,4.80
2023-01-23T20:28:00,pkn,1.20
2023-01-23T20:30:00,pkn,4.80
2023-01-23T20:32:00,pkn,3.60
2023-01-23T20:33:00,pkn,2.40
2023-01-23T20:35:00,pkn,3.60
2023-01-23T20:36:00,pkn,2.40
2023-01-23T20:38:00,pkn,3.60
2023-01-23T20:40:00,pkn,3.60
2023-01-23T20:42:00,pkn,3.60
2023-01-23T20:43:00,pkn,2.40
2023-01-23T20:45:00,pkn,3.60
2023-01-23T20:46:00,pkn,8.40
2023-01-23T20:47:00,pkn,8.40
2023-01-23T20:48:00,pkn,4.80
2023-01-23T20:49:00,pkn,7.20
2023-01-23T20:51:00,pkn,12.00
2023-01-23T20:52:00,pkn,6.00
2023-01-23T20:54:00,pkn,9.60
2023-01-23T20:56:00,pkn,4.80
2023-01-23T20:58:00,pkn,3.60
2023-01-23T21:00:00,pkn,3.60
2023-01-23T21:02:00,pkn,3.60
2023-01-23T21:04:00,pkn,3.60
2023-01-23T21:05:00,pkn,2.40
2023-01-23T21:07:00,pkn,3.60
2023-01-23T21:08:00,pkn,2.40
2023-01-23T21:09:00,pkn,2.40
2023-01-23T21:10:00,pkn,1.20
2023-01-23T21:12:00,pkn,3.60
2023-01-23T21:14:00,pkn,3.60
2023-01-23T21:16:00,pkn,3.60
2023-01-23T21:17:00,pkn,1.20
2023-01-23T21:19:00,pkn,3.60
2023-01-23T21:21:00,pkn,3.60
2023-01-23T21:23:00,pkn,10.80
2023-01-23T21:24:00,pkn,7.20
2023-01-23T21:25:00,pkn,12.00
2023-01-23T21:26:00,pkn,3.60
2023-01-23T21:27:00,pkn,3.60
2023-01-23T21:28:00,pkn,8.40
2023-01-23T21:29:00,pkn,3.60
2023-01-23T21:30:00,pkn,6.00
2023-01-23T21:32:00,pkn,3.60
2023-01-23T21:34:00,pkn,3.60
2023-01-23T21:35:00,pkn,1.20
2023-01-23T21:36:00,pkn,2.40
2023-01-23T21:38:00,pkn,3.60
2023-01-23T21:40:00,pkn,3.60
2023-01-23T21:41:00,pkn,1.20
2023-01-23T21:43:00,pkn,3.60
2023-01-23T21:44:00,pkn,1.20
2023-01-23T21:46:00,pkn,3.60
2023-01-23T21:48:00,pkn,3.60
2023-01-23T21:50:00,pkn,3.60
2023-01-23T21:52:00,pkn,3.60
2023-01-23T21:53:00,pkn,1.20
2023-01-23T21:54:00,pkn,2.40
2023-01-23T21:56:00,pkn,3.60
2023-01-23T21:58:00,pkn,3.60
2023-01-23T21:59:00,pkn,1.20
2023-01-23T22:01:00,pkn,3.60
2023-01-23T22:02:00,pkn,2.40
2023-01-23T22:04:00,pkn,3.60
2023-01-23T22:05:00,pkn,1.20
2023-01-23T22:07:00,pkn,12.00
2023-01-23T22:08:00,pkn,4.80
2023-01-23T22:10:00,pkn,12.00
2023-01-23T22:12:00,pkn,12.00
2023-01-23T22:13:00,pkn,1.20
2023-01-23T22:14:00,pkn,1.20
2023-01-23T22:15:00,pkn,3.60
2023-01-23T22:17:00,pkn,2.40
2023-01-23T22:19:00,pkn,3.60
2023-01-23T22:21:00,pkn,2.40
2023-01-23T22:23:00,pkn,2.40
2023-01-23T22:24:00,pkn,2.40
2023-01-23T22:26:00,pkn,2.40
2023-01-23T22:27:00,pkn,1.20
2023-01-23T22:29:00,pkn,2.40
2023-01-23T22:31:00,pkn,3.60
2023-01-23T22:32:00,pkn,1.20
2023-01-23T22:33:00,pkn,1.20
2023-01-23T22:35:00,pkn,3.60
2023-01-23T22:36:00,pkn,1.20
2023-01-23T22:38:00,pkn,2.40
2023-01-23T22:39:00,pkn,1.20
2023-01-23T22:41:00,pkn,3.60
2023-01-23T22:43:00,pkn,3.60
2023-01-23T22:44:00,pkn,1.20
2023-01-23T22:46:00,pkn,2.40
2023-01-23T22:48:00,pkn,3.60
2023-01-23T22:49:00,pkn,1.20
2023-01-23T22:50:00,pkn,1.20
2023-01-23T22:51:00,pkn,7.20
2023-01-23T22:52:00,pkn,6.00
2023-01-23T22:54:00,pkn,12.00
2023-01-23T22:55:00,pkn,1.20
2023-01-23T22:56:00,pkn,7.20
2023-01-23T22:57:00,pkn,6.00
2023-01-23T22:59:00,pkn,3.60
2023-01-23T23:00:00,pkn,1.20
2023-01-23T23:02:00,pkn,3.60
2023-01-23T23:03:00,pkn,1.20
2023-01-23T23:05:00,pkn,3.60
2023-01-23T23:07:00,pkn,2.40
2023-01-23T23:09:00,pkn,2.40
2023-01-23T23:10:00,pkn,1.20
2023-01-23T23:12:00,pkn,3.60
2023-01-23T23:14:00,pkn,3.60
2023-01-23T23:16:00,pkn,3.60
2023-01-23T23:18:00,pkn,3.60
2023-01-23T23:19:00,pkn,1.20
2023-01-23T23:21:00,pkn,10.80
2023-01-23T23:22:00,pkn,1.20
2023-01-23T23:23:00,pkn,8.40
2023-01-23T23:24:00,pkn,8.40
2023-01-23T23:26:00,pkn,12.00
2023-01-23T23:28:00,pkn,10.80
2023-01-23T23:30:00,pkn,10.80
2023-01-23T23:31:00,pkn,2.40
2023-01-23T23:32:00,pkn,9.60
2023-01-23T23:33:00,pkn,4.80
2023-01-23T23:34:00,pkn,3.60
2023-01-23T23:35:00,pkn,8.40
2023-01-23T23:36:00,pkn,4.80
2023-01-23T23:37:00,pkn,3.60
2023-01-23T23:38:00,pkn,10.80
2023-01-23T23:39:00,pkn,9.60
2023-01-23T23:40:00,pkn,3.60
2023-01-23T23:41:00,pkn,12.00
2023-01-23T23:42:00,pkn,1.20
2023-01-23T23:43:00,pkn,10.80
2023-01-23T23:45:00,pkn,10.80
2023-01-23T23:47:00,pkn,8.40
2023-01-23T23:48:00,pkn,2.40
2023-01-23T23:50:00,pkn,2.40
2023-01-23T23:52:00,pkn,2.40
2023-01-23T23:53:00,pkn,1.20
2023-01-23T23:55:00,pkn,3.60
2023-01-23T23:56:00,pkn,1.20
2023-01-23T23:57:00,pkn,1.20
2023-01-23T23:58:00,pkn,2.40
2023-01-23T23:59:00,pkn,8.40
