#datetime,building,power
2023-01-30T19:56:00,cfa,185.39
2023-01-30T19:57:00,cfa,68.91
2023-01-30T20:00:00,cfa,184.92
2023-01-30T20:01:00,cfa,184.69
2023-01-30T20:02:00,cfa,93.05
2023-01-30T20:03:00,cfa,91.88
2023-01-30T20:05:00,cfa,185.39
2023-01-30T20:06:00,cfa,92.34
2023-01-30T20:08:00,cfa,161.48
2023-01-30T20:09:00,cfa,92.34
2023-01-30T20:12:00,cfa,185.39
2023-01-30T20:13:00,cfa,161.48
2023-01-30T20:14:00,cfa,92.34
2023-01-30T20:16:00,cfa,185.39
2023-01-30T20:19:00,cfa,184.22
2023-01-30T20:20:00,cfa,185.39
2023-01-30T20:23:00,cfa,161.95
2023-01-30T20:24:00,cfa,184.92
2023-01-30T20:26:00,cfa,115.08
2023-01-30T20:27:00,cfa,184.92
2023-01-30T20:29:00,cfa,184.69
2023-01-30T20:30:00,cfa,93.05
2023-01-30T20:32:00,cfa,207.66
2023-01-30T20:34:00,cfa,184.69
2023-01-30T20:35:00,cfa,93.05
2023-01-30T20:37:00,cfa,184.69
2023-01-30T20:39:00,cfa,184.92
2023-01-30T20:40:00,cfa,115.08
2023-01-30T20:42:00,cfa,184.92
2023-01-30T20:44:00,cfa,185.39
2023-01-30T20:46:00,cfa,184.69
2023-01-30T20:47:00,cfa,92.58
2023-01-30T20:49:00,cfa,184.69
2023-01-30T20:50:00,cfa,92.34
2023-01-30T20:52:00,cfa,184.92
2023-01-30T20:54:00,cfa,185.39
2023-01-30T20:55:00,cfa,92.34
2023-01-30T20:57:00,cfa,161.48
2023-01-30T20:59:00,cfa,184.69
2023-01-30T21:00:00,cfa,69.61
2023-01-30T21:02:00,cfa,184.92
2023-01-30T21:03:00,cfa,92.34
2023-01-30T21:04:00,cfa,115.78
2023-01-30T21:06:00,cfa,184.69
2023-01-30T21:09:00,cfa,162.19
2023-01-30T21:10:00,cfa,184.69
2023-01-30T21:13:00,cfa,184.92
2023-01-30T21:14:00,cfa,161.95
2023-01-30T21:16:00,cfa,184.69
2023-01-30T21:18:00,cfa,184.92
2023-01-30T21:19:00,cfa,115.78
2023-01-30T21:21:00,cfa,207.66
2023-01-30T21:22:00,cfa,92.34
2023-01-30T21:24:00,cfa,208.12
2023-01-30T21:25:00,cfa,92.34
2023-01-30T21:27:00,cfa,208.36
2023-01-30T21:29:00,cfa,115.08
2023-01-30T21:30:00,cfa,208.36
2023-01-30T21:32:00,cfa,208.12
2023-01-30T21:34:00,cfa,208.12
2023-01-30T21:37:00,cfa,207.66
2023-01-30T21:38:00,cfa,115.78
2023-01-30T21:39:00,cfa,207.66
2023-01-30T21:40:00,cfa,92.34
2023-01-30T21:42:00,cfa,208.12
2023-01-30T21:45:00,cfa,323.44
2023-01-30T21:47:00,cfa,208.36
2023-01-30T21:49:00,cfa,208.12
2023-01-30T21:51:00,cfa,208.12
2023-01-30T21:52:00,cfa,115.31
2023-01-30T21:55:00,cfa,208.12
2023-01-30T21:57:00,cfa,300.00
2023-01-30T21:59:00,cfa,231.56
2023-01-30T22:00:00,cfa,92.34
2023-01-30T22:02:00,cfa,207.66
2023-01-30T22:04:00,cfa,208.36
2023-01-30T22:06:00,cfa,184.69
2023-01-30T22:08:00,cfa,184.69
2023-01-30T22:09:00,cfa,69.61
2023-01-30T22:11:00,cfa,184.92
2023-01-30T22:12:00,cfa,92.34
2023-01-30T22:15:00,cfa,161.95
2023-01-30T22:17:00,cfa,254.53
2023-01-30T22:20:00,cfa,161.25
2023-01-30T22:22:00,cfa,184.92
2023-01-30T22:23:00,cfa,185.39
2023-01-30T22:25:00,cfa,161.48
2023-01-30T22:26:00,cfa,92.34
2023-01-30T22:28:00,cfa,161.95
2023-01-30T22:29:00,cfa,92.34
2023-01-30T22:31:00,cfa,161.48
2023-01-30T22:33:00,cfa,161.95
2023-01-30T22:35:00,cfa,92.34
2023-01-30T22:36:00,cfa,162.19
2023-01-30T22:37:00,cfa,92.34
2023-01-30T22:39:00,cfa,161.95
2023-01-30T22:40:00,cfa,68.91
2023-01-30T22:42:00,cfa,184.92
2023-01-30T22:44:00,cfa,161.95
2023-01-30T22:45:00,cfa,69.61
2023-01-30T22:47:00,cfa,161.48
2023-01-30T22:48:00,cfa,92.34
2023-01-30T22:49:00,cfa,92.34
2023-01-30T22:50:00,cfa,69.61
2023-01-30T22:52:00,cfa,161.48
2023-01-30T22:54:00,cfa,185.39
2023-01-30T22:56:00,cfa,161.25
2023-01-30T22:57:00,cfa,93.05
2023-01-30T22:58:00,cfa,69.14
2023-01-30T22:59:00,cfa,92.34
2023-01-30T23:01:00,cfa,161.95
2023-01-30T23:03:00,cfa,161.95
2023-01-30T23:05:00,cfa,138.05
2023-01-30T23:07:00,cfa,139.22
2023-01-30T23:08:00,cfa,68.91
2023-01-30T23:09:00,cfa,92.58
2023-01-30T23:12:00,cfa,138.52
2023-01-30T23:13:00,cfa,139.22
2023-01-30T23:15:00,cfa,161.48
2023-01-30T23:17:00,cfa,138.52
2023-01-30T23:19:00,cfa,161.95
2023-01-30T23:21:00,cfa,138.52
2023-01-30T23:22:00,cfa,69.14
2023-01-30T23:24:00,cfa,139.22
2023-01-30T23:26:00,cfa,161.25
2023-01-30T23:28:00,cfa,138.75
2023-01-30T23:30:00,cfa,69.61
2023-01-30T23:31:00,cfa,138.52
2023-01-30T23:33:00,cfa,69.61
2023-01-30T23:34:00,cfa,161.95
2023-01-30T23:35:00,cfa,69.14
2023-01-30T23:37:00,cfa,138.52
2023-01-30T23:38:00,cfa,92.34
2023-01-30T23:40:00,cfa,138.75
2023-01-30T23:41:00,cfa,92.34
2023-01-30T23:44:00,cfa,138.52
2023-01-30T23:45:00,cfa,139.22
2023-01-30T23:47:00,cfa,69.14
2023-01-30T23:48:00,cfa,92.34
2023-01-30T23:49:00,cfa,138.52
2023-01-30T23:51:00,cfa,161.95
2023-01-30T23:52:00,cfa,69.14
2023-01-30T23:54:00,cfa,139.22
2023-01-30T23:56:00,cfa,68.91
2023-01-30T23:57:00,cfa,161.95
2023-01-30T23:59:00,cfa,138.75
