#datetime,building,power
2023-01-27T11:06:00,rvs,46.42
2023-01-27T11:07:00,rvs,52.70
2023-01-27T11:08:00,rvs,63.37
2023-01-27T11:09:00,rvs,65.48
2023-01-27T11:10:00,rvs,81.04
2023-01-27T11:11:00,rvs,59.84
2023-01-27T11:12:00,rvs,58.77
2023-01-27T11:13:00,rvs,58.57
2023-01-27T11:14:00,rvs,65.16
2023-01-27T11:15:00,rvs,69.12
2023-01-27T11:16:00,rvs,66.38
2023-01-27T11:17:00,rvs,64.73
2023-01-27T11:18:00,rvs,70.50
2023-01-27T11:19:00,rvs,53.55
2023-01-27T11:20:00,rvs,52.44
2023-01-27T11:21:00,rvs,47.13
2023-01-27T11:22:00,rvs,30.85
2023-01-27T11:23:00,rvs,41.13
2023-01-27T11:24:00,rvs,40.34
2023-01-27T11:25:00,rvs,52.70
2023-01-27T11:26:00,rvs,45.21
2023-01-27T11:27:00,rvs,50.09
2023-01-27T11:28:00,rvs,51.08
2023-01-27T11:29:00,rvs,47.43
2023-01-27T11:30:00,rvs,54.14
2023-01-27T11:31:00,rvs,40.32
2023-01-27T11:32:00,rvs,45.83
2023-01-27T11:33:00,rvs,42.27
2023-01-27T11:34:00,rvs,52.10
2023-01-27T11:35:00,rvs,50.52
2023-01-27T11:36:00,rvs,61.56
2023-01-27T11:37:00,rvs,64.01
2023-01-27T11:38:00,rvs,48.38
2023-01-27T11:39:00,rvs,44.55
2023-01-27T11:40:00,rvs,41.68
2023-01-27T11:41:00,rvs,28.67
2023-01-27T11:42:00,rvs,27.84
2023-01-27T11:43:00,rvs,47.00
2023-01-27T11:44:00,rvs,49.44
2023-01-27T11:45:00,rvs,52.92
2023-01-27T11:46:00,rvs,41.58
2023-01-27T11:47:00,rvs,24.50
2023-01-27T11:48:00,rvs,27.56
2023-01-27T11:49:00,rvs,28.51
2023-01-27T11:50:00,rvs,29.20
2023-01-27T11:51:00,rvs,33.76
2023-01-27T11:52:00,rvs,37.71
2023-01-27T11:53:00,rvs,41.20
2023-01-27T11:54:00,rvs,37.77
2023-01-27T11:55:00,rvs,37.43
2023-01-27T11:56:00,rvs,37.63
2023-01-27T11:57:00,rvs,36.79
2023-01-27T11:58:00,rvs,30.03
2023-01-27T11:59:00,rvs,32.83
2023-01-27T12:00:00,rvs,34.58
2023-01-27T12:01:00,rvs,37.21
2023-01-27T12:02:00,rvs,36.79
2023-01-27T12:03:00,rvs,33.32
2023-01-27T12:04:00,rvs,37.01
2023-01-27T12:05:00,rvs,40.50
2023-01-27T12:06:00,rvs,41.38
2023-01-27T12:07:00,rvs,46.44
2023-01-27T12:08:00,rvs,54.94
2023-01-27T12:09:00,rvs,49.54
2023-01-27T12:10:00,rvs,47.17
2023-01-27T12:11:00,rvs,56.32
2023-01-27T12:12:00,rvs,49.46
2023-01-27T12:13:00,rvs,56.01
2023-01-27T12:14:00,rvs,43.64
2023-01-27T12:15:00,rvs,42.39
2023-01-27T12:16:00,rvs,40.79
2023-01-27T12:17:00,rvs,35.83
2023-01-27T12:18:00,rvs,41.09
2023-01-27T12:19:00,rvs,30.50
2023-01-27T12:20:00,rvs,30.71
2023-01-27T12:21:00,rvs,37.81
2023-01-27T12:22:00,rvs,26.36
2023-01-27T12:23:00,rvs,27.56
2023-01-27T12:24:00,rvs,25.28
2023-01-27T12:25:00,rvs,25.78
2023-01-27T12:26:00,rvs,26.51
2023-01-27T12:27:00,rvs,29.01
2023-01-27T12:28:00,rvs,26.87
2023-01-27T12:29:00,rvs,26.43
2023-01-27T12:30:00,rvs,26.70
2023-01-27T12:31:00,rvs,27.39
2023-01-27T12:32:00,rvs,27.59
2023-01-27T12:33:00,rvs,28.11
2023-01-27T12:34:00,rvs,27.22
2023-01-27T12:35:00,rvs,26.19
2023-01-27T12:36:00,rvs,27.05
2023-01-27T12:37:00,rvs,26.34
2023-01-27T12:38:00,rvs,15.24
2023-01-27T12:39:00,rvs,11.34
2023-01-27T12:40:00,rvs,10.58
2023-01-27T12:41:00,rvs,13.60
2023-01-27T12:42:00,rvs,13.56
2023-01-27T12:43:00,rvs,16.87
2023-01-27T12:44:00,rvs,16.47
2023-01-27T12:45:00,rvs,20.96
2023-01-27T12:46:00,rvs,26.56
2023-01-27T12:47:00,rvs,29.76
2023-01-27T12:48:00,rvs,29.83
2023-01-27T12:49:00,rvs,26.35
2023-01-27T12:50:00,rvs,31.83
2023-01-27T12:51:00,rvs,32.54
2023-01-27T12:52:00,rvs,33.78
2023-01-27T12:53:00,rvs,29.98
2023-01-27T12:54:00,rvs,50.15
2023-01-27T12:55:00,rvs,55.40
2023-01-27T12:56:00,rvs,55.82
2023-01-27T12:57:00,rvs,65.50
2023-01-27T12:58:00,rvs,60.87
2023-01-27T12:59:00,rvs,72.86
2023-01-27T13:00:00,rvs,73.63
2023-01-27T13:01:00,rvs,52.72
2023-01-27T13:02:00,rvs,44.53
2023-01-27T13:03:00,rvs,37.93
2023-01-27T13:04:00,rvs,38.10
2023-01-27T13:05:00,rvs,32.89
2023-01-27T13:06:00,rvs,33.28
2023-01-27T13:07:00,rvs,31.04
2023-01-27T13:08:00,rvs,29.37
2023-01-27T13:09:00,rvs,30.41
2023-01-27T13:10:00,rvs,29.29
2023-01-27T13:11:00,rvs,16.00
2023-01-27T13:12:00,rvs,33.66
2023-01-27T13:13:00,rvs,34.67
2023-01-27T13:14:00,rvs,34.99
2023-01-27T13:15:00,rvs,32.66
2023-01-27T13:16:00,rvs,12.10
2023-01-27T13:17:00,rvs,13.08
2023-01-27T13:18:00,rvs,14.07
2023-01-27T13:19:00,rvs,14.51
2023-01-27T13:20:00,rvs,16.14
2023-01-27T13:21:00,rvs,17.99
2023-01-27T13:22:00,rvs,15.95
2023-01-27T13:23:00,rvs,24.30
2023-01-27T13:24:00,rvs,25.70
2023-01-27T13:25:00,rvs,28.60
2023-01-27T13:26:00,rvs,34.42
2023-01-27T13:27:00,rvs,35.16
2023-01-27T13:28:00,rvs,32.11
2023-01-27T13:29:00,rvs,28.09
2023-01-27T13:30:00,rvs,17.08
2023-01-27T13:31:00,rvs,18.19
2023-01-27T13:32:00,rvs,25.08
2023-01-27T13:33:00,rvs,29.01
2023-01-27T13:34:00,rvs,29.16
2023-01-27T13:35:00,rvs,27.06
2023-01-27T13:36:00,rvs,23.66
2023-01-27T13:37:00,rvs,21.81
2023-01-27T13:38:00,rvs,24.75
2023-01-27T13:39:00,rvs,36.05
2023-01-27T13:40:00,rvs,49.64
2023-01-27T13:41:00,rvs,51.19
2023-01-27T13:42:00,rvs,47.25
2023-01-27T13:43:00,rvs,49.83
2023-01-27T13:44:00,rvs,28.36
2023-01-27T13:45:00,rvs,35.77
2023-01-27T13:46:00,rvs,37.78
2023-01-27T13:47:00,rvs,36.48
2023-01-27T13:48:00,rvs,36.82
2023-01-27T13:49:00,rvs,31.75
2023-01-27T13:50:00,rvs,38.04
2023-01-27T13:51:00,rvs,31.88
2023-01-27T13:52:00,rvs,41.66
2023-01-27T13:53:00,rvs,39.05
2023-01-27T13:54:00,rvs,42.83
2023-01-27T13:55:00,rvs,33.38
2023-01-27T13:56:00,rvs,41.41
2023-01-27T13:57:00,rvs,21.97
2023-01-27T13:58:00,rvs,28.60
2023-01-27T13:59:00,rvs,34.21
2023-01-27T14:00:00,rvs,25.94
2023-01-27T14:01:00,rvs,23.31
2023-01-27T14:02:00,rvs,17.86
2023-01-27T14:03:00,rvs,19.93
2023-01-27T14:04:00,rvs,13.53
2023-01-27T14:05:00,rvs,14.09
2023-01-27T14:06:00,rvs,15.72
2023-01-27T14:07:00,rvs,16.60
2023-01-27T14:08:00,rvs,17.99
2023-01-27T14:09:00,rvs,20.29
2023-01-27T14:10:00,rvs,21.43
2023-01-27T14:11:00,rvs,23.14
2023-01-27T14:12:00,rvs,26.52
2023-01-27T14:13:00,rvs,29.38
2023-01-27T14:14:00,rvs,29.28
2023-01-27T14:15:00,rvs,29.64
2023-01-27T14:16:00,rvs,15.15
2023-01-27T14:17:00,rvs,17.40
2023-01-27T14:18:00,rvs,20.43
2023-01-27T14:19:00,rvs,22.94
2023-01-27T14:20:00,rvs,21.02
2023-01-27T14:21:00,rvs,20.50
2023-01-27T14:22:00,rvs,19.87
2023-01-27T14:23:00,rvs,9.38
2023-01-27T14:24:00,rvs,9.26
2023-01-27T14:25:00,rvs,9.46
2023-01-27T14:26:00,rvs,9.54
2023-01-27T14:27:00,rvs,9.72
2023-01-27T14:28:00,rvs,9.77
2023-01-27T14:29:00,rvs,12.84
2023-01-27T14:30:00,rvs,14.14
2023-01-27T14:31:00,rvs,14.20
2023-01-27T14:32:00,rvs,15.84
2023-01-27T14:33:00,rvs,17.70
2023-01-27T14:34:00,rvs,16.94
2023-01-27T14:35:00,rvs,17.35
2023-01-27T14:36:00,rvs,19.16
2023-01-27T14:37:00,rvs,20.21
2023-01-27T14:38:00,rvs,20.80
2023-01-27T14:39:00,rvs,22.94
2023-01-27T14:40:00,rvs,22.53
2023-01-27T14:41:00,rvs,25.34
2023-01-27T14:42:00,rvs,25.96
2023-01-27T14:43:00,rvs,27.11
2023-01-27T14:44:00,rvs,27.51
2023-01-27T14:45:00,rvs,26.94
2023-01-27T14:46:00,rvs,27.91
2023-01-27T14:47:00,rvs,27.02
2023-01-27T14:48:00,rvs,29.99
2023-01-27T14:49:00,rvs,23.78
2023-01-27T14:50:00,rvs,24.57
2023-01-27T14:51:00,rvs,26.95
2023-01-27T14:52:00,rvs,24.68
2023-01-27T14:53:00,rvs,31.16
2023-01-27T14:54:00,rvs,32.12
2023-01-27T14:55:00,rvs,31.50
2023-01-27T14:56:00,rvs,30.63
2023-01-27T14:57:00,rvs,32.82
2023-01-27T14:58:00,rvs,32.93
2023-01-27T14:59:00,rvs,30.55
2023-01-27T15:00:00,rvs,16.55
2023-01-27T15:01:00,rvs,15.36
2023-01-27T15:02:00,rvs,14.49
2023-01-27T15:03:00,rvs,28.86
2023-01-27T15:04:00,rvs,29.19
2023-01-27T15:05:00,rvs,29.33
2023-01-27T15:06:00,rvs,33.89
2023-01-27T15:07:00,rvs,23.22
2023-01-27T15:08:00,rvs,24.14
2023-01-27T15:09:00,rvs,25.10
2023-01-27T15:10:00,rvs,22.91
2023-01-27T15:11:00,rvs,19.10
2023-01-27T15:12:00,rvs,17.89
2023-01-27T15:13:00,rvs,28.78
2023-01-27T15:14:00,rvs,35.97
2023-01-27T15:15:00,rvs,34.93
2023-01-27T15:16:00,rvs,29.57
2023-01-27T15:17:00,rvs,38.77
2023-01-27T15:18:00,rvs,36.89
2023-01-27T15:19:00,rvs,46.18
2023-01-27T15:20:00,rvs,47.64
2023-01-27T15:21:00,rvs,49.77
2023-01-27T15:22:00,rvs,31.21
2023-01-27T15:23:00,rvs,37.71
2023-01-27T15:24:00,rvs,38.78
2023-01-27T15:25:00,rvs,42.29
2023-01-27T15:26:00,rvs,41.97
2023-01-27T15:27:00,rvs,54.80
2023-01-27T15:28:00,rvs,51.50
2023-01-27T15:29:00,rvs,50.32
2023-01-27T15:30:00,rvs,47.63
2023-01-27T15:31:00,rvs,52.08
2023-01-27T15:32:00,rvs,46.80
2023-01-27T15:33:00,rvs,56.09
2023-01-27T15:34:00,rvs,45.01
2023-01-27T15:35:00,rvs,58.67
2023-01-27T15:36:00,rvs,61.52
2023-01-27T15:37:00,rvs,59.31
2023-01-27T15:38:00,rvs,64.63
2023-01-27T15:39:00,rvs,49.91
2023-01-27T15:40:00,rvs,56.78
2023-01-27T15:41:00,rvs,51.57
2023-01-27T15:42:00,rvs,39.28
2023-01-27T15:43:00,rvs,42.12
2023-01-27T15:44:00,rvs,42.41
2023-01-27T15:45:00,rvs,33.33
2023-01-27T15:46:00,rvs,34.29
2023-01-27T15:47:00,rvs,28.54
2023-01-27T15:48:00,rvs,27.52
2023-01-27T15:49:00,rvs,30.54
2023-01-27T15:50:00,rvs,35.11
2023-01-27T15:51:00,rvs,36.77
2023-01-27T15:52:00,rvs,44.01
2023-01-27T15:53:00,rvs,44.24
2023-01-27T15:54:00,rvs,43.06
2023-01-27T15:55:00,rvs,50.77
2023-01-27T15:56:00,rvs,24.99
2023-01-27T15:57:00,rvs,26.81
2023-01-27T15:58:00,rvs,27.69
2023-01-27T15:59:00,rvs,29.46
2023-01-27T16:00:00,rvs,25.87
2023-01-27T16:01:00,rvs,25.24
2023-01-27T16:02:00,rvs,22.04
2023-01-27T16:03:00,rvs,23.88
2023-01-27T16:04:00,rvs,23.02
2023-01-27T16:05:00,rvs,26.30
2023-01-27T16:06:00,rvs,17.65
2023-01-27T16:07:00,rvs,17.56
2023-01-27T16:08:00,rvs,17.82
2023-01-27T16:09:00,rvs,18.03
2023-01-27T16:10:00,rvs,18.44
2023-01-27T16:11:00,rvs,22.43
2023-01-27T16:12:00,rvs,22.50
2023-01-27T16:13:00,rvs,21.91
2023-01-27T16:14:00,rvs,17.26
2023-01-27T16:15:00,rvs,19.58
2023-01-27T16:16:00,rvs,22.51
2023-01-27T16:17:00,rvs,24.07
2023-01-27T16:18:00,rvs,27.10
2023-01-27T16:19:00,rvs,30.91
2023-01-27T16:20:00,rvs,32.27
2023-01-27T16:21:00,rvs,35.46
2023-01-27T16:22:00,rvs,36.19
2023-01-27T16:23:00,rvs,41.12
2023-01-27T16:24:00,rvs,50.88
2023-01-27T16:25:00,rvs,57.42
2023-01-27T16:26:00,rvs,46.72
2023-01-27T16:27:00,rvs,64.15
2023-01-27T16:28:00,rvs,64.77
2023-01-27T16:29:00,rvs,64.18
2023-01-27T16:30:00,rvs,64.09
2023-01-27T16:31:00,rvs,40.83
2023-01-27T16:32:00,rvs,41.46
2023-01-27T16:33:00,rvs,30.01
2023-01-27T16:34:00,rvs,20.23
2023-01-27T16:35:00,rvs,22.03
2023-01-27T16:36:00,rvs,20.79
2023-01-27T16:37:00,rvs,22.08
2023-01-27T16:38:00,rvs,24.42
2023-01-27T16:39:00,rvs,27.75
2023-01-27T16:40:00,rvs,31.05
2023-01-27T16:41:00,rvs,27.56
2023-01-27T16:42:00,rvs,27.67
2023-01-27T16:43:00,rvs,28.19
2023-01-27T16:44:00,rvs,28.31
2023-01-27T16:45:00,rvs,15.21
2023-01-27T16:46:00,rvs,22.09
2023-01-27T16:47:00,rvs,22.41
2023-01-27T16:48:00,rvs,21.73
2023-01-27T16:49:00,rvs,28.52
2023-01-27T16:50:00,rvs,29.03
2023-01-27T16:51:00,rvs,31.53
2023-01-27T16:52:00,rvs,30.81
2023-01-27T16:53:00,rvs,40.18
2023-01-27T16:54:00,rvs,32.20
2023-01-27T16:55:00,rvs,46.98
2023-01-27T16:56:00,rvs,35.92
2023-01-27T16:57:00,rvs,46.28
2023-01-27T16:58:00,rvs,38.21
2023-01-27T16:59:00,rvs,57.74
2023-01-27T17:00:00,rvs,50.43
2023-01-27T17:01:00,rvs,62.67
2023-01-27T17:02:00,rvs,58.37
2023-01-27T17:03:00,rvs,64.54
2023-01-27T17:04:00,rvs,49.04
2023-01-27T17:05:00,rvs,49.17
2023-01-27T17:06:00,rvs,50.19
2023-01-27T17:07:00,rvs,48.50
2023-01-27T17:08:00,rvs,57.45
2023-01-27T17:09:00,rvs,56.52
2023-01-27T17:10:00,rvs,70.98
2023-01-27T17:11:00,rvs,68.91
2023-01-27T17:12:00,rvs,66.94
2023-01-27T17:13:00,rvs,55.77
2023-01-27T17:14:00,rvs,60.93
2023-01-27T17:15:00,rvs,59.27
2023-01-27T17:16:00,rvs,59.01
2023-01-27T17:17:00,rvs,56.94
2023-01-27T17:18:00,rvs,58.97
2023-01-27T17:19:00,rvs,48.93
2023-01-27T17:20:00,rvs,60.40
2023-01-27T17:21:00,rvs,59.06
2023-01-27T17:22:00,rvs,65.84
2023-01-27T17:23:00,rvs,59.17
2023-01-27T17:24:00,rvs,40.03
2023-01-27T17:25:00,rvs,49.69
2023-01-27T17:26:00,rvs,50.99
2023-01-27T17:27:00,rvs,51.90
2023-01-27T17:28:00,rvs,78.11
2023-01-27T17:29:00,rvs,33.41
2023-01-27T17:30:00,rvs,39.10
2023-01-27T17:31:00,rvs,33.07
2023-01-27T17:32:00,rvs,36.87
2023-01-27T17:33:00,rvs,48.20
2023-01-27T17:34:00,rvs,50.72
2023-01-27T17:35:00,rvs,50.56
2023-01-27T17:36:00,rvs,43.17
2023-01-27T17:37:00,rvs,44.01
2023-01-27T17:38:00,rvs,40.36
2023-01-27T17:39:00,rvs,38.79
2023-01-27T17:40:00,rvs,37.34
2023-01-27T17:41:00,rvs,27.36
2023-01-27T17:42:00,rvs,29.72
2023-01-27T17:43:00,rvs,28.32
2023-01-27T17:44:00,rvs,32.04
2023-01-27T17:45:00,rvs,26.44
2023-01-27T17:46:00,rvs,31.23
2023-01-27T17:47:00,rvs,35.37
2023-01-27T17:48:00,rvs,30.81
2023-01-27T17:49:00,rvs,32.69
2023-01-27T17:50:00,rvs,34.65
2023-01-27T17:51:00,rvs,35.66
2023-01-27T17:52:00,rvs,25.48
2023-01-27T17:53:00,rvs,12.38
2023-01-27T17:54:00,rvs,19.01
2023-01-27T17:55:00,rvs,18.33
2023-01-27T17:56:00,rvs,11.68
2023-01-27T17:57:00,rvs,18.32
2023-01-27T17:58:00,rvs,15.01
2023-01-27T17:59:00,rvs,21.29
2023-01-27T18:00:00,rvs,21.71
2023-01-27T18:01:00,rvs,15.11
2023-01-27T18:02:00,rvs,26.39
2023-01-27T18:03:00,rvs,20.60
2023-01-27T18:04:00,rvs,22.19
2023-01-27T18:05:00,rvs,25.07
2023-01-27T18:06:00,rvs,28.65
2023-01-27T18:07:00,rvs,29.27
2023-01-27T18:08:00,rvs,31.57
2023-01-27T18:09:00,rvs,40.28
2023-01-27T18:10:00,rvs,43.76
2023-01-27T18:11:00,rvs,45.38
2023-01-27T18:12:00,rvs,46.60
2023-01-27T18:13:00,rvs,43.41
2023-01-27T18:14:00,rvs,40.21
2023-01-27T18:15:00,rvs,30.80
2023-01-27T18:16:00,rvs,40.08
2023-01-27T18:17:00,rvs,42.38
2023-01-27T18:18:00,rvs,53.95
2023-01-27T18:19:00,rvs,66.95
2023-01-27T18:20:00,rvs,60.82
2023-01-27T18:21:00,rvs,70.17
2023-01-27T18:22:00,rvs,43.28
2023-01-27T18:23:00,rvs,36.79
2023-01-27T18:24:00,rvs,46.45
2023-01-27T18:25:00,rvs,33.13
2023-01-27T18:26:00,rvs,44.98
2023-01-27T18:27:00,rvs,47.54
2023-01-27T18:28:00,rvs,45.42
2023-01-27T18:29:00,rvs,43.60
2023-01-27T18:30:00,rvs,40.50
2023-01-27T18:31:00,rvs,55.19
2023-01-27T18:32:00,rvs,51.55
2023-01-27T18:33:00,rvs,51.86
2023-01-27T18:34:00,rvs,62.45
2023-01-27T18:35:00,rvs,42.10
2023-01-27T18:36:00,rvs,52.40
2023-01-27T18:37:00,rvs,55.77
2023-01-27T18:38:00,rvs,59.09
2023-01-27T18:39:00,rvs,51.33
2023-01-27T18:40:00,rvs,67.03
2023-01-27T18:41:00,rvs,64.14
2023-01-27T18:42:00,rvs,55.97
2023-01-27T18:43:00,rvs,38.17
2023-01-27T18:44:00,rvs,32.13
2023-01-27T18:45:00,rvs,27.21
2023-01-27T18:46:00,rvs,32.39
2023-01-27T18:47:00,rvs,33.65
2023-01-27T18:48:00,rvs,38.62
2023-01-27T18:49:00,rvs,33.79
2023-01-27T18:50:00,rvs,29.22
2023-01-27T18:51:00,rvs,40.61
2023-01-27T18:52:00,rvs,35.70
2023-01-27T18:53:00,rvs,45.80
2023-01-27T18:54:00,rvs,47.48
2023-01-27T18:55:00,rvs,37.33
2023-01-27T18:56:00,rvs,45.70
2023-01-27T18:57:00,rvs,37.18
2023-01-27T18:58:00,rvs,36.68
2023-01-27T18:59:00,rvs,50.97
2023-01-27T19:00:00,rvs,37.55
2023-01-27T19:01:00,rvs,35.41
2023-01-27T19:02:00,rvs,34.65
2023-01-27T19:03:00,rvs,35.23
2023-01-27T19:04:00,rvs,23.31
2023-01-27T19:05:00,rvs,25.04
2023-01-27T19:06:00,rvs,26.22
2023-01-27T19:07:00,rvs,24.57
2023-01-27T19:08:00,rvs,14.19
2023-01-27T19:09:00,rvs,13.95
2023-01-27T19:10:00,rvs,17.34
2023-01-27T19:11:00,rvs,14.94
2023-01-27T19:12:00,rvs,15.53
2023-01-27T19:13:00,rvs,17.10
2023-01-27T19:14:00,rvs,19.03
2023-01-27T19:15:00,rvs,19.33
2023-01-27T19:16:00,rvs,23.66
2023-01-27T19:17:00,rvs,24.81
2023-01-27T19:18:00,rvs,26.91
2023-01-27T19:19:00,rvs,27.32
2023-01-27T19:20:00,rvs,28.23
2023-01-27T19:21:00,rvs,31.00
2023-01-27T19:22:00,rvs,34.38
2023-01-27T19:23:00,rvs,34.26
2023-01-27T19:24:00,rvs,34.12
2023-01-27T19:25:00,rvs,35.81
2023-01-27T19:26:00,rvs,36.42
2023-01-27T19:27:00,rvs,37.33
2023-01-27T19:28:00,rvs,31.48
2023-01-27T19:29:00,rvs,27.57
2023-01-27T19:30:00,rvs,27.04
2023-01-27T19:31:00,rvs,27.59
2023-01-27T19:32:00,rvs,30.34
2023-01-27T19:33:00,rvs,32.32
2023-01-27T19:34:00,rvs,24.78
2023-01-27T19:35:00,rvs,27.71
2023-01-27T19:36:00,rvs,30.09
2023-01-27T19:37:00,rvs,33.04
2023-01-27T19:38:00,rvs,51.10
2023-01-27T19:39:00,rvs,45.02
2023-01-27T19:40:00,rvs,49.74
2023-01-27T19:41:00,rvs,53.11
2023-01-27T19:42:00,rvs,54.96
2023-01-27T19:43:00,rvs,60.93
2023-01-27T19:44:00,rvs,57.11
2023-01-27T19:45:00,rvs,70.29
2023-01-27T19:46:00,rvs,74.66
2023-01-27T19:47:00,rvs,80.52
2023-01-27T19:48:00,rvs,85.74
2023-01-27T19:49:00,rvs,75.37
2023-01-27T19:50:00,rvs,64.53
2023-01-27T19:51:00,rvs,66.25
2023-01-27T19:52:00,rvs,71.09
2023-01-27T19:53:00,rvs,72.41
2023-01-27T19:54:00,rvs,45.26
2023-01-27T19:55:00,rvs,38.72
2023-01-27T19:56:00,rvs,36.19
2023-01-27T19:57:00,rvs,42.74
2023-01-27T19:58:00,rvs,40.42
2023-01-27T19:59:00,rvs,27.93
2023-01-27T20:00:00,rvs,37.74
2023-01-27T20:01:00,rvs,37.79
2023-01-27T20:02:00,rvs,42.21
2023-01-27T20:03:00,rvs,40.35
2023-01-27T20:04:00,rvs,39.56
2023-01-27T20:05:00,rvs,44.50
2023-01-27T20:06:00,rvs,35.99
2023-01-27T20:07:00,rvs,36.25
2023-01-27T20:08:00,rvs,39.27
2023-01-27T20:09:00,rvs,45.86
2023-01-27T20:10:00,rvs,41.80
2023-01-27T20:11:00,rvs,38.17
2023-01-27T20:12:00,rvs,35.55
2023-01-27T20:13:00,rvs,25.93
2023-01-27T20:14:00,rvs,27.62
2023-01-27T20:15:00,rvs,28.12
2023-01-27T20:16:00,rvs,30.77
2023-01-27T20:17:00,rvs,32.92
2023-01-27T20:18:00,rvs,37.57
2023-01-27T20:19:00,rvs,20.56
2023-01-27T20:20:00,rvs,21.61
2023-01-27T20:21:00,rvs,18.79
2023-01-27T20:22:00,rvs,19.48
2023-01-27T20:23:00,rvs,12.07
2023-01-27T20:24:00,rvs,12.40
2023-01-27T20:25:00,rvs,15.56
2023-01-27T20:26:00,rvs,22.63
2023-01-27T20:27:00,rvs,24.91
2023-01-27T20:28:00,rvs,21.98
2023-01-27T20:29:00,rvs,24.48
2023-01-27T20:30:00,rvs,25.35
2023-01-27T20:31:00,rvs,23.66
2023-01-27T20:32:00,rvs,24.31
2023-01-27T20:33:00,rvs,23.03
2023-01-27T20:34:00,rvs,23.30
2023-01-27T20:35:00,rvs,19.16
2023-01-27T20:36:00,rvs,17.50
2023-01-27T20:37:00,rvs,17.95
2023-01-27T20:38:00,rvs,22.50
2023-01-27T20:39:00,rvs,24.00
2023-01-27T20:40:00,rvs,29.59
2023-01-27T20:41:00,rvs,35.27
2023-01-27T20:42:00,rvs,44.02
2023-01-27T20:43:00,rvs,46.02
2023-01-27T20:44:00,rvs,55.17
2023-01-27T20:45:00,rvs,55.39
2023-01-27T20:46:00,rvs,63.40
2023-01-27T20:47:00,rvs,66.17
2023-01-27T20:48:00,rvs,76.32
2023-01-27T20:49:00,rvs,70.66
2023-01-27T20:50:00,rvs,51.67
2023-01-27T20:51:00,rvs,65.96
2023-01-27T20:52:00,rvs,70.95
2023-01-27T20:53:00,rvs,67.55
2023-01-27T20:54:00,rvs,73.54
2023-01-27T20:55:00,rvs,46.31
2023-01-27T20:56:00,rvs,28.16
2023-01-27T20:57:00,rvs,28.38
2023-01-27T20:58:00,rvs,29.08
2023-01-27T20:59:00,rvs,28.82
2023-01-27T21:00:00,rvs,28.10
2023-01-27T21:01:00,rvs,17.42
2023-01-27T21:02:00,rvs,16.92
2023-01-27T21:03:00,rvs,20.34
2023-01-27T21:04:00,rvs,15.06
2023-01-27T21:05:00,rvs,15.64
2023-01-27T21:06:00,rvs,17.81
2023-01-27T21:07:00,rvs,18.69
2023-01-27T21:08:00,rvs,20.07
2023-01-27T21:09:00,rvs,24.37
2023-01-27T21:10:00,rvs,25.25
2023-01-27T21:11:00,rvs,17.74
2023-01-27T21:12:00,rvs,19.39
2023-01-27T21:13:00,rvs,22.18
2023-01-27T21:14:00,rvs,23.84
2023-01-27T21:15:00,rvs,26.82
2023-01-27T21:16:00,rvs,27.96
2023-01-27T21:17:00,rvs,31.39
2023-01-27T21:18:00,rvs,31.00
2023-01-27T21:19:00,rvs,29.31
2023-01-27T21:20:00,rvs,29.76
2023-01-27T21:21:00,rvs,29.64
2023-01-27T21:22:00,rvs,28.13
2023-01-27T21:23:00,rvs,30.69
2023-01-27T21:24:00,rvs,18.73
2023-01-27T21:25:00,rvs,17.41
2023-01-27T21:26:00,rvs,22.35
2023-01-27T21:27:00,rvs,23.53
2023-01-27T21:28:00,rvs,25.13
2023-01-27T21:29:00,rvs,26.31
2023-01-27T21:30:00,rvs,30.50
2023-01-27T21:31:00,rvs,26.00
2023-01-27T21:32:00,rvs,29.34
2023-01-27T21:33:00,rvs,36.99
2023-01-27T21:34:00,rvs,34.12
2023-01-27T21:35:00,rvs,38.63
2023-01-27T21:36:00,rvs,42.04
2023-01-27T21:37:00,rvs,39.46
2023-01-27T21:38:00,rvs,46.31
2023-01-27T21:39:00,rvs,40.94
2023-01-27T21:40:00,rvs,34.34
2023-01-27T21:41:00,rvs,38.76
2023-01-27T21:42:00,rvs,44.55
2023-01-27T21:43:00,rvs,44.50
2023-01-27T21:44:00,rvs,42.42
2023-01-27T21:45:00,rvs,37.01
2023-01-27T21:46:00,rvs,31.66
2023-01-27T21:47:00,rvs,41.77
2023-01-27T21:48:00,rvs,42.71
2023-01-27T21:49:00,rvs,35.16
2023-01-27T21:50:00,rvs,38.93
2023-01-27T21:51:00,rvs,34.95
2023-01-27T21:52:00,rvs,37.43
2023-01-27T21:53:00,rvs,40.76
2023-01-27T21:54:00,rvs,36.35
2023-01-27T21:55:00,rvs,28.69
2023-01-27T21:56:00,rvs,48.85
2023-01-27T21:57:00,rvs,49.97
2023-01-27T21:58:00,rvs,43.74
2023-01-27T21:59:00,rvs,39.37
2023-01-27T22:00:00,rvs,20.27
2023-01-27T22:01:00,rvs,20.19
2023-01-27T22:02:00,rvs,21.15
2023-01-27T22:03:00,rvs,20.08
2023-01-27T22:04:00,rvs,19.19
2023-01-27T22:05:00,rvs,34.90
2023-01-27T22:06:00,rvs,30.20
2023-01-27T22:07:00,rvs,58.02
2023-01-27T22:08:00,rvs,30.48
2023-01-27T22:09:00,rvs,36.74
2023-01-27T22:10:00,rvs,39.66
2023-01-27T22:11:00,rvs,32.16
