#datetime,building,power
2023-07-07T05:03:00,pth,2.40
2023-07-07T05:05:00,pth,2.40
2023-07-07T05:07:00,pth,2.40
2023-07-07T05:08:00,pth,1.20
2023-07-07T05:10:00,pth,2.40
2023-07-07T05:11:00,pth,1.20
2023-07-07T05:12:00,pth,1.20
2023-07-07T05:14:00,pth,2.40
2023-07-07T05:16:00,pth,2.40
2023-07-07T05:17:00,pth,2.40
2023-07-07T05:19:00,pth,2.40
2023-07-07T05:21:00,pth,2.40
2023-07-07T05:22:00,pth,1.20
2023-07-07T05:23:00,pth,1.20
2023-07-07T05:25:00,pth,2.40
2023-07-07T05:27:00,pth,2.40
2023-07-07T05:30:00,pth,3.60
2023-07-07T05:31:00,pth,1.20
2023-07-07T05:33:00,pth,2.40
2023-07-07T05:34:00,pth,1.20
2023-07-07T05:36:00,pth,3.60
2023-07-07T05:38:00,pth,1.20
2023-07-07T05:40:00,pth,2.40
2023-07-07T05:41:00,pth,1.20
2023-07-07T05:43:00,pth,2.40
2023-07-07T05:46:00,pth,4.80
2023-07-07T05:48:00,pth,2.40
2023-07-07T05:50:00,pth,2.40
2023-07-07T05:52:00,pth,2.40
2023-07-07T05:53:00,pth,1.20
2023-07-07T05:55:00,pth,2.40
2023-07-07T05:56:00,pth,1.20
2023-07-07T05:57:00,pth,1.20
2023-07-07T05:59:00,pth,2.40
2023-07-07T06:01:00,pth,2.40
2023-07-07T06:02:00,pth,1.20
2023-07-07T06:04:00,pth,2.40
2023-07-07T06:06:00,pth,3.60
2023-07-07T06:09:00,pth,2.40
2023-07-07T06:11:00,pth,1.20
2023-07-07T06:12:00,pth,1.20
2023-07-07T06:14:00,pth,2.40
2023-07-07T06:16:00,pth,2.40
2023-07-07T06:17:00,pth,1.20
2023-07-07T06:18:00,pth,1.20
2023-07-07T06:19:00,pth,1.20
2023-07-07T06:20:00,pth,1.20
2023-07-07T06:21:00,pth,1.20
2023-07-07T06:23:00,pth,1.20
2023-07-07T06:24:00,pth,1.20
2023-07-07T06:26:00,pth,1.20
2023-07-07T06:28:00,pth,1.20
2023-07-07T06:30:00,pth,2.40
2023-07-07T06:33:00,pth,2.40
2023-07-07T06:35:00,pth,2.40
2023-07-07T06:36:00,pth,1.20
2023-07-07T06:38:00,pth,2.40
2023-07-07T06:40:00,pth,1.20
2023-07-07T06:43:00,pth,2.40
2023-07-07T06:45:00,pth,1.20
2023-07-07T06:47:00,pth,2.40
2023-07-07T06:49:00,pth,1.20
2023-07-07T06:50:00,pth,1.20
2023-07-07T06:52:00,pth,2.40
2023-07-07T06:54:00,pth,2.40
2023-07-07T06:56:00,pth,1.20
2023-07-07T06:58:00,pth,1.20
2023-07-07T07:00:00,pth,2.40
2023-07-07T07:03:00,pth,3.60
2023-07-07T07:05:00,pth,2.40
2023-07-07T07:06:00,pth,1.20
2023-07-07T07:08:00,pth,2.40
2023-07-07T07:10:00,pth,2.40
2023-07-07T07:12:00,pth,3.60
2023-07-07T07:13:00,pth,1.20
2023-07-07T07:15:00,pth,2.40
2023-07-07T07:17:00,pth,2.40
2023-07-07T07:19:00,pth,1.20
2023-07-07T07:21:00,pth,3.60
2023-07-07T07:23:00,pth,3.60
2023-07-07T07:24:00,pth,1.20
2023-07-07T07:25:00,pth,2.40
2023-07-07T07:26:00,pth,1.20
2023-07-07T07:27:00,pth,1.20
2023-07-07T07:29:00,pth,2.40
2023-07-07T07:30:00,pth,1.20
2023-07-07T07:31:00,pth,1.20
2023-07-07T07:33:00,pth,2.40
2023-07-07T07:34:00,pth,1.20
2023-07-07T07:36:00,pth,2.40
2023-07-07T07:38:00,pth,2.40
2023-07-07T07:39:00,pth,1.20
2023-07-07T07:41:00,pth,2.40
2023-07-07T07:42:00,pth,1.20
2023-07-07T07:44:00,pth,2.40
2023-07-07T07:45:00,pth,1.20
2023-07-07T07:48:00,pth,2.40
2023-07-07T07:50:00,pth,2.40
2023-07-07T07:52:00,pth,2.40
2023-07-07T07:53:00,pth,1.20
2023-07-07T07:55:00,pth,2.40
2023-07-07T07:57:00,pth,2.40
2023-07-07T07:59:00,pth,1.20
2023-07-07T08:00:00,pth,1.20
2023-07-07T08:01:00,pth,1.20
2023-07-07T08:03:00,pth,2.40
2023-07-07T08:05:00,pth,2.40
2023-07-07T08:07:00,pth,2.40
2023-07-07T08:09:00,pth,1.20
2023-07-07T08:11:00,pth,2.40
2023-07-07T08:12:00,pth,1.20
2023-07-07T08:14:00,pth,1.20
2023-07-07T08:16:00,pth,2.40
2023-07-07T08:18:00,pth,1.20
2023-07-07T08:19:00,pth,1.20
2023-07-07T08:21:00,pth,2.40
2023-07-07T08:22:00,pth,1.20
2023-07-07T08:24:00,pth,1.20
2023-07-07T08:26:00,pth,2.40
2023-07-07T08:28:00,pth,1.20
2023-07-07T08:29:00,pth,1.20
2023-07-07T08:30:00,pth,1.20
2023-07-07T08:32:00,pth,2.40
2023-07-07T08:33:00,pth,1.20
2023-07-07T08:35:00,pth,2.40
2023-07-07T08:36:00,pth,1.20
2023-07-07T08:38:00,pth,1.20
2023-07-07T08:40:00,pth,3.60
2023-07-07T08:42:00,pth,2.40
2023-07-07T08:44:00,pth,2.40
2023-07-07T08:45:00,pth,1.20
2023-07-07T08:47:00,pth,2.40
2023-07-07T08:48:00,pth,1.20
2023-07-07T08:50:00,pth,2.40
2023-07-07T08:51:00,pth,1.20
2023-07-07T08:53:00,pth,2.40
2023-07-07T08:54:00,pth,1.20
2023-07-07T08:56:00,pth,2.40
2023-07-07T08:57:00,pth,1.20
2023-07-07T08:59:00,pth,2.40
2023-07-07T09:01:00,pth,2.40
2023-07-07T09:02:00,pth,1.20
2023-07-07T09:04:00,pth,2.40
2023-07-07T09:05:00,pth,1.20
2023-07-07T09:07:00,pth,2.40
2023-07-07T09:09:00,pth,3.60
2023-07-07T09:11:00,pth,2.40
2023-07-07T09:12:00,pth,1.20
2023-07-07T09:13:00,pth,1.20
2023-07-07T09:14:00,pth,1.20
2023-07-07T09:16:00,pth,3.60
2023-07-07T09:17:00,pth,1.20
2023-07-07T09:19:00,pth,3.60
2023-07-07T09:21:00,pth,2.40
2023-07-07T09:23:00,pth,2.40
2023-07-07T09:24:00,pth,2.40
2023-07-07T09:25:00,pth,1.20
2023-07-07T09:27:00,pth,2.40
2023-07-07T09:28:00,pth,2.40
2023-07-07T09:30:00,pth,2.40
2023-07-07T09:31:00,pth,1.20
2023-07-07T09:32:00,pth,2.40
2023-07-07T09:34:00,pth,2.40
2023-07-07T09:35:00,pth,1.20
2023-07-07T09:37:00,pth,2.40
2023-07-07T09:38:00,pth,1.20
2023-07-07T09:39:00,pth,1.20
2023-07-07T09:40:00,pth,2.40
2023-07-07T09:42:00,pth,2.40
2023-07-07T09:43:00,pth,1.20
2023-07-07T09:45:00,pth,2.40
2023-07-07T09:47:00,pth,3.60
2023-07-07T09:48:00,pth,1.20
2023-07-07T09:50:00,pth,3.60
2023-07-07T09:52:00,pth,2.40
2023-07-07T09:53:00,pth,1.20
2023-07-07T09:55:00,pth,3.60
2023-07-07T09:57:00,pth,2.40
2023-07-07T09:59:00,pth,2.40
2023-07-07T10:00:00,pth,1.20
2023-07-07T10:01:00,pth,1.20
2023-07-07T10:03:00,pth,2.40
2023-07-07T10:04:00,pth,2.40
2023-07-07T10:05:00,pth,1.20
2023-07-07T10:07:00,pth,3.60
2023-07-07T10:08:00,pth,1.20
2023-07-07T10:10:00,pth,2.40
2023-07-07T10:12:00,pth,2.40
2023-07-07T10:13:00,pth,1.20
2023-07-07T10:14:00,pth,1.20
2023-07-07T10:16:00,pth,2.40
2023-07-07T10:17:00,pth,1.20
2023-07-07T10:19:00,pth,1.20
2023-07-07T10:21:00,pth,2.40
2023-07-07T10:23:00,pth,1.20
2023-07-07T10:25:00,pth,1.20
2023-07-07T10:27:00,pth,2.40
2023-07-07T10:28:00,pth,1.20
2023-07-07T10:31:00,pth,2.40
2023-07-07T10:33:00,pth,2.40
2023-07-07T10:35:00,pth,1.20
2023-07-07T10:37:00,pth,1.20
2023-07-07T10:39:00,pth,1.20
2023-07-07T10:40:00,pth,1.20
2023-07-07T10:42:00,pth,1.20
2023-07-07T10:44:00,pth,1.20
2023-07-07T10:45:00,pth,1.20
2023-07-07T10:47:00,pth,1.20
2023-07-07T10:48:00,pth,1.20
2023-07-07T10:50:00,pth,1.20
2023-07-07T10:51:00,pth,1.20
2023-07-07T10:53:00,pth,1.20
2023-07-07T10:55:00,pth,1.20
2023-07-07T10:57:00,pth,2.40
2023-07-07T10:58:00,pth,1.20
2023-07-07T11:00:00,pth,2.40
2023-07-07T11:01:00,pth,1.20
2023-07-07T11:03:00,pth,2.40
2023-07-07T11:06:00,pth,2.40
2023-07-07T11:09:00,pth,1.20
2023-07-07T11:10:00,pth,1.20
2023-07-07T11:12:00,pth,1.20
2023-07-07T11:13:00,pth,1.20
2023-07-07T11:15:00,pth,1.20
2023-07-07T11:17:00,pth,1.20
2023-07-07T11:18:00,pth,1.20
2023-07-07T11:20:00,pth,1.20
2023-07-07T11:22:00,pth,2.40
2023-07-07T11:25:00,pth,3.60
2023-07-07T11:26:00,pth,1.20
2023-07-07T11:28:00,pth,3.60
2023-07-07T11:29:00,pth,1.20
2023-07-07T11:31:00,pth,2.40
2023-07-07T11:32:00,pth,1.20
2023-07-07T11:34:00,pth,2.40
2023-07-07T11:36:00,pth,1.20
2023-07-07T11:37:00,pth,1.20
2023-07-07T11:39:00,pth,2.40
2023-07-07T11:40:00,pth,1.20
2023-07-07T11:41:00,pth,2.40
2023-07-07T11:42:00,pth,1.20
2023-07-07T11:44:00,pth,2.40
2023-07-07T11:46:00,pth,2.40
2023-07-07T11:48:00,pth,2.40
2023-07-07T11:49:00,pth,1.20
2023-07-07T11:50:00,pth,1.20
2023-07-07T11:52:00,pth,2.40
2023-07-07T11:54:00,pth,1.20
2023-07-07T11:56:00,pth,2.40
2023-07-07T11:57:00,pth,1.20
2023-07-07T11:58:00,pth,1.20
2023-07-07T12:01:00,pth,2.40
2023-07-07T12:02:00,pth,1.20
2023-07-07T12:04:00,pth,2.40
2023-07-07T12:06:00,pth,2.40
2023-07-07T12:08:00,pth,2.40
2023-07-07T12:10:00,pth,2.40
2023-07-07T12:11:00,pth,1.20
2023-07-07T12:12:00,pth,1.20
2023-07-07T12:14:00,pth,3.60
2023-07-07T12:16:00,pth,1.20
2023-07-07T12:17:00,pth,1.20
2023-07-07T12:19:00,pth,2.40
2023-07-07T12:20:00,pth,1.20
2023-07-07T12:22:00,pth,2.40
2023-07-07T12:24:00,pth,1.20
2023-07-07T12:26:00,pth,2.40
2023-07-07T12:27:00,pth,1.20
2023-07-07T12:29:00,pth,2.40
2023-07-07T12:31:00,pth,2.40
2023-07-07T12:33:00,pth,2.40
2023-07-07T12:35:00,pth,2.40
2023-07-07T12:36:00,pth,1.20
2023-07-07T12:38:00,pth,3.60
2023-07-07T12:40:00,pth,3.60
2023-07-07T12:43:00,pth,2.40
2023-07-07T12:44:00,pth,1.20
2023-07-07T12:46:00,pth,2.40
2023-07-07T12:48:00,pth,2.40
2023-07-07T12:50:00,pth,2.40
2023-07-07T12:52:00,pth,2.40
2023-07-07T12:53:00,pth,1.20
2023-07-07T12:55:00,pth,2.40
2023-07-07T12:57:00,pth,2.40
2023-07-07T12:58:00,pth,1.20
2023-07-07T13:00:00,pth,2.40
2023-07-07T13:01:00,pth,2.40
2023-07-07T13:02:00,pth,1.20
2023-07-07T13:04:00,pth,3.60
2023-07-07T13:05:00,pth,1.20
2023-07-07T13:07:00,pth,3.60
2023-07-07T13:08:00,pth,2.40
2023-07-07T13:10:00,pth,1.20
2023-07-07T13:11:00,pth,2.40
2023-07-07T13:13:00,pth,2.40
2023-07-07T13:15:00,pth,3.60
2023-07-07T13:17:00,pth,2.40
2023-07-07T13:19:00,pth,2.40
2023-07-07T13:20:00,pth,1.20
2023-07-07T13:22:00,pth,2.40
2023-07-07T13:23:00,pth,1.20
2023-07-07T13:24:00,pth,1.20
2023-07-07T13:26:00,pth,3.60
2023-07-07T13:28:00,pth,2.40
2023-07-07T13:29:00,pth,1.20
2023-07-07T13:30:00,pth,1.20
2023-07-07T13:31:00,pth,1.20
2023-07-07T13:33:00,pth,2.40
2023-07-07T13:34:00,pth,1.20
2023-07-07T13:35:00,pth,1.20
2023-07-07T13:37:00,pth,2.40
2023-07-07T13:39:00,pth,4.80
2023-07-07T13:40:00,pth,1.20
2023-07-07T13:42:00,pth,3.60
2023-07-07T13:44:00,pth,3.60
2023-07-07T13:46:00,pth,2.40
2023-07-07T13:47:00,pth,2.40
2023-07-07T13:49:00,pth,2.40
2023-07-07T13:51:00,pth,4.80
2023-07-07T13:53:00,pth,3.60
2023-07-07T13:54:00,pth,1.20
2023-07-07T13:55:00,pth,2.40
2023-07-07T13:57:00,pth,3.60
2023-07-07T13:59:00,pth,3.60
2023-07-07T14:00:00,pth,1.20
2023-07-07T14:01:00,pth,2.40
2023-07-07T14:03:00,pth,2.40
2023-07-07T14:04:00,pth,2.40
2023-07-07T14:06:00,pth,2.40
2023-07-07T14:08:00,pth,3.60
2023-07-07T14:09:00,pth,1.20
2023-07-07T14:11:00,pth,3.60
2023-07-07T14:12:00,pth,2.40
2023-07-07T14:14:00,pth,2.40
2023-07-07T14:16:00,pth,3.60
2023-07-07T14:19:00,pth,2.40
2023-07-07T14:20:00,pth,3.60
2023-07-07T14:22:00,pth,2.40
2023-07-07T14:23:00,pth,1.20
2023-07-07T14:24:00,pth,1.20
2023-07-07T14:26:00,pth,3.60
2023-07-07T14:27:00,pth,1.20
2023-07-07T14:29:00,pth,2.40
2023-07-07T14:30:00,pth,1.20
2023-07-07T14:32:00,pth,3.60
2023-07-07T14:33:00,pth,1.20
2023-07-07T14:35:00,pth,3.60
2023-07-07T14:36:00,pth,1.20
2023-07-07T14:38:00,pth,13.20
2023-07-07T14:39:00,pth,7.20
2023-07-07T14:41:00,pth,14.40
2023-07-07T14:42:00,pth,7.20
2023-07-07T14:44:00,pth,14.40
2023-07-07T14:46:00,pth,14.40
2023-07-07T14:47:00,pth,7.20
2023-07-07T14:49:00,pth,15.60
2023-07-07T14:50:00,pth,7.20
2023-07-07T14:53:00,pth,25.20
2023-07-07T14:55:00,pth,14.40
2023-07-07T14:57:00,pth,8.40
2023-07-07T14:58:00,pth,3.60
2023-07-07T14:59:00,pth,7.20
2023-07-07T15:01:00,pth,9.60
2023-07-07T15:03:00,pth,8.40
2023-07-07T15:05:00,pth,13.20
2023-07-07T15:06:00,pth,2.40
2023-07-07T15:08:00,pth,10.80
2023-07-07T15:10:00,pth,8.40
2023-07-07T15:11:00,pth,2.40
2023-07-07T15:13:00,pth,14.40
2023-07-07T15:15:00,pth,3.60
2023-07-07T15:16:00,pth,6.00
2023-07-07T15:17:00,pth,7.20
2023-07-07T15:19:00,pth,7.20
2023-07-07T15:20:00,pth,2.40
2023-07-07T15:22:00,pth,15.60
2023-07-07T15:23:00,pth,1.20
2023-07-07T15:24:00,pth,2.40
2023-07-07T15:26:00,pth,2.40
2023-07-07T15:27:00,pth,1.20
2023-07-07T15:29:00,pth,3.60
2023-07-07T15:31:00,pth,2.40
2023-07-07T15:33:00,pth,3.60
2023-07-07T15:35:00,pth,2.40
2023-07-07T15:36:00,pth,2.40
2023-07-07T15:38:00,pth,2.40
2023-07-07T15:39:00,pth,1.20
2023-07-07T15:41:00,pth,3.60
2023-07-07T15:42:00,pth,1.20
2023-07-07T15:44:00,pth,2.40
2023-07-07T15:46:00,pth,3.60
2023-07-07T15:48:00,pth,2.40
2023-07-07T15:50:00,pth,3.60
2023-07-07T15:51:00,pth,1.20
2023-07-07T15:53:00,pth,2.40
2023-07-07T15:56:00,pth,3.60
2023-07-07T15:58:00,pth,2.40
2023-07-07T16:00:00,pth,2.40
2023-07-07T16:01:00,pth,1.20
2023-07-07T16:03:00,pth,3.60
2023-07-07T16:04:00,pth,1.20
2023-07-07T16:06:00,pth,2.40
2023-07-07T16:08:00,pth,2.40
2023-07-07T16:10:00,pth,2.40
2023-07-07T16:12:00,pth,2.40
2023-07-07T16:14:00,pth,1.20
2023-07-07T16:15:00,pth,2.40
2023-07-07T16:16:00,pth,1.20
2023-07-07T16:18:00,pth,1.20
2023-07-07T16:20:00,pth,2.40
2023-07-07T16:22:00,pth,2.40
2023-07-07T16:25:00,pth,2.40
2023-07-07T16:27:00,pth,1.20
2023-07-07T16:28:00,pth,1.20
2023-07-07T16:30:00,pth,2.40
2023-07-07T16:31:00,pth,1.20
2023-07-07T16:34:00,pth,2.40
2023-07-07T16:36:00,pth,1.20
2023-07-07T16:37:00,pth,1.20
2023-07-07T16:39:00,pth,1.20
2023-07-07T16:41:00,pth,1.20
2023-07-07T16:42:00,pth,1.20
2023-07-07T16:44:00,pth,1.20
2023-07-07T16:46:00,pth,2.40
2023-07-07T16:49:00,pth,1.20
2023-07-07T16:50:00,pth,1.20
2023-07-07T16:51:00,pth,1.20
2023-07-07T16:54:00,pth,2.40
2023-07-07T16:57:00,pth,2.40
2023-07-07T16:59:00,pth,1.20
2023-07-07T17:01:00,pth,2.40
2023-07-07T17:04:00,pth,2.40
2023-07-07T17:07:00,pth,2.40
2023-07-07T17:10:00,pth,2.40
2023-07-07T17:12:00,pth,1.20
2023-07-07T17:14:00,pth,1.20
2023-07-07T17:16:00,pth,2.40
2023-07-07T17:19:00,pth,2.40
2023-07-07T17:21:00,pth,1.20
2023-07-07T17:22:00,pth,1.20
2023-07-07T17:24:00,pth,1.20
2023-07-07T17:26:00,pth,1.20
2023-07-07T17:27:00,pth,1.20
2023-07-07T17:28:00,pth,1.20
2023-07-07T17:31:00,pth,2.40
2023-07-07T17:33:00,pth,1.20
2023-07-07T17:34:00,pth,1.20
2023-07-07T17:36:00,pth,1.20
2023-07-07T17:38:00,pth,1.20
2023-07-07T17:40:00,pth,1.20
2023-07-07T17:41:00,pth,1.20
2023-07-07T17:43:00,pth,1.20
2023-07-07T17:44:00,pth,1.20
2023-07-07T17:46:00,pth,1.20
2023-07-07T17:48:00,pth,1.20
2023-07-07T17:50:00,pth,1.20
2023-07-07T17:52:00,pth,1.20
2023-07-07T17:54:00,pth,1.20
2023-07-07T17:56:00,pth,1.20
2023-07-07T17:58:00,pth,1.20
2023-07-07T18:00:00,pth,1.20
2023-07-07T18:01:00,pth,1.20
2023-07-07T18:03:00,pth,1.20
2023-07-07T18:05:00,pth,1.20
2023-07-07T18:07:00,pth,1.20
2023-07-07T18:08:00,pth,1.20
2023-07-07T18:12:00,pth,1.20
2023-07-07T18:13:00,pth,1.20
2023-07-07T18:15:00,pth,1.20
2023-07-07T18:17:00,pth,1.20
2023-07-07T18:20:00,pth,1.20
2023-07-07T18:22:00,pth,1.20
2023-07-07T18:24:00,pth,1.20
2023-07-07T18:26:00,pth,1.20
2023-07-07T18:28:00,pth,1.20
2023-07-07T18:32:00,pth,1.20
2023-07-07T18:34:00,pth,1.20
2023-07-07T18:36:00,pth,1.20
2023-07-07T18:37:00,pth,1.20
2023-07-07T18:39:00,pth,1.20
2023-07-07T18:43:00,pth,1.20
2023-07-07T18:45:00,pth,1.20
2023-07-07T18:46:00,pth,1.20
2023-07-07T18:48:00,pth,1.20
2023-07-07T18:50:00,pth,1.20
2023-07-07T18:52:00,pth,1.20
2023-07-07T18:54:00,pth,1.20
2023-07-07T18:55:00,pth,1.20
2023-07-07T18:57:00,pth,2.40
2023-07-07T18:59:00,pth,2.40
2023-07-07T19:01:00,pth,2.40
2023-07-07T19:02:00,pth,1.20
2023-07-07T19:04:00,pth,1.20
2023-07-07T19:05:00,pth,1.20
2023-07-07T19:06:00,pth,1.20
2023-07-07T19:07:00,pth,1.20
2023-07-07T19:09:00,pth,2.40
2023-07-07T19:11:00,pth,3.60
2023-07-07T19:13:00,pth,2.40
2023-07-07T19:14:00,pth,1.20
2023-07-07T19:16:00,pth,2.40
2023-07-07T19:17:00,pth,1.20
2023-07-07T19:18:00,pth,1.20
2023-07-07T19:20:00,pth,2.40
2023-07-07T19:21:00,pth,1.20
2023-07-07T19:23:00,pth,2.40
2023-07-07T19:25:00,pth,1.20
2023-07-07T19:26:00,pth,1.20
2023-07-07T19:28:00,pth,2.40
2023-07-07T19:29:00,pth,1.20
2023-07-07T19:31:00,pth,2.40
2023-07-07T19:33:00,pth,2.40
2023-07-07T19:34:00,pth,1.20
2023-07-07T19:36:00,pth,2.40
2023-07-07T19:37:00,pth,1.20
2023-07-07T19:39:00,pth,1.20
2023-07-07T19:41:00,pth,2.40
2023-07-07T19:42:00,pth,1.20
2023-07-07T19:44:00,pth,2.40
2023-07-07T19:45:00,pth,1.20
2023-07-07T19:47:00,pth,2.40
2023-07-07T19:48:00,pth,1.20
2023-07-07T19:50:00,pth,1.20
2023-07-07T19:52:00,pth,2.40
2023-07-07T19:54:00,pth,1.20
2023-07-07T19:55:00,pth,1.20
2023-07-07T19:57:00,pth,2.40
2023-07-07T19:59:00,pth,2.40
2023-07-07T20:01:00,pth,1.20
2023-07-07T20:02:00,pth,1.20
2023-07-07T20:03:00,pth,1.20
2023-07-07T20:05:00,pth,2.40
2023-07-07T20:07:00,pth,2.40
2023-07-07T20:09:00,pth,1.20
2023-07-07T20:11:00,pth,2.40
2023-07-07T20:13:00,pth,2.40
2023-07-07T20:15:00,pth,1.20
2023-07-07T20:17:00,pth,2.40
2023-07-07T20:19:00,pth,1.20
2023-07-07T20:21:00,pth,2.40
2023-07-07T20:23:00,pth,2.40
2023-07-07T20:24:00,pth,2.40
2023-07-07T20:25:00,pth,1.20
2023-07-07T20:27:00,pth,2.40
2023-07-07T20:29:00,pth,2.40
2023-07-07T20:31:00,pth,2.40
2023-07-07T20:33:00,pth,3.60
2023-07-07T20:35:00,pth,2.40
2023-07-07T20:36:00,pth,1.20
2023-07-07T20:38:00,pth,3.60
2023-07-07T20:39:00,pth,1.20
2023-07-07T20:41:00,pth,2.40
2023-07-07T20:42:00,pth,1.20
2023-07-07T20:43:00,pth,1.20
2023-07-07T20:44:00,pth,1.20
2023-07-07T20:45:00,pth,1.20
2023-07-07T20:47:00,pth,3.60
2023-07-07T20:48:00,pth,1.20
2023-07-07T20:50:00,pth,3.60
2023-07-07T20:52:00,pth,2.40
2023-07-07T20:53:00,pth,1.20
2023-07-07T20:54:00,pth,1.20
2023-07-07T20:56:00,pth,2.40
2023-07-07T20:57:00,pth,2.40
2023-07-07T20:59:00,pth,2.40
2023-07-07T21:01:00,pth,3.60
2023-07-07T21:02:00,pth,1.20
2023-07-07T21:04:00,pth,2.40
2023-07-07T21:05:00,pth,1.20
2023-07-07T21:07:00,pth,2.40
2023-07-07T21:09:00,pth,3.60
2023-07-07T21:11:00,pth,2.40
2023-07-07T21:12:00,pth,1.20
2023-07-07T21:14:00,pth,2.40
2023-07-07T21:16:00,pth,2.40
2023-07-07T21:17:00,pth,1.20
2023-07-07T21:19:00,pth,2.40
2023-07-07T21:20:00,pth,2.40
2023-07-07T21:22:00,pth,2.40
2023-07-07T21:24:00,pth,2.40
2023-07-07T21:25:00,pth,1.20
2023-07-07T21:27:00,pth,2.40
2023-07-07T21:29:00,pth,2.40
2023-07-07T21:30:00,pth,1.20
2023-07-07T21:32:00,pth,3.60
2023-07-07T21:34:00,pth,3.60
2023-07-07T21:35:00,pth,1.20
2023-07-07T21:37:00,pth,2.40
2023-07-07T21:39:00,pth,1.20
2023-07-07T21:41:00,pth,2.40
2023-07-07T21:43:00,pth,2.40
2023-07-07T21:45:00,pth,3.60
2023-07-07T21:46:00,pth,1.20
2023-07-07T21:48:00,pth,2.40
2023-07-07T21:49:00,pth,1.20
2023-07-07T21:51:00,pth,1.20
2023-07-07T21:53:00,pth,2.40
2023-07-07T21:54:00,pth,1.20
2023-07-07T21:56:00,pth,3.60
2023-07-07T21:57:00,pth,1.20
2023-07-07T21:58:00,pth,1.20
2023-07-07T21:59:00,pth,1.20
2023-07-07T22:01:00,pth,1.20
2023-07-07T22:02:00,pth,1.20
2023-07-07T22:04:00,pth,2.40
2023-07-07T22:05:00,pth,1.20
2023-07-07T22:08:00,pth,4.80
2023-07-07T22:09:00,pth,1.20
2023-07-07T22:11:00,pth,1.20
2023-07-07T22:13:00,pth,3.60
2023-07-07T22:14:00,pth,1.20
2023-07-07T22:16:00,pth,2.40
2023-07-07T22:18:00,pth,2.40
2023-07-07T22:20:00,pth,2.40
2023-07-07T22:22:00,pth,2.40
2023-07-07T22:24:00,pth,2.40
2023-07-07T22:26:00,pth,3.60
2023-07-07T22:27:00,pth,1.20
2023-07-07T22:30:00,pth,2.40
2023-07-07T22:31:00,pth,2.40
2023-07-07T22:33:00,pth,2.40
2023-07-07T22:35:00,pth,3.60
2023-07-07T22:36:00,pth,1.20
2023-07-07T22:38:00,pth,2.40
2023-07-07T22:40:00,pth,2.40
2023-07-07T22:41:00,pth,1.20
2023-07-07T22:43:00,pth,1.20
2023-07-07T22:44:00,pth,1.20
2023-07-07T22:46:00,pth,2.40
2023-07-07T22:47:00,pth,2.40
2023-07-07T22:48:00,pth,1.20
2023-07-07T22:50:00,pth,2.40
2023-07-07T22:52:00,pth,2.40
2023-07-07T22:54:00,pth,2.40
2023-07-07T22:55:00,pth,1.20
2023-07-07T22:57:00,pth,2.40
2023-07-07T22:58:00,pth,2.40
2023-07-07T22:59:00,pth,1.20
2023-07-07T23:00:00,pth,1.20
2023-07-07T23:02:00,pth,3.60
2023-07-07T23:03:00,pth,1.20
2023-07-07T23:05:00,pth,2.40
2023-07-07T23:06:00,pth,1.20
2023-07-07T23:09:00,pth,2.40
2023-07-07T23:10:00,pth,1.20
2023-07-07T23:12:00,pth,3.60
2023-07-07T23:14:00,pth,2.40
2023-07-07T23:16:00,pth,2.40
2023-07-07T23:17:00,pth,1.20
2023-07-07T23:19:00,pth,1.20
2023-07-07T23:21:00,pth,2.40
2023-07-07T23:22:00,pth,1.20
2023-07-07T23:23:00,pth,1.20
2023-07-07T23:25:00,pth,2.40
2023-07-07T23:26:00,pth,1.20
2023-07-07T23:28:00,pth,2.40
2023-07-07T23:29:00,pth,1.20
2023-07-07T23:30:00,pth,1.20
2023-07-07T23:32:00,pth,1.20
2023-07-07T23:34:00,pth,2.40
2023-07-07T23:36:00,pth,2.40
2023-07-07T23:37:00,pth,1.20
2023-07-07T23:39:00,pth,2.40
2023-07-07T23:41:00,pth,2.40
2023-07-07T23:44:00,pth,2.40
2023-07-07T23:46:00,pth,2.40
2023-07-07T23:47:00,pth,1.20
2023-07-07T23:49:00,pth,2.40
2023-07-07T23:51:00,pth,1.20
2023-07-07T23:52:00,pth,1.20
2023-07-07T23:53:00,pth,1.20
2023-07-07T23:55:00,pth,2.40
2023-07-07T23:57:00,pth,1.20
2023-07-07T23:58:00,pth,1.20
2023-07-08T00:00:00,pth,3.60
2023-07-08T00:01:00,pth,1.20
2023-07-08T00:03:00,pth,2.40
2023-07-08T00:05:00,pth,1.20
2023-07-08T00:06:00,pth,1.20
2023-07-08T00:07:00,pth,1.20
2023-07-08T00:09:00,pth,1.20
2023-07-08T00:11:00,pth,2.40
2023-07-08T00:13:00,pth,2.40
2023-07-08T00:14:00,pth,1.20
2023-07-08T00:15:00,pth,1.20
2023-07-08T00:17:00,pth,2.40
2023-07-08T00:19:00,pth,2.40
2023-07-08T00:21:00,pth,1.20
2023-07-08T00:23:00,pth,2.40
2023-07-08T00:24:00,pth,1.20
2023-07-08T00:25:00,pth,1.20
2023-07-08T00:27:00,pth,2.40
2023-07-08T00:28:00,pth,1.20
2023-07-08T00:29:00,pth,1.20
2023-07-08T00:31:00,pth,1.20
2023-07-08T00:32:00,pth,1.20
2023-07-08T00:34:00,pth,2.40
2023-07-08T00:36:00,pth,2.40
2023-07-08T00:38:00,pth,2.40
