#datetime,building,power
2022-09-12T11:06:00,vfh,90.17
2022-09-12T11:07:00,vfh,45.94
2022-09-12T11:08:00,vfh,39.16
2022-09-12T11:09:00,vfh,71.43
2022-09-12T11:10:00,vfh,55.74
2022-09-12T11:11:00,vfh,55.74
2022-09-12T11:12:00,vfh,45.30
2022-09-12T11:13:00,vfh,80.12
2022-09-12T11:14:00,vfh,80.12
2022-09-12T11:15:00,vfh,69.48
2022-09-12T11:16:00,vfh,69.48
2022-09-12T11:17:00,vfh,56.64
2022-09-12T11:18:00,vfh,57.71
2022-09-12T11:19:00,vfh,39.49
2022-09-12T11:20:00,vfh,53.30
2022-09-12T11:21:00,vfh,101.44
2022-09-12T11:22:00,vfh,101.44
2022-09-12T11:23:00,vfh,39.12
2022-09-12T11:24:00,vfh,39.12
2022-09-12T11:25:00,vfh,86.21
2022-09-12T11:26:00,vfh,86.21
2022-09-12T11:27:00,vfh,62.14
2022-09-12T11:28:00,vfh,62.14
2022-09-12T11:29:00,vfh,68.71
2022-09-12T11:30:00,vfh,39.31
2022-09-12T11:31:00,vfh,67.20
2022-09-12T11:32:00,vfh,67.20
2022-09-12T11:33:00,vfh,43.48
2022-09-12T11:34:00,vfh,43.48
2022-09-12T11:35:00,vfh,60.55
2022-09-12T11:36:00,vfh,60.55
2022-09-12T11:37:00,vfh,87.21
2022-09-12T11:38:00,vfh,87.21
2022-09-12T11:39:00,vfh,51.94
2022-09-12T11:40:00,vfh,51.66
2022-09-12T11:41:00,vfh,100.72
2022-09-12T11:42:00,vfh,59.09
2022-09-12T11:43:00,vfh,59.09
2022-09-12T11:44:00,vfh,18.07
2022-09-12T11:45:00,vfh,63.61
2022-09-12T11:46:00,vfh,92.63
2022-09-12T11:47:00,vfh,74.11
2022-09-12T11:48:00,vfh,76.01
2022-09-12T11:49:00,vfh,42.28
2022-09-12T11:50:00,vfh,100.89
2022-09-12T11:51:00,vfh,100.89
2022-09-12T11:52:00,vfh,99.95
2022-09-12T11:53:00,vfh,61.13
2022-09-12T11:54:00,vfh,15.09
2022-09-12T11:55:00,vfh,71.65
2022-09-12T11:56:00,vfh,71.65
2022-09-12T11:57:00,vfh,60.01
2022-09-12T11:58:00,vfh,60.01
2022-09-12T11:59:00,vfh,108.62
2022-09-12T12:00:00,vfh,108.62
2022-09-12T12:01:00,vfh,27.09
2022-09-12T12:02:00,vfh,27.09
2022-09-12T12:03:00,vfh,18.48
2022-09-12T12:04:00,vfh,81.53
2022-09-12T12:05:00,vfh,81.53
2022-09-12T12:06:00,vfh,32.49
2022-09-12T12:07:00,vfh,34.84
2022-09-12T12:08:00,vfh,54.68
2022-09-12T12:09:00,vfh,82.64
2022-09-12T12:10:00,vfh,80.27
2022-09-12T12:11:00,vfh,37.44
2022-09-12T12:12:00,vfh,36.57
2022-09-12T12:13:00,vfh,78.21
2022-09-12T12:14:00,vfh,76.27
2022-09-12T12:15:00,vfh,54.47
2022-09-12T12:16:00,vfh,105.66
2022-09-12T12:17:00,vfh,105.66
2022-09-12T12:18:00,vfh,56.35
2022-09-12T12:19:00,vfh,56.35
2022-09-12T12:20:00,vfh,62.29
2022-09-12T12:21:00,vfh,71.43
2022-09-12T12:22:00,vfh,25.28
2022-09-12T12:23:00,vfh,70.66
2022-09-12T12:24:00,vfh,61.60
2022-09-12T12:25:00,vfh,22.23
2022-09-12T12:26:00,vfh,42.16
2022-09-12T12:27:00,vfh,36.27
2022-09-12T12:28:00,vfh,36.27
2022-09-12T12:29:00,vfh,30.49
2022-09-12T12:30:00,vfh,46.58
2022-09-12T12:31:00,vfh,93.96
2022-09-12T12:32:00,vfh,80.62
2022-09-12T12:33:00,vfh,35.35
2022-09-12T12:34:00,vfh,25.13
2022-09-12T12:35:00,vfh,18.45
2022-09-12T12:36:00,vfh,56.84
2022-09-12T12:37:00,vfh,104.84
2022-09-12T12:38:00,vfh,104.84
2022-09-12T12:39:00,vfh,117.74
2022-09-12T12:40:00,vfh,125.18
2022-09-12T12:41:00,vfh,124.70
2022-09-12T12:42:00,vfh,65.52
2022-09-12T12:43:00,vfh,45.92
2022-09-12T12:44:00,vfh,75.52
2022-09-12T12:45:00,vfh,79.00
2022-09-12T12:46:00,vfh,86.28
2022-09-12T12:47:00,vfh,97.92
2022-09-12T12:48:00,vfh,85.70
2022-09-12T12:49:00,vfh,72.34
2022-09-12T12:50:00,vfh,108.72
2022-09-12T12:51:00,vfh,113.13
2022-09-12T12:52:00,vfh,71.75
2022-09-12T12:53:00,vfh,64.36
2022-09-12T12:54:00,vfh,107.13
2022-09-12T12:55:00,vfh,97.13
2022-09-12T12:56:00,vfh,83.90
2022-09-12T12:57:00,vfh,83.90
2022-09-12T12:58:00,vfh,98.47
2022-09-12T12:59:00,vfh,98.47
2022-09-12T13:00:00,vfh,117.90
2022-09-12T13:01:00,vfh,117.90
2022-09-12T13:02:00,vfh,55.18
2022-09-12T13:03:00,vfh,18.34
2022-09-12T13:04:00,vfh,85.66
2022-09-12T13:05:00,vfh,78.25
2022-09-12T13:06:00,vfh,54.06
2022-09-12T13:07:00,vfh,54.06
2022-09-12T13:08:00,vfh,42.36
2022-09-12T13:09:00,vfh,68.99
2022-09-12T13:10:00,vfh,68.99
2022-09-12T13:11:00,vfh,66.83
2022-09-12T13:12:00,vfh,66.83
2022-09-12T13:13:00,vfh,44.21
2022-09-12T13:14:00,vfh,44.21
2022-09-12T13:15:00,vfh,59.41
2022-09-12T13:16:00,vfh,59.41
2022-09-12T13:17:00,vfh,57.68
2022-09-12T13:18:00,vfh,28.15
2022-09-12T13:19:00,vfh,80.58
2022-09-12T13:20:00,vfh,84.46
2022-09-12T13:21:00,vfh,104.24
2022-09-12T13:22:00,vfh,69.87
2022-09-12T13:23:00,vfh,55.38
2022-09-12T13:24:00,vfh,76.85
2022-09-12T13:25:00,vfh,55.62
2022-09-12T13:26:00,vfh,26.18
2022-09-12T13:27:00,vfh,47.65
2022-09-12T13:28:00,vfh,47.38
2022-09-12T13:29:00,vfh,47.38
2022-09-12T13:30:00,vfh,105.11
2022-09-12T13:31:00,vfh,106.67
2022-09-12T13:32:00,vfh,112.27
2022-09-12T13:33:00,vfh,111.99
2022-09-12T13:34:00,vfh,49.67
2022-09-12T13:35:00,vfh,49.19
2022-09-12T13:36:00,vfh,74.00
2022-09-12T13:37:00,vfh,74.00
2022-09-12T13:38:00,vfh,96.95
2022-09-12T13:39:00,vfh,53.30
2022-09-12T13:40:00,vfh,50.23
2022-09-12T13:41:00,vfh,46.22
2022-09-12T13:42:00,vfh,58.84
2022-09-12T13:43:00,vfh,59.39
2022-09-12T13:44:00,vfh,57.58
2022-09-12T13:45:00,vfh,57.58
2022-09-12T13:46:00,vfh,30.85
2022-09-12T13:47:00,vfh,51.50
2022-09-12T13:48:00,vfh,51.50
2022-09-12T13:49:00,vfh,38.99
2022-09-12T13:50:00,vfh,38.99
2022-09-12T13:51:00,vfh,53.57
2022-09-12T13:52:00,vfh,53.57
2022-09-12T13:53:00,vfh,64.67
2022-09-12T13:54:00,vfh,64.67
2022-09-12T13:55:00,vfh,37.88
2022-09-12T13:56:00,vfh,58.25
2022-09-12T13:57:00,vfh,50.33
2022-09-12T13:58:00,vfh,47.08
2022-09-12T13:59:00,vfh,67.16
2022-09-12T14:00:00,vfh,80.76
2022-09-12T14:01:00,vfh,59.09
2022-09-12T14:02:00,vfh,50.57
2022-09-12T14:03:00,vfh,35.56
2022-09-12T14:04:00,vfh,81.01
2022-09-12T14:05:00,vfh,56.56
2022-09-12T14:06:00,vfh,82.00
2022-09-12T14:07:00,vfh,83.69
2022-09-12T14:08:00,vfh,43.20
2022-09-12T14:09:00,vfh,107.78
2022-09-12T14:10:00,vfh,107.78
2022-09-12T14:11:00,vfh,107.03
2022-09-12T14:12:00,vfh,70.41
2022-09-12T14:13:00,vfh,70.41
2022-09-12T14:14:00,vfh,5.52
2022-09-12T14:15:00,vfh,62.84
2022-09-12T14:16:00,vfh,69.26
2022-09-12T14:17:00,vfh,16.65
2022-09-12T14:18:00,vfh,66.64
2022-09-12T14:19:00,vfh,115.82
2022-09-12T14:20:00,vfh,64.76
2022-09-12T14:21:00,vfh,64.18
2022-09-12T14:22:00,vfh,77.51
2022-09-12T14:23:00,vfh,67.55
2022-09-12T14:24:00,vfh,116.26
2022-09-12T14:25:00,vfh,14.67
2022-09-12T14:26:00,vfh,65.27
2022-09-12T14:27:00,vfh,108.61
2022-09-12T14:28:00,vfh,95.76
2022-09-12T14:29:00,vfh,64.59
2022-09-12T14:30:00,vfh,64.59
2022-09-12T14:31:00,vfh,89.00
2022-09-12T14:32:00,vfh,47.68
2022-09-12T14:33:00,vfh,62.58
2022-09-12T14:34:00,vfh,59.01
2022-09-12T14:35:00,vfh,85.76
2022-09-12T14:36:00,vfh,85.76
2022-09-12T14:37:00,vfh,22.58
2022-09-12T14:38:00,vfh,22.58
2022-09-12T14:39:00,vfh,49.96
2022-09-12T14:40:00,vfh,65.23
2022-09-12T14:41:00,vfh,56.72
2022-09-12T14:42:00,vfh,42.64
2022-09-12T14:43:00,vfh,36.45
2022-09-12T14:44:00,vfh,36.45
2022-09-12T14:45:00,vfh,79.36
2022-09-12T14:46:00,vfh,79.36
2022-09-12T14:47:00,vfh,102.55
2022-09-12T14:48:00,vfh,47.71
2022-09-12T14:49:00,vfh,78.92
2022-09-12T14:50:00,vfh,79.23
2022-09-12T14:51:00,vfh,94.58
2022-09-12T14:52:00,vfh,94.58
2022-09-12T14:53:00,vfh,44.27
2022-09-12T14:54:00,vfh,49.55
2022-09-12T14:55:00,vfh,18.25
2022-09-12T14:56:00,vfh,25.68
2022-09-12T14:57:00,vfh,67.85
2022-09-12T14:58:00,vfh,110.69
2022-09-12T14:59:00,vfh,60.19
2022-09-12T15:00:00,vfh,67.62
2022-09-12T15:01:00,vfh,116.99
2022-09-12T15:02:00,vfh,68.81
2022-09-12T15:03:00,vfh,72.96
2022-09-12T15:04:00,vfh,72.96
2022-09-12T15:05:00,vfh,80.50
2022-09-12T15:06:00,vfh,80.50
2022-09-12T15:07:00,vfh,78.01
2022-09-12T15:08:00,vfh,45.22
2022-09-12T15:09:00,vfh,84.63
2022-09-12T15:10:00,vfh,76.92
2022-09-12T15:11:00,vfh,61.03
2022-09-12T15:12:00,vfh,55.09
2022-09-12T15:13:00,vfh,10.34
2022-09-12T15:14:00,vfh,31.66
2022-09-12T15:15:00,vfh,31.66
2022-09-12T15:16:00,vfh,101.38
2022-09-12T15:17:00,vfh,101.38
2022-09-12T15:18:00,vfh,24.85
2022-09-12T15:19:00,vfh,24.85
2022-09-12T15:20:00,vfh,41.69
2022-09-12T15:21:00,vfh,72.15
2022-09-12T15:22:00,vfh,55.46
2022-09-12T15:23:00,vfh,44.34
2022-09-12T15:24:00,vfh,74.00
2022-09-12T15:25:00,vfh,89.80
2022-09-12T15:26:00,vfh,13.59
2022-09-12T15:27:00,vfh,47.46
2022-09-12T15:28:00,vfh,47.46
2022-09-12T15:29:00,vfh,15.39
2022-09-12T15:30:00,vfh,15.39
2022-09-12T15:31:00,vfh,51.08
2022-09-12T15:32:00,vfh,51.08
2022-09-12T15:33:00,vfh,100.42
2022-09-12T15:34:00,vfh,100.42
2022-09-12T15:35:00,vfh,84.38
2022-09-12T15:36:00,vfh,65.07
2022-09-12T15:37:00,vfh,60.31
2022-09-12T15:38:00,vfh,50.62
2022-09-12T15:39:00,vfh,72.00
2022-09-12T15:40:00,vfh,71.36
2022-09-12T15:41:00,vfh,71.36
2022-09-12T15:42:00,vfh,90.60
2022-09-12T15:43:00,vfh,90.60
2022-09-12T15:44:00,vfh,103.47
2022-09-12T15:45:00,vfh,69.72
2022-09-12T15:46:00,vfh,11.21
2022-09-12T15:47:00,vfh,49.54
2022-09-12T15:48:00,vfh,53.01
2022-09-12T15:49:00,vfh,45.19
2022-09-12T15:50:00,vfh,93.62
2022-09-12T15:51:00,vfh,95.58
2022-09-12T15:52:00,vfh,51.87
2022-09-12T15:53:00,vfh,33.20
2022-09-12T15:54:00,vfh,33.20
2022-09-12T15:55:00,vfh,48.71
2022-09-12T15:56:00,vfh,48.71
2022-09-12T15:57:00,vfh,13.30
2022-09-12T15:58:00,vfh,72.00
2022-09-12T15:59:00,vfh,97.22
2022-09-12T16:00:00,vfh,56.64
2022-09-12T16:01:00,vfh,41.23
2022-09-12T16:02:00,vfh,69.22
2022-09-12T16:03:00,vfh,72.86
2022-09-12T16:04:00,vfh,112.28
2022-09-12T16:05:00,vfh,112.28
2022-09-12T16:06:00,vfh,34.66
2022-09-12T16:07:00,vfh,34.66
2022-09-12T16:08:00,vfh,16.66
2022-09-12T16:09:00,vfh,16.66
2022-09-12T16:10:00,vfh,73.00
2022-09-12T16:11:00,vfh,46.18
2022-09-12T16:12:00,vfh,10.53
2022-09-12T16:13:00,vfh,47.82
2022-09-12T16:14:00,vfh,78.17
2022-09-12T16:15:00,vfh,38.22
2022-09-12T16:16:00,vfh,78.56
2022-09-12T16:17:00,vfh,59.34
2022-09-12T16:18:00,vfh,51.99
2022-09-12T16:19:00,vfh,86.00
2022-09-12T16:20:00,vfh,50.43
2022-09-12T16:21:00,vfh,76.92
2022-09-12T16:22:00,vfh,20.84
2022-09-12T16:23:00,vfh,20.84
2022-09-12T16:24:00,vfh,38.80
2022-09-12T16:25:00,vfh,65.90
2022-09-12T16:26:00,vfh,66.70
2022-09-12T16:27:00,vfh,16.06
2022-09-12T16:28:00,vfh,54.18
2022-09-12T16:29:00,vfh,91.85
2022-09-12T16:30:00,vfh,29.76
2022-09-12T16:31:00,vfh,68.54
2022-09-12T16:32:00,vfh,68.96
2022-09-12T16:33:00,vfh,68.76
2022-09-12T16:34:00,vfh,107.37
2022-09-12T16:35:00,vfh,72.07
2022-09-12T16:36:00,vfh,35.79
2022-09-12T16:37:00,vfh,87.79
2022-09-12T16:38:00,vfh,87.79
2022-09-12T16:39:00,vfh,68.62
2022-09-12T16:40:00,vfh,66.95
2022-09-12T16:41:00,vfh,117.59
2022-09-12T16:42:00,vfh,57.68
2022-09-12T16:43:00,vfh,81.79
2022-09-12T16:44:00,vfh,81.79
2022-09-12T16:45:00,vfh,120.99
2022-09-12T16:46:00,vfh,7.69
2022-09-12T16:47:00,vfh,7.69
2022-09-12T16:48:00,vfh,72.70
2022-09-12T16:49:00,vfh,29.45
2022-09-12T16:50:00,vfh,66.15
2022-09-12T16:51:00,vfh,66.15
2022-09-12T16:52:00,vfh,112.38
2022-09-12T16:53:00,vfh,67.36
2022-09-12T16:54:00,vfh,77.98
2022-09-12T16:55:00,vfh,78.03
2022-09-12T16:56:00,vfh,50.81
2022-09-12T16:57:00,vfh,69.92
2022-09-12T16:58:00,vfh,69.92
2022-09-12T16:59:00,vfh,69.85
2022-09-12T17:00:00,vfh,42.24
2022-09-12T17:01:00,vfh,44.10
2022-09-12T17:02:00,vfh,29.26
2022-09-12T17:03:00,vfh,29.55
2022-09-12T17:04:00,vfh,64.20
2022-09-12T17:05:00,vfh,112.80
2022-09-12T17:06:00,vfh,102.51
2022-09-12T17:07:00,vfh,83.78
2022-09-12T17:08:00,vfh,106.16
2022-09-12T17:09:00,vfh,120.56
2022-09-12T17:10:00,vfh,53.06
2022-09-12T17:11:00,vfh,40.24
2022-09-12T17:12:00,vfh,34.49
2022-09-12T17:13:00,vfh,55.96
2022-09-12T17:14:00,vfh,72.94
2022-09-12T17:15:00,vfh,95.64
2022-09-12T17:16:00,vfh,81.14
2022-09-12T17:17:00,vfh,81.14
2022-09-12T17:18:00,vfh,66.34
2022-09-12T17:19:00,vfh,2.76
2022-09-12T17:20:00,vfh,42.56
2022-09-12T17:21:00,vfh,61.00
2022-09-12T17:22:00,vfh,38.15
2022-09-12T17:23:00,vfh,43.91
2022-09-12T17:24:00,vfh,43.91
2022-09-12T17:25:00,vfh,53.74
2022-09-12T17:26:00,vfh,36.18
2022-09-12T17:27:00,vfh,50.12
2022-09-12T17:28:00,vfh,37.82
2022-09-12T17:29:00,vfh,36.60
2022-09-12T17:30:00,vfh,71.37
2022-09-12T17:31:00,vfh,117.34
2022-09-12T17:32:00,vfh,83.44
2022-09-12T17:33:00,vfh,35.76
2022-09-12T17:34:00,vfh,19.42
2022-09-12T17:35:00,vfh,19.42
2022-09-12T17:36:00,vfh,79.58
2022-09-12T17:37:00,vfh,79.58
2022-09-12T17:38:00,vfh,107.90
2022-09-12T17:39:00,vfh,107.90
2022-09-12T17:40:00,vfh,8.85
2022-09-12T17:41:00,vfh,8.85
2022-09-12T17:42:00,vfh,21.15
2022-09-12T17:43:00,vfh,21.15
2022-09-12T17:44:00,vfh,88.93
2022-09-12T17:45:00,vfh,88.93
2022-09-12T17:46:00,vfh,34.64
2022-09-12T17:47:00,vfh,34.64
2022-09-12T17:48:00,vfh,80.68
2022-09-12T17:49:00,vfh,63.31
2022-09-12T17:50:00,vfh,69.14
2022-09-12T17:51:00,vfh,65.77
2022-09-12T17:52:00,vfh,77.94
2022-09-12T17:53:00,vfh,112.98
2022-09-12T17:54:00,vfh,100.61
2022-09-12T17:55:00,vfh,65.78
2022-09-12T17:56:00,vfh,65.78
2022-09-12T17:57:00,vfh,46.67
2022-09-12T17:58:00,vfh,42.66
2022-09-12T17:59:00,vfh,63.70
2022-09-12T18:00:00,vfh,104.74
2022-09-12T18:01:00,vfh,96.46
2022-09-12T18:02:00,vfh,44.07
2022-09-12T18:03:00,vfh,44.07
2022-09-12T18:04:00,vfh,42.72
2022-09-12T18:05:00,vfh,42.72
2022-09-12T18:06:00,vfh,51.21
2022-09-12T18:07:00,vfh,25.46
2022-09-12T18:08:00,vfh,42.71
2022-09-12T18:09:00,vfh,23.55
2022-09-12T18:10:00,vfh,23.55
2022-09-12T18:11:00,vfh,78.08
2022-09-12T18:12:00,vfh,57.49
2022-09-12T18:13:00,vfh,41.29
2022-09-12T18:14:00,vfh,63.95
2022-09-12T18:15:00,vfh,82.56
2022-09-12T18:16:00,vfh,82.56
2022-09-12T18:17:00,vfh,79.09
2022-09-12T18:18:00,vfh,88.98
2022-09-12T18:19:00,vfh,98.46
2022-09-12T18:20:00,vfh,98.46
2022-09-12T18:21:00,vfh,48.31
2022-09-12T18:22:00,vfh,63.34
2022-09-12T18:23:00,vfh,92.34
2022-09-12T18:24:00,vfh,87.84
2022-09-12T18:25:00,vfh,57.65
2022-09-12T18:26:00,vfh,51.47
2022-09-12T18:27:00,vfh,50.46
2022-09-12T18:28:00,vfh,20.93
2022-09-12T18:29:00,vfh,53.58
2022-09-12T18:30:00,vfh,85.17
2022-09-12T18:31:00,vfh,85.17
2022-09-12T18:32:00,vfh,103.78
2022-09-12T18:33:00,vfh,68.67
2022-09-12T18:34:00,vfh,33.58
2022-09-12T18:35:00,vfh,39.58
2022-09-12T18:36:00,vfh,20.57
2022-09-12T18:37:00,vfh,67.41
2022-09-12T18:38:00,vfh,67.41
2022-09-12T18:39:00,vfh,44.10
2022-09-12T18:40:00,vfh,29.26
2022-09-12T18:41:00,vfh,73.89
2022-09-12T18:42:00,vfh,39.41
2022-09-12T18:43:00,vfh,48.70
2022-09-12T18:44:00,vfh,104.08
2022-09-12T18:45:00,vfh,115.12
2022-09-12T18:46:00,vfh,83.41
2022-09-12T18:47:00,vfh,60.17
2022-09-12T18:48:00,vfh,60.17
2022-09-12T18:49:00,vfh,59.72
2022-09-12T18:50:00,vfh,110.53
2022-09-12T18:51:00,vfh,56.80
2022-09-12T18:52:00,vfh,30.58
2022-09-12T18:53:00,vfh,10.05
2022-09-12T18:54:00,vfh,68.05
2022-09-12T18:55:00,vfh,108.73
2022-09-12T18:56:00,vfh,110.86
2022-09-12T18:57:00,vfh,84.58
2022-09-12T18:58:00,vfh,84.58
2022-09-12T18:59:00,vfh,95.66
2022-09-12T19:00:00,vfh,95.66
2022-09-12T19:01:00,vfh,88.31
2022-09-12T19:02:00,vfh,86.73
2022-09-12T19:03:00,vfh,117.58
2022-09-12T19:04:00,vfh,63.52
2022-09-12T19:05:00,vfh,35.34
2022-09-12T19:06:00,vfh,43.84
2022-09-12T19:07:00,vfh,80.45
2022-09-12T19:08:00,vfh,71.18
2022-09-12T19:09:00,vfh,63.63
2022-09-12T19:10:00,vfh,34.05
2022-09-12T19:11:00,vfh,71.29
2022-09-12T19:12:00,vfh,68.09
2022-09-12T19:13:00,vfh,39.59
2022-09-12T19:14:00,vfh,93.60
2022-09-12T19:15:00,vfh,93.60
2022-09-12T19:16:00,vfh,70.63
2022-09-12T19:17:00,vfh,36.41
2022-09-12T19:18:00,vfh,30.60
2022-09-12T19:19:00,vfh,30.60
2022-09-12T19:20:00,vfh,51.70
2022-09-12T19:21:00,vfh,83.28
2022-09-12T19:22:00,vfh,86.30
2022-09-12T19:23:00,vfh,72.97
2022-09-12T19:24:00,vfh,23.86
2022-09-12T19:25:00,vfh,58.73
2022-09-12T19:26:00,vfh,83.78
2022-09-12T19:27:00,vfh,39.87
2022-09-12T19:28:00,vfh,39.87
2022-09-12T19:29:00,vfh,27.74
2022-09-12T19:30:00,vfh,27.74
2022-09-12T19:31:00,vfh,70.73
2022-09-12T19:32:00,vfh,81.29
2022-09-12T19:33:00,vfh,71.40
2022-09-12T19:34:00,vfh,53.38
2022-09-12T19:35:00,vfh,99.18
2022-09-12T19:36:00,vfh,107.53
2022-09-12T19:37:00,vfh,105.37
2022-09-12T19:38:00,vfh,92.16
2022-09-12T19:39:00,vfh,102.71
2022-09-12T19:40:00,vfh,102.71
2022-09-12T19:41:00,vfh,48.32
2022-09-12T19:42:00,vfh,49.75
2022-09-12T19:43:00,vfh,82.84
2022-09-12T19:44:00,vfh,29.88
2022-09-12T19:45:00,vfh,39.83
2022-09-12T19:46:00,vfh,96.36
2022-09-12T19:47:00,vfh,105.94
2022-09-12T19:48:00,vfh,105.33
2022-09-12T19:49:00,vfh,104.84
2022-09-12T19:50:00,vfh,93.91
2022-09-12T19:51:00,vfh,62.32
2022-09-12T19:52:00,vfh,93.50
2022-09-12T19:53:00,vfh,93.50
2022-09-12T19:54:00,vfh,78.99
2022-09-12T19:55:00,vfh,78.99
2022-09-12T19:56:00,vfh,88.90
2022-09-12T19:57:00,vfh,111.27
2022-09-12T19:58:00,vfh,84.33
2022-09-12T19:59:00,vfh,92.37
2022-09-12T20:00:00,vfh,95.27
2022-09-12T20:01:00,vfh,47.91
2022-09-12T20:02:00,vfh,40.62
2022-09-12T20:03:00,vfh,65.54
2022-09-12T20:04:00,vfh,69.93
2022-09-12T20:05:00,vfh,69.93
2022-09-12T20:06:00,vfh,114.03
2022-09-12T20:07:00,vfh,81.82
2022-09-12T20:08:00,vfh,76.73
2022-09-12T20:09:00,vfh,85.68
2022-09-12T20:10:00,vfh,4.20
2022-09-12T20:11:00,vfh,11.01
2022-09-12T20:12:00,vfh,17.19
2022-09-12T20:13:00,vfh,74.85
2022-09-12T20:14:00,vfh,78.96
2022-09-12T20:15:00,vfh,27.74
2022-09-12T20:16:00,vfh,59.15
2022-09-12T20:17:00,vfh,62.48
2022-09-12T20:18:00,vfh,42.65
2022-09-12T20:19:00,vfh,71.21
2022-09-12T20:20:00,vfh,81.07
2022-09-12T20:21:00,vfh,107.11
2022-09-12T20:22:00,vfh,82.56
2022-09-12T20:23:00,vfh,82.84
2022-09-12T20:24:00,vfh,84.99
2022-09-12T20:25:00,vfh,37.26
2022-09-12T20:26:00,vfh,73.00
2022-09-12T20:27:00,vfh,122.79
2022-09-12T20:28:00,vfh,24.61
2022-09-12T20:29:00,vfh,24.61
2022-09-12T20:30:00,vfh,82.04
2022-09-12T20:31:00,vfh,91.79
2022-09-12T20:32:00,vfh,45.76
2022-09-12T20:33:00,vfh,54.25
2022-09-12T20:34:00,vfh,49.91
2022-09-12T20:35:00,vfh,49.91
2022-09-12T20:36:00,vfh,76.50
2022-09-12T20:37:00,vfh,86.92
2022-09-12T20:38:00,vfh,101.25
2022-09-12T20:39:00,vfh,82.61
2022-09-12T20:40:00,vfh,82.61
2022-09-12T20:41:00,vfh,72.83
2022-09-12T20:42:00,vfh,72.83
2022-09-12T20:43:00,vfh,56.48
2022-09-12T20:44:00,vfh,83.77
2022-09-12T20:45:00,vfh,124.46
2022-09-12T20:46:00,vfh,117.11
2022-09-12T20:47:00,vfh,60.84
2022-09-12T20:48:00,vfh,38.89
2022-09-12T20:49:00,vfh,47.32
2022-09-12T20:50:00,vfh,7.73
2022-09-12T20:51:00,vfh,7.73
2022-09-12T20:52:00,vfh,69.76
2022-09-12T20:53:00,vfh,69.76
2022-09-12T20:54:00,vfh,86.46
2022-09-12T20:55:00,vfh,113.07
2022-09-12T20:56:00,vfh,69.99
2022-09-12T20:57:00,vfh,74.68
2022-09-12T20:58:00,vfh,37.63
2022-09-12T20:59:00,vfh,51.07
2022-09-12T21:00:00,vfh,51.07
2022-09-12T21:01:00,vfh,41.02
2022-09-12T21:02:00,vfh,33.58
2022-09-12T21:03:00,vfh,65.54
2022-09-12T21:04:00,vfh,65.54
2022-09-12T21:05:00,vfh,106.31
2022-09-12T21:06:00,vfh,106.31
2022-09-12T21:07:00,vfh,52.48
2022-09-12T21:08:00,vfh,66.17
2022-09-12T21:09:00,vfh,66.17
2022-09-12T21:10:00,vfh,32.56
2022-09-12T21:11:00,vfh,32.56
2022-09-12T21:12:00,vfh,32.22
2022-09-12T21:13:00,vfh,21.84
2022-09-12T21:14:00,vfh,13.98
2022-09-12T21:15:00,vfh,46.77
2022-09-12T21:16:00,vfh,46.77
2022-09-12T21:17:00,vfh,73.95
2022-09-12T21:18:00,vfh,67.46
2022-09-12T21:19:00,vfh,65.69
2022-09-12T21:20:00,vfh,72.40
2022-09-12T21:21:00,vfh,103.64
2022-09-12T21:22:00,vfh,102.78
2022-09-12T21:23:00,vfh,79.97
2022-09-12T21:24:00,vfh,39.73
2022-09-12T21:25:00,vfh,39.73
2022-09-12T21:26:00,vfh,76.23
2022-09-12T21:27:00,vfh,53.17
2022-09-12T21:28:00,vfh,61.60
2022-09-12T21:29:00,vfh,53.22
2022-09-12T21:30:00,vfh,77.42
2022-09-12T21:31:00,vfh,77.42
2022-09-12T21:32:00,vfh,17.55
2022-09-12T21:33:00,vfh,22.42
2022-09-12T21:34:00,vfh,38.59
2022-09-12T21:35:00,vfh,38.59
2022-09-12T21:36:00,vfh,59.75
2022-09-12T21:37:00,vfh,59.75
2022-09-12T21:38:00,vfh,38.62
2022-09-12T21:39:00,vfh,43.27
2022-09-12T21:40:00,vfh,49.65
2022-09-12T21:41:00,vfh,49.65
2022-09-12T21:42:00,vfh,71.12
2022-09-12T21:43:00,vfh,93.19
2022-09-12T21:44:00,vfh,93.19
2022-09-12T21:45:00,vfh,77.70
2022-09-12T21:46:00,vfh,91.74
2022-09-12T21:47:00,vfh,58.61
2022-09-12T21:48:00,vfh,58.61
2022-09-12T21:49:00,vfh,38.14
2022-09-12T21:50:00,vfh,38.14
2022-09-12T21:51:00,vfh,45.52
2022-09-12T21:52:00,vfh,33.76
2022-09-12T21:53:00,vfh,68.66
2022-09-12T21:54:00,vfh,55.14
2022-09-12T21:55:00,vfh,20.80
2022-09-12T21:56:00,vfh,32.82
2022-09-12T21:57:00,vfh,56.48
2022-09-12T21:58:00,vfh,40.64
2022-09-12T21:59:00,vfh,33.32
2022-09-12T22:00:00,vfh,100.18
2022-09-12T22:01:00,vfh,100.18
2022-09-12T22:02:00,vfh,46.31
2022-09-12T22:03:00,vfh,46.31
2022-09-12T22:04:00,vfh,96.99
2022-09-12T22:05:00,vfh,96.99
2022-09-12T22:06:00,vfh,63.45
2022-09-12T22:07:00,vfh,54.48
2022-09-12T22:08:00,vfh,48.58
2022-09-12T22:09:00,vfh,75.71
2022-09-12T22:10:00,vfh,91.17
2022-09-12T22:11:00,vfh,33.00
