#datetime,building,power
2022-09-03T19:32:00,cen,6.00
2022-09-03T19:33:00,cen,4.80
2022-09-03T19:34:00,cen,2.40
2022-09-03T19:36:00,cen,6.00
2022-09-03T19:37:00,cen,3.60
2022-09-03T19:39:00,cen,7.20
2022-09-03T19:40:00,cen,3.60
2022-09-03T19:42:00,cen,10.80
2022-09-03T19:44:00,cen,9.60
2022-09-03T19:46:00,cen,7.20
2022-09-03T19:47:00,cen,3.60
2022-09-03T19:49:00,cen,7.20
2022-09-03T19:50:00,cen,3.60
2022-09-03T19:52:00,cen,9.60
2022-09-03T19:54:00,cen,7.20
2022-09-03T19:56:00,cen,7.20
2022-09-03T19:58:00,cen,7.20
2022-09-03T20:00:00,cen,7.20
2022-09-03T20:02:00,cen,10.80
2022-09-03T20:03:00,cen,4.80
2022-09-03T20:05:00,cen,8.40
2022-09-03T20:07:00,cen,7.20
2022-09-03T20:08:00,cen,4.80
2022-09-03T20:10:00,cen,7.20
2022-09-03T20:12:00,cen,7.20
2022-09-03T20:14:00,cen,8.40
2022-09-03T20:16:00,cen,8.40
2022-09-03T20:17:00,cen,3.60
2022-09-03T20:19:00,cen,7.20
2022-09-03T20:21:00,cen,9.60
2022-09-03T20:23:00,cen,9.60
2022-09-03T20:25:00,cen,9.60
2022-09-03T20:26:00,cen,4.80
2022-09-03T20:27:00,cen,3.60
2022-09-03T20:29:00,cen,6.00
2022-09-03T20:31:00,cen,6.00
2022-09-03T20:33:00,cen,7.20
2022-09-03T20:34:00,cen,4.80
2022-09-03T20:36:00,cen,7.20
2022-09-03T20:38:00,cen,6.00
2022-09-03T20:40:00,cen,7.20
2022-09-03T20:42:00,cen,6.00
2022-09-03T20:43:00,cen,6.00
2022-09-03T20:45:00,cen,8.40
2022-09-03T20:47:00,cen,7.20
2022-09-03T20:49:00,cen,7.20
2022-09-03T20:50:00,cen,3.60
2022-09-03T20:52:00,cen,8.40
2022-09-03T20:53:00,cen,3.60
2022-09-03T20:55:00,cen,8.40
2022-09-03T20:56:00,cen,8.40
2022-09-03T20:57:00,cen,8.40
2022-09-03T20:58:00,cen,4.80
2022-09-03T21:00:00,cen,7.20
2022-09-03T21:02:00,cen,9.60
2022-09-03T21:04:00,cen,9.60
2022-09-03T21:05:00,cen,3.60
2022-09-03T21:06:00,cen,4.80
2022-09-03T21:07:00,cen,9.60
2022-09-03T21:09:00,cen,24.00
2022-09-03T21:11:00,cen,22.80
2022-09-03T21:13:00,cen,8.40
2022-09-03T21:15:00,cen,7.20
2022-09-03T21:16:00,cen,4.80
2022-09-03T21:18:00,cen,8.40
2022-09-03T21:20:00,cen,8.40
2022-09-03T21:22:00,cen,6.00
2022-09-03T21:23:00,cen,4.80
2022-09-03T21:25:00,cen,8.40
2022-09-03T21:26:00,cen,4.80
2022-09-03T21:28:00,cen,9.60
2022-09-03T21:30:00,cen,8.40
2022-09-03T21:32:00,cen,7.20
2022-09-03T21:34:00,cen,8.40
2022-09-03T21:36:00,cen,7.20
2022-09-03T21:38:00,cen,9.60
2022-09-03T21:40:00,cen,8.40
2022-09-03T21:42:00,cen,7.20
2022-09-03T21:43:00,cen,3.60
2022-09-03T21:45:00,cen,7.20
2022-09-03T21:46:00,cen,3.60
2022-09-03T21:48:00,cen,10.80
2022-09-03T21:49:00,cen,3.60
2022-09-03T21:51:00,cen,7.20
2022-09-03T21:52:00,cen,3.60
2022-09-03T21:54:00,cen,7.20
2022-09-03T21:56:00,cen,8.40
2022-09-03T21:58:00,cen,7.20
2022-09-03T21:59:00,cen,3.60
2022-09-03T22:00:00,cen,4.80
2022-09-03T22:02:00,cen,6.00
2022-09-03T22:03:00,cen,3.60
2022-09-03T22:04:00,cen,3.60
2022-09-03T22:06:00,cen,7.20
2022-09-03T22:08:00,cen,7.20
2022-09-03T22:09:00,cen,3.60
2022-09-03T22:10:00,cen,4.80
2022-09-03T22:12:00,cen,8.40
2022-09-03T22:14:00,cen,8.40
2022-09-03T22:15:00,cen,3.60
2022-09-03T22:17:00,cen,7.20
2022-09-03T22:19:00,cen,7.20
2022-09-03T22:21:00,cen,7.20
2022-09-03T22:23:00,cen,8.40
2022-09-03T22:24:00,cen,4.80
2022-09-03T22:26:00,cen,8.40
2022-09-03T22:28:00,cen,7.20
2022-09-03T22:30:00,cen,7.20
2022-09-03T22:32:00,cen,8.40
2022-09-03T22:34:00,cen,7.20
2022-09-03T22:36:00,cen,6.00
2022-09-03T22:37:00,cen,2.40
2022-09-03T22:39:00,cen,6.00
2022-09-03T22:41:00,cen,7.20
2022-09-03T22:43:00,cen,7.20
2022-09-03T22:45:00,cen,7.20
2022-09-03T22:46:00,cen,3.60
2022-09-03T22:47:00,cen,3.60
2022-09-03T22:49:00,cen,7.20
2022-09-03T22:51:00,cen,7.20
2022-09-03T22:52:00,cen,3.60
2022-09-03T22:54:00,cen,7.20
2022-09-03T22:56:00,cen,7.20
2022-09-03T22:58:00,cen,7.20
2022-09-03T23:00:00,cen,7.20
2022-09-03T23:01:00,cen,7.20
2022-09-03T23:02:00,cen,7.20
2022-09-03T23:03:00,cen,4.80
2022-09-03T23:04:00,cen,3.60
2022-09-03T23:06:00,cen,8.40
2022-09-03T23:07:00,cen,3.60
2022-09-03T23:09:00,cen,8.40
2022-09-03T23:10:00,cen,3.60
2022-09-03T23:12:00,cen,7.20
2022-09-03T23:14:00,cen,7.20
2022-09-03T23:16:00,cen,8.40
2022-09-03T23:18:00,cen,6.00
2022-09-03T23:20:00,cen,7.20
2022-09-03T23:22:00,cen,6.00
2022-09-03T23:24:00,cen,6.00
2022-09-03T23:26:00,cen,7.20
2022-09-03T23:28:00,cen,6.00
2022-09-03T23:30:00,cen,8.40
2022-09-03T23:31:00,cen,3.60
2022-09-03T23:33:00,cen,8.40
2022-09-03T23:34:00,cen,3.60
2022-09-03T23:36:00,cen,8.40
2022-09-03T23:38:00,cen,8.40
2022-09-03T23:40:00,cen,7.20
2022-09-03T23:41:00,cen,3.60
2022-09-03T23:43:00,cen,7.20
2022-09-03T23:45:00,cen,7.20
2022-09-03T23:47:00,cen,7.20
2022-09-03T23:48:00,cen,3.60
2022-09-03T23:50:00,cen,8.40
2022-09-03T23:52:00,cen,7.20
2022-09-03T23:53:00,cen,4.80
2022-09-03T23:55:00,cen,7.20
2022-09-03T23:56:00,cen,4.80
2022-09-03T23:58:00,cen,9.60
