#datetime,building,power
2022-08-15T17:41:00,prt,146.07
2022-08-15T17:42:00,prt,139.15
2022-08-15T17:43:00,prt,144.61
2022-08-15T17:44:00,prt,140.37
2022-08-15T17:45:00,prt,140.76
2022-08-15T17:46:00,prt,148.59
2022-08-15T17:47:00,prt,143.75
2022-08-15T17:48:00,prt,144.01
2022-08-15T17:49:00,prt,137.98
2022-08-15T17:50:00,prt,125.51
2022-08-15T17:51:00,prt,122.70
2022-08-15T17:52:00,prt,122.25
2022-08-15T17:53:00,prt,118.50
2022-08-15T17:54:00,prt,111.07
2022-08-15T17:55:00,prt,117.46
2022-08-15T17:56:00,prt,118.65
2022-08-15T17:57:00,prt,128.12
2022-08-15T17:58:00,prt,132.64
2022-08-15T17:59:00,prt,124.18
2022-08-15T18:00:00,prt,127.12
2022-08-15T18:01:00,prt,133.40
2022-08-15T18:02:00,prt,136.60
2022-08-15T18:03:00,prt,137.54
2022-08-15T18:04:00,prt,139.84
2022-08-15T18:05:00,prt,150.11
2022-08-15T18:06:00,prt,149.81
2022-08-15T18:07:00,prt,161.94
2022-08-15T18:08:00,prt,155.57
2022-08-15T18:09:00,prt,149.70
2022-08-15T18:10:00,prt,152.04
2022-08-15T18:11:00,prt,153.32
2022-08-15T18:12:00,prt,154.09
2022-08-15T18:13:00,prt,149.90
2022-08-15T18:14:00,prt,148.63
2022-08-15T18:15:00,prt,140.01
2022-08-15T18:16:00,prt,121.13
2022-08-15T18:17:00,prt,126.51
2022-08-15T18:18:00,prt,124.02
2022-08-15T18:19:00,prt,126.34
2022-08-15T18:20:00,prt,119.19
2022-08-15T18:21:00,prt,129.56
2022-08-15T18:22:00,prt,129.98
2022-08-15T18:23:00,prt,126.20
2022-08-15T18:24:00,prt,135.25
2022-08-15T18:25:00,prt,138.77
2022-08-15T18:26:00,prt,137.06
2022-08-15T18:27:00,prt,145.00
2022-08-15T18:28:00,prt,147.29
2022-08-15T18:29:00,prt,153.66
2022-08-15T18:30:00,prt,140.18
2022-08-15T18:31:00,prt,134.97
2022-08-15T18:32:00,prt,145.00
2022-08-15T18:33:00,prt,144.18
2022-08-15T18:34:00,prt,139.48
2022-08-15T18:35:00,prt,140.16
2022-08-15T18:36:00,prt,141.25
2022-08-15T18:37:00,prt,146.89
2022-08-15T18:38:00,prt,143.06
2022-08-15T18:39:00,prt,142.85
2022-08-15T18:40:00,prt,146.06
2022-08-15T18:41:00,prt,159.13
2022-08-15T18:42:00,prt,173.70
2022-08-15T18:43:00,prt,154.97
2022-08-15T18:44:00,prt,134.25
2022-08-15T18:45:00,prt,135.56
2022-08-15T18:46:00,prt,139.75
2022-08-15T18:47:00,prt,128.80
2022-08-15T18:48:00,prt,117.83
2022-08-15T18:49:00,prt,122.00
2022-08-15T18:50:00,prt,121.37
2022-08-15T18:51:00,prt,119.55
2022-08-15T18:52:00,prt,117.00
2022-08-15T18:53:00,prt,122.33
2022-08-15T18:54:00,prt,124.93
2022-08-15T18:55:00,prt,130.70
2022-08-15T18:56:00,prt,130.49
2022-08-15T18:57:00,prt,144.22
2022-08-15T18:58:00,prt,144.22
2022-08-15T18:59:00,prt,145.16
2022-08-15T19:00:00,prt,141.23
2022-08-15T19:01:00,prt,142.53
2022-08-15T19:02:00,prt,159.21
2022-08-15T19:03:00,prt,140.55
2022-08-15T19:04:00,prt,142.13
2022-08-15T19:05:00,prt,151.75
2022-08-15T19:06:00,prt,155.06
2022-08-15T19:07:00,prt,149.92
2022-08-15T19:08:00,prt,132.59
2022-08-15T19:09:00,prt,125.22
2022-08-15T19:10:00,prt,124.07
2022-08-15T19:11:00,prt,123.07
2022-08-15T19:12:00,prt,123.42
2022-08-15T19:13:00,prt,114.70
2022-08-15T19:14:00,prt,113.38
2022-08-15T19:15:00,prt,117.06
2022-08-15T19:16:00,prt,116.54
2022-08-15T19:17:00,prt,131.28
2022-08-15T19:18:00,prt,146.83
2022-08-15T19:19:00,prt,132.83
2022-08-15T19:20:00,prt,144.00
2022-08-15T19:21:00,prt,140.32
2022-08-15T19:22:00,prt,141.69
2022-08-15T19:23:00,prt,137.99
2022-08-15T19:24:00,prt,139.01
2022-08-15T19:25:00,prt,148.81
2022-08-15T19:26:00,prt,142.89
2022-08-15T19:27:00,prt,138.65
2022-08-15T19:28:00,prt,138.59
2022-08-15T19:29:00,prt,138.52
2022-08-15T19:30:00,prt,117.23
2022-08-15T19:31:00,prt,112.53
2022-08-15T19:32:00,prt,119.11
2022-08-15T19:33:00,prt,111.20
2022-08-15T19:34:00,prt,108.82
2022-08-15T19:35:00,prt,104.46
2022-08-15T19:36:00,prt,122.67
2022-08-15T19:37:00,prt,117.76
2022-08-15T19:38:00,prt,111.24
2022-08-15T19:39:00,prt,119.61
2022-08-15T19:40:00,prt,121.12
2022-08-15T19:41:00,prt,117.07
2022-08-15T19:42:00,prt,123.56
2022-08-15T19:43:00,prt,106.76
2022-08-15T19:44:00,prt,108.93
2022-08-15T19:45:00,prt,115.78
2022-08-15T19:46:00,prt,115.61
2022-08-15T19:47:00,prt,118.63
2022-08-15T19:48:00,prt,117.37
2022-08-15T19:49:00,prt,134.16
2022-08-15T19:50:00,prt,110.62
2022-08-15T19:51:00,prt,104.89
2022-08-15T19:52:00,prt,106.97
2022-08-15T19:53:00,prt,104.31
2022-08-15T19:54:00,prt,107.00
2022-08-15T19:55:00,prt,104.38
2022-08-15T19:56:00,prt,114.19
2022-08-15T19:57:00,prt,112.73
2022-08-15T19:58:00,prt,116.94
2022-08-15T19:59:00,prt,101.35
2022-08-15T20:00:00,prt,110.73
2022-08-15T20:01:00,prt,112.70
2022-08-15T20:02:00,prt,113.34
2022-08-15T20:03:00,prt,122.00
2022-08-15T20:04:00,prt,110.70
2022-08-15T20:05:00,prt,109.91
2022-08-15T20:06:00,prt,121.50
2022-08-15T20:07:00,prt,123.91
2022-08-15T20:08:00,prt,124.40
2022-08-15T20:09:00,prt,133.50
2022-08-15T20:10:00,prt,125.98
2022-08-15T20:11:00,prt,100.30
2022-08-15T20:12:00,prt,104.47
2022-08-15T20:13:00,prt,115.73
2022-08-15T20:14:00,prt,85.19
2022-08-15T20:15:00,prt,86.42
2022-08-15T20:16:00,prt,76.66
2022-08-15T20:17:00,prt,71.23
2022-08-15T20:18:00,prt,76.41
2022-08-15T20:19:00,prt,64.38
2022-08-15T20:20:00,prt,73.12
2022-08-15T20:21:00,prt,80.85
2022-08-15T20:22:00,prt,91.87
2022-08-15T20:23:00,prt,91.20
2022-08-15T20:24:00,prt,89.98
2022-08-15T20:25:00,prt,99.65
2022-08-15T20:26:00,prt,107.49
2022-08-15T20:27:00,prt,102.92
2022-08-15T20:28:00,prt,111.88
2022-08-15T20:29:00,prt,87.46
2022-08-15T20:30:00,prt,84.60
2022-08-15T20:31:00,prt,84.75
2022-08-15T20:32:00,prt,83.13
2022-08-15T20:33:00,prt,80.95
2022-08-15T20:34:00,prt,75.48
2022-08-15T20:35:00,prt,87.38
2022-08-15T20:36:00,prt,93.41
2022-08-15T20:37:00,prt,95.49
2022-08-15T20:38:00,prt,85.63
2022-08-15T20:39:00,prt,96.17
2022-08-15T20:40:00,prt,95.27
2022-08-15T20:41:00,prt,70.43
2022-08-15T20:42:00,prt,65.81
2022-08-15T20:43:00,prt,67.36
2022-08-15T20:44:00,prt,67.29
2022-08-15T20:45:00,prt,63.59
2022-08-15T20:46:00,prt,63.72
2022-08-15T20:47:00,prt,79.23
2022-08-15T20:48:00,prt,79.78
2022-08-15T20:49:00,prt,80.38
2022-08-15T20:50:00,prt,89.69
2022-08-15T20:51:00,prt,86.69
2022-08-15T20:52:00,prt,68.14
2022-08-15T20:53:00,prt,66.91
2022-08-15T20:54:00,prt,65.08
2022-08-15T20:55:00,prt,67.61
2022-08-15T20:56:00,prt,67.55
2022-08-15T20:57:00,prt,59.60
2022-08-15T20:58:00,prt,77.01
2022-08-15T20:59:00,prt,74.15
2022-08-15T21:00:00,prt,77.69
2022-08-15T21:01:00,prt,69.81
2022-08-15T21:02:00,prt,73.19
2022-08-15T21:03:00,prt,87.95
2022-08-15T21:04:00,prt,49.67
2022-08-15T21:05:00,prt,47.96
2022-08-15T21:06:00,prt,42.24
2022-08-15T21:07:00,prt,41.26
2022-08-15T21:08:00,prt,35.86
2022-08-15T21:09:00,prt,38.20
2022-08-15T21:10:00,prt,45.92
2022-08-15T21:11:00,prt,46.57
2022-08-15T21:12:00,prt,44.89
2022-08-15T21:13:00,prt,55.84
2022-08-15T21:14:00,prt,53.13
2022-08-15T21:15:00,prt,35.48
2022-08-15T21:16:00,prt,34.38
2022-08-15T21:17:00,prt,37.40
2022-08-15T21:18:00,prt,43.72
2022-08-15T21:19:00,prt,38.15
2022-08-15T21:20:00,prt,42.38
2022-08-15T21:21:00,prt,56.64
2022-08-15T21:22:00,prt,57.01
2022-08-15T21:23:00,prt,55.88
2022-08-15T21:24:00,prt,64.90
2022-08-15T21:25:00,prt,61.19
2022-08-15T21:26:00,prt,40.51
2022-08-15T21:27:00,prt,41.15
2022-08-15T21:28:00,prt,41.27
2022-08-15T21:29:00,prt,40.58
2022-08-15T21:30:00,prt,39.67
2022-08-15T21:31:00,prt,39.76
2022-08-15T21:32:00,prt,49.60
2022-08-15T21:33:00,prt,54.11
2022-08-15T21:34:00,prt,54.36
2022-08-15T21:35:00,prt,63.68
2022-08-15T21:36:00,prt,64.14
2022-08-15T21:37:00,prt,47.23
2022-08-15T21:38:00,prt,45.36
2022-08-15T21:39:00,prt,47.21
2022-08-15T21:40:00,prt,47.11
2022-08-15T21:41:00,prt,46.14
2022-08-15T21:42:00,prt,41.74
2022-08-15T21:43:00,prt,53.81
2022-08-15T21:44:00,prt,52.08
2022-08-15T21:45:00,prt,51.05
2022-08-15T21:46:00,prt,71.74
2022-08-15T21:47:00,prt,73.73
2022-08-15T21:48:00,prt,43.50
2022-08-15T21:49:00,prt,43.52
2022-08-15T21:50:00,prt,43.52
2022-08-15T21:51:00,prt,43.23
2022-08-15T21:52:00,prt,43.53
2022-08-15T21:53:00,prt,37.77
2022-08-15T21:54:00,prt,45.13
2022-08-15T21:55:00,prt,54.46
2022-08-15T21:56:00,prt,54.31
2022-08-15T21:57:00,prt,62.78
2022-08-15T21:58:00,prt,69.26
2022-08-15T21:59:00,prt,66.80
2022-08-15T22:00:00,prt,47.49
2022-08-15T22:01:00,prt,47.41
2022-08-15T22:02:00,prt,48.63
2022-08-15T22:03:00,prt,50.03
2022-08-15T22:04:00,prt,47.25
2022-08-15T22:05:00,prt,47.07
2022-08-15T22:06:00,prt,55.90
2022-08-15T22:07:00,prt,58.97
2022-08-15T22:08:00,prt,57.82
2022-08-15T22:09:00,prt,58.05
2022-08-15T22:10:00,prt,67.57
2022-08-15T22:11:00,prt,46.22
2022-08-15T22:12:00,prt,45.90
2022-08-15T22:13:00,prt,46.20
2022-08-15T22:14:00,prt,46.78
2022-08-15T22:15:00,prt,48.74
2022-08-15T22:16:00,prt,44.16
2022-08-15T22:17:00,prt,44.60
2022-08-15T22:18:00,prt,56.06
2022-08-15T22:19:00,prt,58.16
2022-08-15T22:20:00,prt,66.09
2022-08-15T22:21:00,prt,65.59
2022-08-15T22:22:00,prt,67.74
2022-08-15T22:23:00,prt,78.84
2022-08-15T22:24:00,prt,49.56
2022-08-15T22:25:00,prt,51.21
2022-08-15T22:26:00,prt,49.09
2022-08-15T22:27:00,prt,49.78
2022-08-15T22:28:00,prt,49.44
2022-08-15T22:29:00,prt,41.05
2022-08-15T22:30:00,prt,45.20
2022-08-15T22:31:00,prt,57.15
2022-08-15T22:32:00,prt,52.14
2022-08-15T22:33:00,prt,50.86
2022-08-15T22:34:00,prt,59.27
2022-08-15T22:35:00,prt,60.40
2022-08-15T22:36:00,prt,42.68
2022-08-15T22:37:00,prt,40.78
2022-08-15T22:38:00,prt,39.26
2022-08-15T22:39:00,prt,39.20
2022-08-15T22:40:00,prt,39.99
2022-08-15T22:41:00,prt,36.02
2022-08-15T22:42:00,prt,40.84
2022-08-15T22:43:00,prt,51.62
2022-08-15T22:44:00,prt,51.73
2022-08-15T22:45:00,prt,52.19
2022-08-15T22:46:00,prt,62.06
2022-08-15T22:47:00,prt,61.61
2022-08-15T22:48:00,prt,42.04
2022-08-15T22:49:00,prt,38.69
2022-08-15T22:50:00,prt,37.92
2022-08-15T22:51:00,prt,55.69
2022-08-15T22:52:00,prt,49.01
2022-08-15T22:53:00,prt,49.16
2022-08-15T22:54:00,prt,55.50
2022-08-15T22:55:00,prt,66.07
2022-08-15T22:56:00,prt,58.94
2022-08-15T22:57:00,prt,54.23
2022-08-15T22:58:00,prt,63.65
2022-08-15T22:59:00,prt,61.39
2022-08-15T23:00:00,prt,42.64
2022-08-15T23:01:00,prt,44.67
2022-08-15T23:02:00,prt,43.12
2022-08-15T23:03:00,prt,43.26
2022-08-15T23:04:00,prt,41.67
2022-08-15T23:05:00,prt,34.13
2022-08-15T23:06:00,prt,40.00
2022-08-15T23:07:00,prt,51.76
2022-08-15T23:08:00,prt,50.36
2022-08-15T23:09:00,prt,50.73
2022-08-15T23:10:00,prt,59.63
2022-08-15T23:11:00,prt,62.50
2022-08-15T23:12:00,prt,43.32
2022-08-15T23:13:00,prt,43.20
2022-08-15T23:14:00,prt,44.51
2022-08-15T23:15:00,prt,41.94
2022-08-15T23:16:00,prt,41.39
2022-08-15T23:17:00,prt,35.71
2022-08-15T23:18:00,prt,40.34
2022-08-15T23:19:00,prt,50.85
2022-08-15T23:20:00,prt,51.77
2022-08-15T23:21:00,prt,48.44
2022-08-15T23:22:00,prt,57.29
2022-08-15T23:23:00,prt,55.42
2022-08-15T23:24:00,prt,38.72
2022-08-15T23:25:00,prt,38.75
2022-08-15T23:26:00,prt,38.22
2022-08-15T23:27:00,prt,45.70
2022-08-15T23:28:00,prt,47.25
2022-08-15T23:29:00,prt,49.16
2022-08-15T23:30:00,prt,56.02
2022-08-15T23:31:00,prt,60.14
2022-08-15T23:32:00,prt,60.09
2022-08-15T23:33:00,prt,60.34
2022-08-15T23:34:00,prt,67.93
2022-08-15T23:35:00,prt,66.25
2022-08-15T23:36:00,prt,66.84
2022-08-15T23:37:00,prt,55.99
2022-08-15T23:38:00,prt,48.13
2022-08-15T23:39:00,prt,46.59
2022-08-15T23:40:00,prt,37.42
2022-08-15T23:41:00,prt,38.07
2022-08-15T23:42:00,prt,35.57
2022-08-15T23:43:00,prt,33.62
2022-08-15T23:44:00,prt,42.45
2022-08-15T23:45:00,prt,43.71
2022-08-15T23:46:00,prt,43.54
2022-08-15T23:47:00,prt,49.97
2022-08-15T23:48:00,prt,53.62
2022-08-15T23:49:00,prt,56.46
2022-08-15T23:50:00,prt,57.51
2022-08-15T23:51:00,prt,55.78
2022-08-15T23:52:00,prt,46.47
2022-08-15T23:53:00,prt,39.12
2022-08-15T23:54:00,prt,34.02
2022-08-15T23:55:00,prt,33.23
2022-08-15T23:56:00,prt,33.89
2022-08-15T23:57:00,prt,37.56
2022-08-15T23:58:00,prt,46.15
2022-08-15T23:59:00,prt,46.29
