#datetime,building,power
2022-02-02T19:30:00,kcc,7.80
2022-02-02T19:32:00,kcc,6.00
2022-02-02T19:34:00,kcc,3.60
2022-02-02T19:36:00,kcc,7.80
2022-02-02T19:38:00,kcc,9.60
2022-02-02T19:40:00,kcc,10.20
2022-02-02T19:42:00,kcc,7.80
2022-02-02T19:44:00,kcc,5.40
2022-02-02T19:45:00,kcc,2.40
2022-02-02T19:46:00,kcc,3.60
2022-02-02T19:48:00,kcc,6.00
2022-02-02T19:50:00,kcc,7.80
2022-02-02T19:52:00,kcc,9.60
2022-02-02T19:53:00,kcc,6.00
2022-02-02T19:55:00,kcc,15.60
2022-02-02T19:57:00,kcc,6.00
2022-02-02T19:59:00,kcc,5.40
2022-02-02T20:00:00,kcc,2.40
2022-02-02T20:02:00,kcc,9.60
2022-02-02T20:03:00,kcc,3.60
2022-02-02T20:05:00,kcc,7.80
2022-02-02T20:07:00,kcc,10.20
2022-02-02T20:09:00,kcc,5.40
2022-02-02T20:10:00,kcc,4.20
2022-02-02T20:12:00,kcc,6.00
2022-02-02T20:13:00,kcc,3.60
2022-02-02T20:15:00,kcc,9.60
2022-02-02T20:17:00,kcc,6.00
2022-02-02T20:18:00,kcc,4.20
2022-02-02T20:20:00,kcc,7.80
2022-02-02T20:22:00,kcc,7.80
2022-02-02T20:24:00,kcc,7.80
2022-02-02T20:26:00,kcc,9.60
2022-02-02T20:27:00,kcc,3.60
2022-02-02T20:29:00,kcc,6.00
2022-02-02T20:30:00,kcc,4.20
2022-02-02T20:32:00,kcc,13.20
2022-02-02T20:33:00,kcc,6.00
2022-02-02T20:35:00,kcc,9.60
2022-02-02T20:37:00,kcc,12.00
2022-02-02T20:38:00,kcc,3.60
2022-02-02T20:40:00,kcc,6.00
2022-02-02T20:42:00,kcc,6.00
2022-02-02T20:44:00,kcc,6.00
2022-02-02T20:46:00,kcc,5.40
2022-02-02T20:47:00,kcc,6.00
2022-02-02T20:49:00,kcc,10.20
2022-02-02T20:51:00,kcc,9.60
2022-02-02T20:53:00,kcc,5.40
2022-02-02T20:55:00,kcc,6.00
2022-02-02T20:57:00,kcc,6.00
2022-02-02T20:58:00,kcc,1.80
2022-02-02T21:00:00,kcc,7.80
2022-02-02T21:02:00,kcc,12.00
2022-02-02T21:04:00,kcc,7.80
2022-02-02T21:06:00,kcc,7.80
2022-02-02T21:07:00,kcc,1.80
2022-02-02T21:09:00,kcc,9.60
2022-02-02T21:11:00,kcc,12.00
2022-02-02T21:13:00,kcc,7.80
2022-02-02T21:14:00,kcc,5.40
2022-02-02T21:16:00,kcc,10.20
2022-02-02T21:18:00,kcc,5.40
2022-02-02T21:20:00,kcc,6.00
2022-02-02T21:22:00,kcc,7.80
2022-02-02T21:24:00,kcc,7.80
2022-02-02T21:26:00,kcc,7.80
2022-02-02T21:27:00,kcc,6.00
2022-02-02T21:29:00,kcc,17.40
2022-02-02T21:31:00,kcc,17.40
2022-02-02T21:33:00,kcc,13.80
2022-02-02T21:35:00,kcc,7.80
2022-02-02T21:36:00,kcc,6.00
2022-02-02T21:38:00,kcc,7.80
2022-02-02T21:40:00,kcc,7.80
2022-02-02T21:42:00,kcc,9.60
2022-02-02T21:44:00,kcc,9.60
2022-02-02T21:46:00,kcc,12.00
2022-02-02T21:48:00,kcc,15.60
2022-02-02T21:50:00,kcc,9.60
2022-02-02T21:51:00,kcc,1.80
2022-02-02T21:53:00,kcc,7.80
2022-02-02T21:54:00,kcc,4.20
2022-02-02T21:56:00,kcc,7.80
2022-02-02T21:58:00,kcc,9.60
2022-02-02T22:00:00,kcc,12.00
2022-02-02T22:02:00,kcc,7.80
2022-02-02T22:04:00,kcc,7.80
2022-02-02T22:05:00,kcc,1.80
2022-02-02T22:07:00,kcc,6.00
2022-02-02T22:09:00,kcc,5.40
2022-02-02T22:11:00,kcc,12.00
2022-02-02T22:12:00,kcc,3.60
2022-02-02T22:13:00,kcc,6.00
2022-02-02T22:15:00,kcc,6.00
2022-02-02T22:17:00,kcc,7.80
2022-02-02T22:19:00,kcc,3.60
2022-02-02T22:21:00,kcc,7.80
2022-02-02T22:23:00,kcc,7.80
2022-02-02T22:24:00,kcc,6.00
2022-02-02T22:26:00,kcc,18.00
2022-02-02T22:28:00,kcc,5.40
2022-02-02T22:29:00,kcc,4.20
2022-02-02T22:30:00,kcc,3.60
2022-02-02T22:32:00,kcc,6.00
2022-02-02T22:34:00,kcc,7.80
2022-02-02T22:35:00,kcc,3.60
2022-02-02T22:37:00,kcc,7.80
2022-02-02T22:39:00,kcc,7.80
2022-02-02T22:40:00,kcc,4.20
2022-02-02T22:41:00,kcc,3.60
2022-02-02T22:43:00,kcc,7.80
2022-02-02T22:44:00,kcc,2.40
2022-02-02T22:46:00,kcc,9.60
2022-02-02T22:47:00,kcc,3.60
2022-02-02T22:49:00,kcc,7.80
2022-02-02T22:51:00,kcc,10.20
2022-02-02T22:52:00,kcc,3.60
2022-02-02T22:54:00,kcc,7.80
2022-02-02T22:56:00,kcc,7.80
2022-02-02T22:58:00,kcc,7.80
2022-02-02T23:00:00,kcc,7.80
2022-02-02T23:02:00,kcc,7.80
2022-02-02T23:03:00,kcc,7.80
2022-02-02T23:05:00,kcc,9.60
2022-02-02T23:06:00,kcc,4.20
2022-02-02T23:08:00,kcc,7.80
2022-02-02T23:10:00,kcc,9.60
2022-02-02T23:11:00,kcc,4.20
2022-02-02T23:13:00,kcc,7.80
2022-02-02T23:15:00,kcc,6.00
2022-02-02T23:17:00,kcc,5.40
2022-02-02T23:19:00,kcc,6.00
2022-02-02T23:21:00,kcc,9.60
2022-02-02T23:23:00,kcc,12.00
2022-02-02T23:24:00,kcc,3.60
2022-02-02T23:26:00,kcc,6.00
2022-02-02T23:28:00,kcc,6.00
2022-02-02T23:30:00,kcc,5.40
2022-02-02T23:31:00,kcc,2.40
2022-02-02T23:33:00,kcc,9.60
2022-02-02T23:35:00,kcc,9.60
2022-02-02T23:37:00,kcc,9.60
2022-02-02T23:39:00,kcc,4.20
2022-02-02T23:41:00,kcc,7.80
2022-02-02T23:42:00,kcc,9.60
2022-02-02T23:44:00,kcc,7.80
2022-02-02T23:45:00,kcc,1.80
2022-02-02T23:47:00,kcc,10.20
2022-02-02T23:48:00,kcc,5.40
2022-02-02T23:50:00,kcc,7.80
2022-02-02T23:51:00,kcc,4.20
2022-02-02T23:53:00,kcc,7.80
2022-02-02T23:55:00,kcc,6.00
2022-02-02T23:57:00,kcc,7.80
2022-02-02T23:59:00,kcc,7.80
