#datetime,building,power
2023-06-05T18:48:00,prs,4.20
2023-06-05T18:49:00,prs,3.00
2023-06-05T18:51:00,prs,4.20
2023-06-05T18:52:00,prs,2.40
2023-06-05T18:53:00,prs,3.00
2023-06-05T18:55:00,prs,5.40
2023-06-05T18:57:00,prs,6.00
2023-06-05T18:59:00,prs,5.40
2023-06-05T19:01:00,prs,4.20
2023-06-05T19:02:00,prs,3.00
2023-06-05T19:04:00,prs,4.20
2023-06-05T19:06:00,prs,5.40
2023-06-05T19:08:00,prs,4.20
2023-06-05T19:10:00,prs,6.00
2023-06-05T19:12:00,prs,5.40
2023-06-05T19:13:00,prs,3.00
2023-06-05T19:15:00,prs,5.40
2023-06-05T19:16:00,prs,3.00
2023-06-05T19:18:00,prs,4.20
2023-06-05T19:20:00,prs,6.00
2023-06-05T19:21:00,prs,1.20
2023-06-05T19:23:00,prs,5.40
2023-06-05T19:25:00,prs,4.20
2023-06-05T19:27:00,prs,6.00
2023-06-05T19:29:00,prs,5.40
2023-06-05T19:31:00,prs,4.20
2023-06-05T19:32:00,prs,4.20
2023-06-05T19:33:00,prs,3.00
2023-06-05T19:35:00,prs,4.20
2023-06-05T19:36:00,prs,3.00
2023-06-05T19:38:00,prs,5.40
2023-06-05T19:40:00,prs,4.20
2023-06-05T19:41:00,prs,3.00
2023-06-05T19:42:00,prs,3.00
2023-06-05T19:44:00,prs,4.20
2023-06-05T19:45:00,prs,2.40
2023-06-05T19:47:00,prs,4.20
2023-06-05T19:48:00,prs,3.00
2023-06-05T19:50:00,prs,5.40
2023-06-05T19:52:00,prs,6.00
2023-06-05T19:54:00,prs,5.40
2023-06-05T19:55:00,prs,3.00
2023-06-05T19:56:00,prs,1.20
2023-06-05T19:58:00,prs,6.00
2023-06-05T20:00:00,prs,4.20
2023-06-05T20:02:00,prs,5.40
2023-06-05T20:03:00,prs,3.00
2023-06-05T20:04:00,prs,1.20
2023-06-05T20:06:00,prs,6.00
2023-06-05T20:08:00,prs,5.40
2023-06-05T20:10:00,prs,5.40
2023-06-05T20:12:00,prs,6.00
2023-06-05T20:13:00,prs,2.40
2023-06-05T20:15:00,prs,4.80
2023-06-05T20:16:00,prs,2.40
2023-06-05T20:18:00,prs,6.00
2023-06-05T20:19:00,prs,2.40
2023-06-05T20:21:00,prs,4.20
2023-06-05T20:23:00,prs,6.00
2023-06-05T20:25:00,prs,4.20
2023-06-05T20:26:00,prs,3.00
2023-06-05T20:27:00,prs,2.40
2023-06-05T20:28:00,prs,3.00
2023-06-05T20:30:00,prs,5.40
2023-06-05T20:32:00,prs,6.00
2023-06-05T20:33:00,prs,2.40
2023-06-05T20:35:00,prs,4.20
2023-06-05T20:37:00,prs,6.00
2023-06-05T20:38:00,prs,3.00
2023-06-05T20:39:00,prs,2.40
2023-06-05T20:41:00,prs,4.20
2023-06-05T20:42:00,prs,3.00
2023-06-05T20:43:00,prs,3.00
2023-06-05T20:45:00,prs,5.40
2023-06-05T20:47:00,prs,6.00
2023-06-05T20:48:00,prs,2.40
2023-06-05T20:50:00,prs,6.00
2023-06-05T20:51:00,prs,2.40
2023-06-05T20:53:00,prs,4.20
2023-06-05T20:55:00,prs,6.00
2023-06-05T20:56:00,prs,2.40
2023-06-05T20:58:00,prs,4.80
2023-06-05T20:59:00,prs,2.40
2023-06-05T21:00:00,prs,3.00
2023-06-05T21:02:00,prs,4.20
2023-06-05T21:04:00,prs,7.20
2023-06-05T21:06:00,prs,5.40
2023-06-05T21:07:00,prs,3.00
2023-06-05T21:09:00,prs,5.40
2023-06-05T21:11:00,prs,4.20
2023-06-05T21:13:00,prs,6.00
2023-06-05T21:15:00,prs,4.20
2023-06-05T21:17:00,prs,5.40
2023-06-05T21:18:00,prs,3.00
2023-06-05T21:20:00,prs,4.20
2023-06-05T21:21:00,prs,3.00
2023-06-05T21:23:00,prs,6.60
2023-06-05T21:25:00,prs,6.00
2023-06-05T21:26:00,prs,2.40
2023-06-05T21:28:00,prs,4.20
2023-06-05T21:30:00,prs,6.00
2023-06-05T21:31:00,prs,3.00
2023-06-05T21:33:00,prs,4.20
2023-06-05T21:34:00,prs,2.40
2023-06-05T21:36:00,prs,6.00
2023-06-05T21:38:00,prs,4.20
2023-06-05T21:40:00,prs,5.40
2023-06-05T21:42:00,prs,7.20
2023-06-05T21:43:00,prs,3.00
2023-06-05T21:44:00,prs,2.40
2023-06-05T21:46:00,prs,4.20
2023-06-05T21:47:00,prs,3.00
2023-06-05T21:48:00,prs,3.00
2023-06-05T21:50:00,prs,5.40
2023-06-05T21:52:00,prs,4.20
2023-06-05T21:53:00,prs,3.00
2023-06-05T21:55:00,prs,5.40
2023-06-05T21:56:00,prs,3.00
2023-06-05T21:58:00,prs,5.40
2023-06-05T21:59:00,prs,3.00
2023-06-05T22:00:00,prs,3.00
2023-06-05T22:02:00,prs,5.40
2023-06-05T22:03:00,prs,3.00
2023-06-05T22:05:00,prs,4.20
2023-06-05T22:07:00,prs,5.40
2023-06-05T22:09:00,prs,6.00
2023-06-05T22:13:00,prs,9.60
2023-06-05T22:15:00,prs,6.00
2023-06-05T22:17:00,prs,5.40
2023-06-05T22:19:00,prs,5.40
2023-06-05T22:21:00,prs,6.00
2023-06-05T22:23:00,prs,4.20
2023-06-05T22:25:00,prs,5.40
2023-06-05T22:27:00,prs,4.20
2023-06-05T22:29:00,prs,6.00
2023-06-05T22:31:00,prs,5.40
2023-06-05T22:33:00,prs,6.00
2023-06-05T22:34:00,prs,2.40
2023-06-05T22:36:00,prs,6.00
2023-06-05T22:37:00,prs,2.40
2023-06-05T22:39:00,prs,6.00
2023-06-05T22:41:00,prs,4.20
2023-06-05T22:42:00,prs,2.40
2023-06-05T22:44:00,prs,6.00
2023-06-05T22:46:00,prs,4.20
2023-06-05T22:47:00,prs,3.00
2023-06-05T22:48:00,prs,2.40
2023-06-05T22:49:00,prs,3.00
2023-06-05T22:51:00,prs,5.40
2023-06-05T22:53:00,prs,6.00
2023-06-05T22:54:00,prs,3.00
2023-06-05T22:56:00,prs,5.40
2023-06-05T22:57:00,prs,3.00
2023-06-05T22:58:00,prs,2.40
2023-06-05T23:00:00,prs,4.20
2023-06-05T23:02:00,prs,6.00
2023-06-05T23:03:00,prs,2.40
2023-06-05T23:05:00,prs,4.80
2023-06-05T23:07:00,prs,5.40
