#datetime,building,power
2023-05-19T11:06:00,vfh,52.93
2023-05-19T11:07:00,vfh,31.85
2023-05-19T11:08:00,vfh,43.24
2023-05-19T11:09:00,vfh,64.41
2023-05-19T11:10:00,vfh,50.74
2023-05-19T11:11:00,vfh,72.58
2023-05-19T11:12:00,vfh,72.58
2023-05-19T11:13:00,vfh,39.38
2023-05-19T11:14:00,vfh,39.38
2023-05-19T11:15:00,vfh,41.89
2023-05-19T11:16:00,vfh,41.89
2023-05-19T11:17:00,vfh,49.66
2023-05-19T11:18:00,vfh,67.16
2023-05-19T11:19:00,vfh,54.78
2023-05-19T11:20:00,vfh,54.78
2023-05-19T11:21:00,vfh,49.70
2023-05-19T11:22:00,vfh,99.55
2023-05-19T11:23:00,vfh,99.55
2023-05-19T11:24:00,vfh,83.65
2023-05-19T11:25:00,vfh,94.84
2023-05-19T11:26:00,vfh,61.95
2023-05-19T11:27:00,vfh,61.95
2023-05-19T11:28:00,vfh,75.73
2023-05-19T11:29:00,vfh,61.23
2023-05-19T11:30:00,vfh,6.13
2023-05-19T11:31:00,vfh,37.05
2023-05-19T11:32:00,vfh,37.05
2023-05-19T11:33:00,vfh,64.19
2023-05-19T11:34:00,vfh,44.15
2023-05-19T11:35:00,vfh,44.15
2023-05-19T11:36:00,vfh,20.47
2023-05-19T11:37:00,vfh,56.84
2023-05-19T11:38:00,vfh,79.26
2023-05-19T11:39:00,vfh,98.06
2023-05-19T11:40:00,vfh,94.39
2023-05-19T11:41:00,vfh,47.43
2023-05-19T11:42:00,vfh,47.43
2023-05-19T11:43:00,vfh,34.41
2023-05-19T11:44:00,vfh,34.41
2023-05-19T11:45:00,vfh,76.93
2023-05-19T11:46:00,vfh,102.17
2023-05-19T11:47:00,vfh,76.27
2023-05-19T11:48:00,vfh,76.27
2023-05-19T11:49:00,vfh,30.46
2023-05-19T11:50:00,vfh,30.46
2023-05-19T11:51:00,vfh,94.22
2023-05-19T11:52:00,vfh,94.22
2023-05-19T11:53:00,vfh,34.00
2023-05-19T11:54:00,vfh,34.00
2023-05-19T11:55:00,vfh,41.76
2023-05-19T11:56:00,vfh,67.78
2023-05-19T11:57:00,vfh,18.91
2023-05-19T11:58:00,vfh,11.68
2023-05-19T11:59:00,vfh,45.14
2023-05-19T12:00:00,vfh,121.03
2023-05-19T12:01:00,vfh,121.03
2023-05-19T12:02:00,vfh,77.19
2023-05-19T12:03:00,vfh,46.81
2023-05-19T12:04:00,vfh,58.50
2023-05-19T12:05:00,vfh,90.58
2023-05-19T12:06:00,vfh,127.51
2023-05-19T12:07:00,vfh,69.32
2023-05-19T12:08:00,vfh,16.86
2023-05-19T12:09:00,vfh,63.61
2023-05-19T12:10:00,vfh,65.78
2023-05-19T12:11:00,vfh,50.25
2023-05-19T12:12:00,vfh,23.69
2023-05-19T12:13:00,vfh,23.69
2023-05-19T12:14:00,vfh,60.77
2023-05-19T12:15:00,vfh,77.40
2023-05-19T12:16:00,vfh,50.45
2023-05-19T12:17:00,vfh,52.85
2023-05-19T12:18:00,vfh,72.19
2023-05-19T12:19:00,vfh,63.70
2023-05-19T12:20:00,vfh,63.70
2023-05-19T12:21:00,vfh,119.53
2023-05-19T12:22:00,vfh,119.53
2023-05-19T12:23:00,vfh,25.86
2023-05-19T12:24:00,vfh,25.86
2023-05-19T12:25:00,vfh,35.37
2023-05-19T12:26:00,vfh,35.37
2023-05-19T12:27:00,vfh,39.91
2023-05-19T12:28:00,vfh,61.89
2023-05-19T12:29:00,vfh,100.77
2023-05-19T12:30:00,vfh,55.29
2023-05-19T12:31:00,vfh,55.29
2023-05-19T12:32:00,vfh,93.64
2023-05-19T12:33:00,vfh,82.24
2023-05-19T12:34:00,vfh,55.24
2023-05-19T12:35:00,vfh,85.00
2023-05-19T12:36:00,vfh,67.06
2023-05-19T12:37:00,vfh,31.99
2023-05-19T12:38:00,vfh,35.49
2023-05-19T12:39:00,vfh,35.49
2023-05-19T12:40:00,vfh,84.94
2023-05-19T12:41:00,vfh,90.59
2023-05-19T12:42:00,vfh,38.41
2023-05-19T12:43:00,vfh,68.73
2023-05-19T12:44:00,vfh,105.10
2023-05-19T12:45:00,vfh,62.69
2023-05-19T12:46:00,vfh,73.91
2023-05-19T12:47:00,vfh,83.72
2023-05-19T12:48:00,vfh,18.58
2023-05-19T12:49:00,vfh,65.87
2023-05-19T12:50:00,vfh,80.21
2023-05-19T12:51:00,vfh,78.20
2023-05-19T12:52:00,vfh,78.20
2023-05-19T12:53:00,vfh,96.93
2023-05-19T12:54:00,vfh,100.21
2023-05-19T12:55:00,vfh,107.10
2023-05-19T12:56:00,vfh,24.73
2023-05-19T12:57:00,vfh,69.53
2023-05-19T12:58:00,vfh,69.53
2023-05-19T12:59:00,vfh,78.41
2023-05-19T13:00:00,vfh,78.41
2023-05-19T13:01:00,vfh,41.47
2023-05-19T13:02:00,vfh,41.47
2023-05-19T13:03:00,vfh,42.19
2023-05-19T13:04:00,vfh,101.54
2023-05-19T13:05:00,vfh,101.54
2023-05-19T13:06:00,vfh,47.29
2023-05-19T13:07:00,vfh,58.52
2023-05-19T13:08:00,vfh,121.02
2023-05-19T13:09:00,vfh,119.18
2023-05-19T13:10:00,vfh,72.73
2023-05-19T13:11:00,vfh,86.68
2023-05-19T13:12:00,vfh,86.68
2023-05-19T13:13:00,vfh,59.35
2023-05-19T13:14:00,vfh,59.35
2023-05-19T13:15:00,vfh,49.34
2023-05-19T13:16:00,vfh,102.44
2023-05-19T13:17:00,vfh,93.98
2023-05-19T13:18:00,vfh,14.92
2023-05-19T13:19:00,vfh,14.92
2023-05-19T13:20:00,vfh,42.23
2023-05-19T13:21:00,vfh,42.23
2023-05-19T13:22:00,vfh,60.43
2023-05-19T13:23:00,vfh,60.43
2023-05-19T13:24:00,vfh,75.01
2023-05-19T13:25:00,vfh,75.01
2023-05-19T13:26:00,vfh,5.05
2023-05-19T13:27:00,vfh,29.04
2023-05-19T13:28:00,vfh,40.75
2023-05-19T13:29:00,vfh,30.64
2023-05-19T13:30:00,vfh,113.77
2023-05-19T13:31:00,vfh,113.77
2023-05-19T13:32:00,vfh,54.07
2023-05-19T13:33:00,vfh,54.07
2023-05-19T13:34:00,vfh,66.57
2023-05-19T13:35:00,vfh,86.47
2023-05-19T13:36:00,vfh,40.65
2023-05-19T13:37:00,vfh,108.34
2023-05-19T13:38:00,vfh,41.09
2023-05-19T13:39:00,vfh,41.09
2023-05-19T13:40:00,vfh,4.03
2023-05-19T13:41:00,vfh,79.51
2023-05-19T13:42:00,vfh,79.51
2023-05-19T13:43:00,vfh,28.50
2023-05-19T13:44:00,vfh,29.75
2023-05-19T13:45:00,vfh,29.75
2023-05-19T13:46:00,vfh,34.43
2023-05-19T13:47:00,vfh,34.43
2023-05-19T13:48:00,vfh,41.80
2023-05-19T13:49:00,vfh,41.80
2023-05-19T13:50:00,vfh,33.26
2023-05-19T13:51:00,vfh,60.48
2023-05-19T13:52:00,vfh,60.48
2023-05-19T13:53:00,vfh,32.85
2023-05-19T13:54:00,vfh,58.48
2023-05-19T13:55:00,vfh,58.48
2023-05-19T13:56:00,vfh,87.37
2023-05-19T13:57:00,vfh,22.66
2023-05-19T13:58:00,vfh,47.87
2023-05-19T13:59:00,vfh,83.03
2023-05-19T14:00:00,vfh,70.75
2023-05-19T14:01:00,vfh,78.43
2023-05-19T14:02:00,vfh,84.95
2023-05-19T14:03:00,vfh,62.86
2023-05-19T14:04:00,vfh,62.86
2023-05-19T14:05:00,vfh,84.63
2023-05-19T14:06:00,vfh,84.63
2023-05-19T14:07:00,vfh,23.82
2023-05-19T14:08:00,vfh,98.96
2023-05-19T14:09:00,vfh,98.96
2023-05-19T14:10:00,vfh,67.78
2023-05-19T14:11:00,vfh,67.78
2023-05-19T14:12:00,vfh,70.47
2023-05-19T14:13:00,vfh,49.18
2023-05-19T14:14:00,vfh,29.30
2023-05-19T14:15:00,vfh,54.12
2023-05-19T14:16:00,vfh,117.33
2023-05-19T14:17:00,vfh,117.33
2023-05-19T14:18:00,vfh,79.75
2023-05-19T14:19:00,vfh,71.85
2023-05-19T14:20:00,vfh,95.83
2023-05-19T14:21:00,vfh,123.02
2023-05-19T14:22:00,vfh,120.96
2023-05-19T14:23:00,vfh,20.11
2023-05-19T14:24:00,vfh,20.11
2023-05-19T14:25:00,vfh,76.68
2023-05-19T14:26:00,vfh,76.68
2023-05-19T14:27:00,vfh,109.55
2023-05-19T14:28:00,vfh,109.55
2023-05-19T14:29:00,vfh,53.63
2023-05-19T14:30:00,vfh,53.63
2023-05-19T14:31:00,vfh,112.79
2023-05-19T14:32:00,vfh,88.42
2023-05-19T14:33:00,vfh,90.38
2023-05-19T14:34:00,vfh,90.77
2023-05-19T14:35:00,vfh,68.44
2023-05-19T14:36:00,vfh,58.22
2023-05-19T14:37:00,vfh,62.91
2023-05-19T14:38:00,vfh,62.91
2023-05-19T14:39:00,vfh,61.47
2023-05-19T14:40:00,vfh,102.63
2023-05-19T14:41:00,vfh,73.46
2023-05-19T14:42:00,vfh,54.87
2023-05-19T14:43:00,vfh,84.61
2023-05-19T14:44:00,vfh,59.86
2023-05-19T14:45:00,vfh,61.47
2023-05-19T14:46:00,vfh,61.47
2023-05-19T14:47:00,vfh,77.10
2023-05-19T14:48:00,vfh,43.91
2023-05-19T14:49:00,vfh,42.13
2023-05-19T14:50:00,vfh,85.99
2023-05-19T14:51:00,vfh,58.08
2023-05-19T14:52:00,vfh,63.60
2023-05-19T14:53:00,vfh,63.60
2023-05-19T14:54:00,vfh,116.29
2023-05-19T14:55:00,vfh,65.19
2023-05-19T14:56:00,vfh,112.33
2023-05-19T14:57:00,vfh,112.33
2023-05-19T14:58:00,vfh,51.22
2023-05-19T14:59:00,vfh,51.22
2023-05-19T15:00:00,vfh,106.17
2023-05-19T15:01:00,vfh,98.87
2023-05-19T15:02:00,vfh,71.66
2023-05-19T15:03:00,vfh,46.35
2023-05-19T15:04:00,vfh,68.45
2023-05-19T15:05:00,vfh,68.45
2023-05-19T15:06:00,vfh,53.20
2023-05-19T15:07:00,vfh,73.59
2023-05-19T15:08:00,vfh,73.59
2023-05-19T15:09:00,vfh,89.28
2023-05-19T15:10:00,vfh,89.28
2023-05-19T15:11:00,vfh,19.00
2023-05-19T15:12:00,vfh,57.53
2023-05-19T15:13:00,vfh,77.63
2023-05-19T15:14:00,vfh,25.72
2023-05-19T15:15:00,vfh,61.57
2023-05-19T15:16:00,vfh,62.74
2023-05-19T15:17:00,vfh,62.74
2023-05-19T15:18:00,vfh,67.50
2023-05-19T15:19:00,vfh,67.50
2023-05-19T15:20:00,vfh,54.01
2023-05-19T15:21:00,vfh,77.56
2023-05-19T15:22:00,vfh,48.12
2023-05-19T15:23:00,vfh,75.89
2023-05-19T15:24:00,vfh,60.73
2023-05-19T15:25:00,vfh,90.38
2023-05-19T15:26:00,vfh,90.38
2023-05-19T15:27:00,vfh,87.86
2023-05-19T15:28:00,vfh,87.86
2023-05-19T15:29:00,vfh,65.01
2023-05-19T15:30:00,vfh,65.01
2023-05-19T15:31:00,vfh,52.51
2023-05-19T15:32:00,vfh,52.51
2023-05-19T15:33:00,vfh,45.52
2023-05-19T15:34:00,vfh,58.61
2023-05-19T15:35:00,vfh,78.12
2023-05-19T15:36:00,vfh,90.38
2023-05-19T15:37:00,vfh,90.38
2023-05-19T15:38:00,vfh,14.54
2023-05-19T15:39:00,vfh,14.54
2023-05-19T15:40:00,vfh,19.70
2023-05-19T15:41:00,vfh,44.36
2023-05-19T15:42:00,vfh,44.36
2023-05-19T15:43:00,vfh,62.02
2023-05-19T15:44:00,vfh,62.02
2023-05-19T15:45:00,vfh,62.79
2023-05-19T15:46:00,vfh,21.67
2023-05-19T15:47:00,vfh,55.69
2023-05-19T15:48:00,vfh,70.87
2023-05-19T15:49:00,vfh,75.67
2023-05-19T15:50:00,vfh,71.42
2023-05-19T15:51:00,vfh,42.38
2023-05-19T15:52:00,vfh,90.93
2023-05-19T15:53:00,vfh,90.93
2023-05-19T15:54:00,vfh,56.00
2023-05-19T15:55:00,vfh,91.98
2023-05-19T15:56:00,vfh,112.48
2023-05-19T15:57:00,vfh,118.62
2023-05-19T15:58:00,vfh,80.70
2023-05-19T15:59:00,vfh,80.70
2023-05-19T16:00:00,vfh,90.34
2023-05-19T16:01:00,vfh,106.25
2023-05-19T16:02:00,vfh,84.41
2023-05-19T16:03:00,vfh,96.30
2023-05-19T16:04:00,vfh,96.30
2023-05-19T16:05:00,vfh,33.05
2023-05-19T16:06:00,vfh,29.22
2023-05-19T16:07:00,vfh,43.35
2023-05-19T16:08:00,vfh,57.52
2023-05-19T16:09:00,vfh,100.95
2023-05-19T16:10:00,vfh,47.66
2023-05-19T16:11:00,vfh,26.11
2023-05-19T16:12:00,vfh,45.72
2023-05-19T16:13:00,vfh,38.83
2023-05-19T16:14:00,vfh,89.93
2023-05-19T16:15:00,vfh,95.62
2023-05-19T16:16:00,vfh,64.31
2023-05-19T16:17:00,vfh,75.80
2023-05-19T16:18:00,vfh,43.42
2023-05-19T16:19:00,vfh,73.78
2023-05-19T16:20:00,vfh,78.23
2023-05-19T16:21:00,vfh,89.12
2023-05-19T16:22:00,vfh,59.69
2023-05-19T16:23:00,vfh,22.09
2023-05-19T16:24:00,vfh,37.92
2023-05-19T16:25:00,vfh,81.74
2023-05-19T16:26:00,vfh,117.65
2023-05-19T16:27:00,vfh,117.65
2023-05-19T16:28:00,vfh,65.87
2023-05-19T16:29:00,vfh,62.58
2023-05-19T16:30:00,vfh,82.21
2023-05-19T16:31:00,vfh,115.95
2023-05-19T16:32:00,vfh,67.58
2023-05-19T16:33:00,vfh,67.58
2023-05-19T16:34:00,vfh,20.87
2023-05-19T16:35:00,vfh,20.87
2023-05-19T16:36:00,vfh,79.54
2023-05-19T16:37:00,vfh,49.82
2023-05-19T16:38:00,vfh,11.79
2023-05-19T16:39:00,vfh,11.79
2023-05-19T16:40:00,vfh,11.72
2023-05-19T16:41:00,vfh,11.72
2023-05-19T16:42:00,vfh,17.50
2023-05-19T16:43:00,vfh,67.82
2023-05-19T16:44:00,vfh,113.55
2023-05-19T16:45:00,vfh,63.24
2023-05-19T16:46:00,vfh,68.76
2023-05-19T16:47:00,vfh,46.23
2023-05-19T16:48:00,vfh,24.11
2023-05-19T16:49:00,vfh,67.37
2023-05-19T16:50:00,vfh,42.07
2023-05-19T16:51:00,vfh,27.46
2023-05-19T16:52:00,vfh,36.77
2023-05-19T16:53:00,vfh,52.14
2023-05-19T16:54:00,vfh,38.33
2023-05-19T16:55:00,vfh,72.98
2023-05-19T16:56:00,vfh,72.98
2023-05-19T16:57:00,vfh,25.94
2023-05-19T16:58:00,vfh,84.26
2023-05-19T16:59:00,vfh,87.30
2023-05-19T17:00:00,vfh,58.18
2023-05-19T17:01:00,vfh,78.36
2023-05-19T17:02:00,vfh,56.49
2023-05-19T17:03:00,vfh,88.95
2023-05-19T17:04:00,vfh,91.79
2023-05-19T17:05:00,vfh,79.27
2023-05-19T17:06:00,vfh,56.65
2023-05-19T17:07:00,vfh,56.65
2023-05-19T17:08:00,vfh,78.95
2023-05-19T17:09:00,vfh,69.17
2023-05-19T17:10:00,vfh,52.62
2023-05-19T17:11:00,vfh,39.53
2023-05-19T17:12:00,vfh,97.74
2023-05-19T17:13:00,vfh,118.91
2023-05-19T17:14:00,vfh,47.48
2023-05-19T17:15:00,vfh,47.48
2023-05-19T17:16:00,vfh,49.88
2023-05-19T17:17:00,vfh,49.88
2023-05-19T17:18:00,vfh,59.70
2023-05-19T17:19:00,vfh,59.70
2023-05-19T17:20:00,vfh,82.81
2023-05-19T17:21:00,vfh,82.81
2023-05-19T17:22:00,vfh,30.96
2023-05-19T17:23:00,vfh,30.96
2023-05-19T17:24:00,vfh,79.17
2023-05-19T17:25:00,vfh,101.26
2023-05-19T17:26:00,vfh,101.26
2023-05-19T17:27:00,vfh,72.76
2023-05-19T17:28:00,vfh,39.07
2023-05-19T17:29:00,vfh,39.07
2023-05-19T17:30:00,vfh,72.17
2023-05-19T17:31:00,vfh,72.17
2023-05-19T17:32:00,vfh,94.76
2023-05-19T17:33:00,vfh,82.42
2023-05-19T17:34:00,vfh,70.20
2023-05-19T17:35:00,vfh,70.20
2023-05-19T17:36:00,vfh,61.51
2023-05-19T17:37:00,vfh,61.51
2023-05-19T17:38:00,vfh,71.34
2023-05-19T17:39:00,vfh,78.34
2023-05-19T17:40:00,vfh,68.43
2023-05-19T17:41:00,vfh,27.67
2023-05-19T17:42:00,vfh,49.83
2023-05-19T17:43:00,vfh,49.83
2023-05-19T17:44:00,vfh,66.84
2023-05-19T17:45:00,vfh,66.84
2023-05-19T17:46:00,vfh,64.51
2023-05-19T17:47:00,vfh,64.51
2023-05-19T17:48:00,vfh,26.87
2023-05-19T17:49:00,vfh,51.75
2023-05-19T17:50:00,vfh,64.20
2023-05-19T17:51:00,vfh,55.28
2023-05-19T17:52:00,vfh,46.76
2023-05-19T17:53:00,vfh,70.24
2023-05-19T17:54:00,vfh,73.39
2023-05-19T17:55:00,vfh,105.50
2023-05-19T17:56:00,vfh,84.69
2023-05-19T17:57:00,vfh,93.83
2023-05-19T17:58:00,vfh,48.78
2023-05-19T17:59:00,vfh,85.58
2023-05-19T18:00:00,vfh,85.58
2023-05-19T18:01:00,vfh,49.14
2023-05-19T18:02:00,vfh,62.04
2023-05-19T18:03:00,vfh,28.92
2023-05-19T18:04:00,vfh,60.87
2023-05-19T18:05:00,vfh,90.94
2023-05-19T18:06:00,vfh,90.94
2023-05-19T18:07:00,vfh,45.14
2023-05-19T18:08:00,vfh,51.87
2023-05-19T18:09:00,vfh,84.60
2023-05-19T18:10:00,vfh,110.11
2023-05-19T18:11:00,vfh,92.07
2023-05-19T18:12:00,vfh,48.42
2023-05-19T18:13:00,vfh,81.22
2023-05-19T18:14:00,vfh,81.22
2023-05-19T18:15:00,vfh,36.73
2023-05-19T18:16:00,vfh,58.18
2023-05-19T18:17:00,vfh,51.13
2023-05-19T18:18:00,vfh,51.13
2023-05-19T18:19:00,vfh,114.70
2023-05-19T18:20:00,vfh,114.70
2023-05-19T18:21:00,vfh,46.03
2023-05-19T18:22:00,vfh,33.04
2023-05-19T18:23:00,vfh,59.55
2023-05-19T18:24:00,vfh,59.55
2023-05-19T18:25:00,vfh,19.39
2023-05-19T18:26:00,vfh,31.15
2023-05-19T18:27:00,vfh,81.12
2023-05-19T18:28:00,vfh,81.12
2023-05-19T18:29:00,vfh,115.43
2023-05-19T18:30:00,vfh,115.43
2023-05-19T18:31:00,vfh,12.90
2023-05-19T18:32:00,vfh,41.25
2023-05-19T18:33:00,vfh,41.25
2023-05-19T18:34:00,vfh,15.58
2023-05-19T18:35:00,vfh,64.35
2023-05-19T18:36:00,vfh,64.35
2023-05-19T18:37:00,vfh,85.39
2023-05-19T18:38:00,vfh,2.97
2023-05-19T18:39:00,vfh,2.97
2023-05-19T18:40:00,vfh,63.30
2023-05-19T18:41:00,vfh,22.88
2023-05-19T18:42:00,vfh,22.88
2023-05-19T18:43:00,vfh,46.76
2023-05-19T18:44:00,vfh,55.02
2023-05-19T18:45:00,vfh,31.58
2023-05-19T18:46:00,vfh,91.80
2023-05-19T18:47:00,vfh,52.04
2023-05-19T18:48:00,vfh,50.64
2023-05-19T18:49:00,vfh,50.64
2023-05-19T18:50:00,vfh,31.45
2023-05-19T18:51:00,vfh,66.36
2023-05-19T18:52:00,vfh,66.36
2023-05-19T18:53:00,vfh,45.87
2023-05-19T18:54:00,vfh,45.87
2023-05-19T18:55:00,vfh,66.64
2023-05-19T18:56:00,vfh,72.06
2023-05-19T18:57:00,vfh,72.06
2023-05-19T18:58:00,vfh,54.51
2023-05-19T18:59:00,vfh,86.83
2023-05-19T19:00:00,vfh,106.96
2023-05-19T19:01:00,vfh,76.95
2023-05-19T19:02:00,vfh,76.95
2023-05-19T19:03:00,vfh,74.80
2023-05-19T19:04:00,vfh,91.80
2023-05-19T19:05:00,vfh,77.71
2023-05-19T19:06:00,vfh,76.68
2023-05-19T19:07:00,vfh,94.91
2023-05-19T19:08:00,vfh,73.94
2023-05-19T19:09:00,vfh,66.47
2023-05-19T19:10:00,vfh,66.47
2023-05-19T19:11:00,vfh,97.59
2023-05-19T19:12:00,vfh,83.92
2023-05-19T19:13:00,vfh,83.92
2023-05-19T19:14:00,vfh,64.60
2023-05-19T19:15:00,vfh,64.03
2023-05-19T19:16:00,vfh,48.67
2023-05-19T19:17:00,vfh,48.67
2023-05-19T19:18:00,vfh,110.36
2023-05-19T19:19:00,vfh,105.07
2023-05-19T19:20:00,vfh,40.92
2023-05-19T19:21:00,vfh,40.92
2023-05-19T19:22:00,vfh,50.79
2023-05-19T19:23:00,vfh,50.79
2023-05-19T19:24:00,vfh,49.38
2023-05-19T19:25:00,vfh,85.67
2023-05-19T19:26:00,vfh,66.43
2023-05-19T19:27:00,vfh,45.96
2023-05-19T19:28:00,vfh,45.96
2023-05-19T19:29:00,vfh,15.02
2023-05-19T19:30:00,vfh,15.02
2023-05-19T19:31:00,vfh,79.42
2023-05-19T19:32:00,vfh,98.89
2023-05-19T19:33:00,vfh,115.40
2023-05-19T19:34:00,vfh,109.48
2023-05-19T19:35:00,vfh,50.78
2023-05-19T19:36:00,vfh,50.78
2023-05-19T19:37:00,vfh,59.10
2023-05-19T19:38:00,vfh,56.99
2023-05-19T19:39:00,vfh,56.99
2023-05-19T19:40:00,vfh,107.84
2023-05-19T19:41:00,vfh,100.62
2023-05-19T19:42:00,vfh,49.56
2023-05-19T19:43:00,vfh,76.53
2023-05-19T19:44:00,vfh,81.80
2023-05-19T19:45:00,vfh,39.69
2023-05-19T19:46:00,vfh,71.68
2023-05-19T19:47:00,vfh,58.07
2023-05-19T19:48:00,vfh,91.11
2023-05-19T19:49:00,vfh,100.33
2023-05-19T19:50:00,vfh,89.96
2023-05-19T19:51:00,vfh,97.92
2023-05-19T19:52:00,vfh,97.92
2023-05-19T19:53:00,vfh,46.81
2023-05-19T19:54:00,vfh,43.79
2023-05-19T19:55:00,vfh,43.79
2023-05-19T19:56:00,vfh,53.06
2023-05-19T19:57:00,vfh,53.06
2023-05-19T19:58:00,vfh,48.51
2023-05-19T19:59:00,vfh,71.88
2023-05-19T20:00:00,vfh,47.50
2023-05-19T20:01:00,vfh,19.30
2023-05-19T20:02:00,vfh,36.38
2023-05-19T20:03:00,vfh,36.38
2023-05-19T20:04:00,vfh,66.37
2023-05-19T20:05:00,vfh,66.37
2023-05-19T20:06:00,vfh,106.23
2023-05-19T20:07:00,vfh,81.59
2023-05-19T20:08:00,vfh,91.49
2023-05-19T20:09:00,vfh,83.91
2023-05-19T20:10:00,vfh,61.49
2023-05-19T20:11:00,vfh,65.43
2023-05-19T20:12:00,vfh,60.42
2023-05-19T20:13:00,vfh,73.45
2023-05-19T20:14:00,vfh,73.45
2023-05-19T20:15:00,vfh,35.66
2023-05-19T20:16:00,vfh,118.33
2023-05-19T20:17:00,vfh,94.04
2023-05-19T20:18:00,vfh,57.71
2023-05-19T20:19:00,vfh,106.84
2023-05-19T20:20:00,vfh,51.12
2023-05-19T20:21:00,vfh,34.81
2023-05-19T20:22:00,vfh,66.62
2023-05-19T20:23:00,vfh,78.30
2023-05-19T20:24:00,vfh,97.70
2023-05-19T20:25:00,vfh,97.70
2023-05-19T20:26:00,vfh,125.95
2023-05-19T20:27:00,vfh,118.83
2023-05-19T20:28:00,vfh,27.99
2023-05-19T20:29:00,vfh,62.92
2023-05-19T20:30:00,vfh,62.90
2023-05-19T20:31:00,vfh,76.74
2023-05-19T20:32:00,vfh,60.72
2023-05-19T20:33:00,vfh,76.43
2023-05-19T20:34:00,vfh,73.13
2023-05-19T20:35:00,vfh,86.56
2023-05-19T20:36:00,vfh,111.16
2023-05-19T20:37:00,vfh,122.87
2023-05-19T20:38:00,vfh,83.77
2023-05-19T20:39:00,vfh,40.11
2023-05-19T20:40:00,vfh,16.68
2023-05-19T20:41:00,vfh,54.56
2023-05-19T20:42:00,vfh,111.42
2023-05-19T20:43:00,vfh,78.05
2023-05-19T20:44:00,vfh,64.47
2023-05-19T20:45:00,vfh,64.47
2023-05-19T20:46:00,vfh,44.16
2023-05-19T20:47:00,vfh,44.16
2023-05-19T20:48:00,vfh,54.69
2023-05-19T20:49:00,vfh,61.89
2023-05-19T20:50:00,vfh,64.69
2023-05-19T20:51:00,vfh,38.57
2023-05-19T20:52:00,vfh,48.84
2023-05-19T20:53:00,vfh,48.84
2023-05-19T20:54:00,vfh,14.06
2023-05-19T20:55:00,vfh,63.96
2023-05-19T20:56:00,vfh,112.20
2023-05-19T20:57:00,vfh,80.01
2023-05-19T20:58:00,vfh,58.73
2023-05-19T20:59:00,vfh,52.52
2023-05-19T21:00:00,vfh,30.15
2023-05-19T21:01:00,vfh,90.28
2023-05-19T21:02:00,vfh,90.31
2023-05-19T21:03:00,vfh,57.72
2023-05-19T21:04:00,vfh,49.75
2023-05-19T21:05:00,vfh,54.50
2023-05-19T21:06:00,vfh,87.87
2023-05-19T21:07:00,vfh,87.87
2023-05-19T21:08:00,vfh,69.88
2023-05-19T21:09:00,vfh,69.88
2023-05-19T21:10:00,vfh,42.07
2023-05-19T21:11:00,vfh,23.63
2023-05-19T21:12:00,vfh,5.13
2023-05-19T21:13:00,vfh,80.35
2023-05-19T21:14:00,vfh,80.35
2023-05-19T21:15:00,vfh,83.62
2023-05-19T21:16:00,vfh,59.66
2023-05-19T21:17:00,vfh,105.43
2023-05-19T21:18:00,vfh,105.43
2023-05-19T21:19:00,vfh,84.85
2023-05-19T21:20:00,vfh,84.85
2023-05-19T21:21:00,vfh,90.05
2023-05-19T21:22:00,vfh,90.05
2023-05-19T21:23:00,vfh,104.87
2023-05-19T21:24:00,vfh,84.07
2023-05-19T21:25:00,vfh,74.83
2023-05-19T21:26:00,vfh,61.51
2023-05-19T21:27:00,vfh,86.17
2023-05-19T21:28:00,vfh,54.84
2023-05-19T21:29:00,vfh,68.01
2023-05-19T21:30:00,vfh,49.99
2023-05-19T21:31:00,vfh,71.62
2023-05-19T21:32:00,vfh,71.62
2023-05-19T21:33:00,vfh,105.24
2023-05-19T21:34:00,vfh,59.09
2023-05-19T21:35:00,vfh,54.82
2023-05-19T21:36:00,vfh,38.70
2023-05-19T21:37:00,vfh,41.07
2023-05-19T21:38:00,vfh,34.96
2023-05-19T21:39:00,vfh,27.94
2023-05-19T21:40:00,vfh,27.94
2023-05-19T21:41:00,vfh,75.14
2023-05-19T21:42:00,vfh,61.01
2023-05-19T21:43:00,vfh,32.43
2023-05-19T21:44:00,vfh,11.27
2023-05-19T21:45:00,vfh,30.59
2023-05-19T21:46:00,vfh,86.85
2023-05-19T21:47:00,vfh,27.04
2023-05-19T21:48:00,vfh,38.87
2023-05-19T21:49:00,vfh,61.86
2023-05-19T21:50:00,vfh,45.09
2023-05-19T21:51:00,vfh,45.09
2023-05-19T21:52:00,vfh,80.39
2023-05-19T21:53:00,vfh,74.09
2023-05-19T21:54:00,vfh,86.39
2023-05-19T21:55:00,vfh,86.42
2023-05-19T21:56:00,vfh,107.09
2023-05-19T21:57:00,vfh,80.92
2023-05-19T21:58:00,vfh,80.69
2023-05-19T21:59:00,vfh,97.05
2023-05-19T22:00:00,vfh,57.98
2023-05-19T22:01:00,vfh,31.18
2023-05-19T22:02:00,vfh,75.06
2023-05-19T22:03:00,vfh,75.06
2023-05-19T22:04:00,vfh,97.92
2023-05-19T22:05:00,vfh,23.95
2023-05-19T22:06:00,vfh,23.95
2023-05-19T22:07:00,vfh,59.22
2023-05-19T22:08:00,vfh,69.27
2023-05-19T22:09:00,vfh,69.27
2023-05-19T22:10:00,vfh,13.05
2023-05-19T22:11:00,vfh,14.17
