#datetime,building,power
2024-03-08T18:57:00,vtr,21.59
2024-03-08T18:59:00,vtr,43.80
2024-03-08T19:01:00,vtr,39.61
2024-03-08T19:03:00,vtr,39.58
2024-03-08T19:05:00,vtr,43.80
2024-03-08T19:07:00,vtr,48.02
2024-03-08T19:09:00,vtr,52.79
2024-03-08T19:11:00,vtr,52.21
2024-03-08T19:13:00,vtr,48.60
2024-03-08T19:15:00,vtr,52.18
2024-03-08T19:16:00,vtr,26.40
2024-03-08T19:18:00,vtr,65.42
2024-03-08T19:20:00,vtr,75.00
2024-03-08T19:22:00,vtr,47.99
2024-03-08T19:24:00,vtr,52.21
2024-03-08T19:26:00,vtr,52.79
2024-03-08T19:27:00,vtr,22.21
2024-03-08T19:29:00,vtr,47.99
2024-03-08T19:31:00,vtr,48.02
2024-03-08T19:33:00,vtr,47.99
2024-03-08T19:35:00,vtr,39.61
2024-03-08T19:37:00,vtr,43.80
2024-03-08T19:39:00,vtr,39.61
2024-03-08T19:40:00,vtr,21.59
2024-03-08T19:41:00,vtr,22.21
2024-03-08T19:43:00,vtr,43.80
2024-03-08T19:44:00,vtr,26.40
2024-03-08T19:46:00,vtr,43.80
2024-03-08T19:48:00,vtr,52.21
2024-03-08T19:50:00,vtr,56.98
2024-03-08T19:52:00,vtr,48.60
2024-03-08T19:54:00,vtr,52.21
2024-03-08T19:55:00,vtr,22.21
2024-03-08T19:57:00,vtr,47.99
2024-03-08T19:59:00,vtr,47.99
2024-03-08T20:01:00,vtr,48.60
2024-03-08T20:03:00,vtr,48.02
2024-03-08T20:05:00,vtr,56.98
2024-03-08T20:07:00,vtr,57.01
2024-03-08T20:09:00,vtr,52.21
2024-03-08T20:11:00,vtr,56.98
2024-03-08T20:12:00,vtr,26.40
2024-03-08T20:14:00,vtr,52.21
2024-03-08T20:16:00,vtr,43.80
2024-03-08T20:18:00,vtr,48.60
2024-03-08T20:20:00,vtr,43.80
2024-03-08T20:21:00,vtr,17.40
2024-03-08T20:23:00,vtr,43.80
2024-03-08T20:24:00,vtr,21.59
2024-03-08T20:26:00,vtr,39.61
2024-03-08T20:28:00,vtr,39.61
2024-03-08T20:30:00,vtr,43.80
2024-03-08T20:31:00,vtr,21.59
2024-03-08T20:33:00,vtr,43.80
2024-03-08T20:35:00,vtr,52.79
2024-03-08T20:36:00,vtr,26.40
2024-03-08T20:38:00,vtr,57.01
2024-03-08T20:40:00,vtr,65.39
2024-03-08T20:41:00,vtr,30.62
2024-03-08T20:43:00,vtr,74.38
2024-03-08T20:45:00,vtr,52.82
2024-03-08T20:47:00,vtr,47.99
2024-03-08T20:48:00,vtr,26.40
2024-03-08T20:50:00,vtr,43.80
2024-03-08T20:52:00,vtr,52.79
2024-03-08T20:54:00,vtr,52.21
2024-03-08T20:55:00,vtr,30.62
2024-03-08T20:56:00,vtr,26.40
2024-03-08T20:58:00,vtr,52.79
2024-03-08T20:59:00,vtr,34.80
2024-03-08T21:01:00,vtr,52.79
2024-03-08T21:02:00,vtr,26.40
2024-03-08T21:04:00,vtr,52.21
2024-03-08T21:06:00,vtr,56.98
2024-03-08T21:08:00,vtr,52.82
2024-03-08T21:09:00,vtr,21.59
2024-03-08T21:11:00,vtr,43.80
2024-03-08T21:13:00,vtr,43.80
2024-03-08T21:15:00,vtr,43.80
2024-03-08T21:17:00,vtr,39.61
2024-03-08T21:18:00,vtr,21.59
2024-03-08T21:19:00,vtr,17.99
2024-03-08T21:21:00,vtr,43.83
2024-03-08T21:23:00,vtr,43.80
2024-03-08T21:25:00,vtr,52.18
2024-03-08T21:27:00,vtr,57.01
2024-03-08T21:28:00,vtr,26.40
2024-03-08T21:29:00,vtr,26.40
2024-03-08T21:31:00,vtr,52.21
2024-03-08T21:32:00,vtr,26.40
2024-03-08T21:34:00,vtr,47.99
2024-03-08T21:36:00,vtr,48.60
2024-03-08T21:38:00,vtr,48.02
2024-03-08T21:40:00,vtr,47.99
2024-03-08T21:42:00,vtr,52.79
2024-03-08T21:44:00,vtr,52.21
2024-03-08T21:46:00,vtr,57.01
2024-03-08T21:48:00,vtr,52.79
2024-03-08T21:50:00,vtr,61.20
2024-03-08T21:51:00,vtr,26.40
2024-03-08T21:53:00,vtr,52.79
2024-03-08T21:56:00,vtr,74.41
2024-03-08T21:58:00,vtr,47.99
2024-03-08T22:00:00,vtr,74.41
2024-03-08T22:02:00,vtr,52.79
2024-03-08T22:03:00,vtr,26.40
2024-03-08T22:05:00,vtr,47.99
2024-03-08T22:06:00,vtr,26.43
2024-03-08T22:08:00,vtr,43.80
2024-03-08T22:09:00,vtr,21.59
2024-03-08T22:11:00,vtr,43.80
2024-03-08T22:13:00,vtr,47.99
2024-03-08T22:15:00,vtr,43.80
2024-03-08T22:16:00,vtr,18.02
2024-03-08T22:18:00,vtr,43.80
2024-03-08T22:20:00,vtr,52.21
2024-03-08T22:22:00,vtr,47.99
2024-03-08T22:24:00,vtr,52.79
2024-03-08T22:26:00,vtr,52.79
2024-03-08T22:28:00,vtr,52.21
2024-03-08T22:30:00,vtr,57.01
2024-03-08T22:31:00,vtr,26.40
2024-03-08T22:33:00,vtr,57.01
2024-03-08T22:34:00,vtr,26.40
2024-03-08T22:36:00,vtr,52.18
2024-03-08T22:37:00,vtr,22.21
2024-03-08T22:39:00,vtr,48.02
2024-03-08T22:40:00,vtr,26.40
2024-03-08T22:42:00,vtr,47.99
2024-03-08T22:43:00,vtr,26.40
2024-03-08T22:45:00,vtr,52.79
2024-03-08T22:47:00,vtr,52.21
2024-03-08T22:49:00,vtr,52.79
2024-03-08T22:51:00,vtr,52.21
2024-03-08T22:53:00,vtr,52.79
2024-03-08T22:55:00,vtr,48.02
2024-03-08T22:57:00,vtr,43.80
2024-03-08T22:59:00,vtr,43.80
2024-03-08T23:01:00,vtr,43.80
2024-03-08T23:03:00,vtr,39.61
2024-03-08T23:04:00,vtr,21.59
