#datetime,building,power
2022-12-27T11:06:00,rvs,49.98
2022-12-27T11:07:00,rvs,41.47
2022-12-27T11:08:00,rvs,50.17
2022-12-27T11:09:00,rvs,51.57
2022-12-27T11:10:00,rvs,39.35
2022-12-27T11:11:00,rvs,29.06
2022-12-27T11:12:00,rvs,44.62
2022-12-27T11:13:00,rvs,37.33
2022-12-27T11:14:00,rvs,20.71
2022-12-27T11:15:00,rvs,24.83
2022-12-27T11:16:00,rvs,7.47
2022-12-27T11:17:00,rvs,14.23
2022-12-27T11:18:00,rvs,14.17
2022-12-27T11:19:00,rvs,8.85
2022-12-27T11:20:00,rvs,31.75
2022-12-27T11:21:00,rvs,25.55
2022-12-27T11:22:00,rvs,26.84
2022-12-27T11:23:00,rvs,43.07
2022-12-27T11:24:00,rvs,42.90
2022-12-27T11:25:00,rvs,39.42
2022-12-27T11:26:00,rvs,55.82
2022-12-27T11:27:00,rvs,27.92
2022-12-27T11:28:00,rvs,37.08
2022-12-27T11:29:00,rvs,36.30
2022-12-27T11:30:00,rvs,30.85
2022-12-27T11:31:00,rvs,33.47
2022-12-27T11:32:00,rvs,42.88
2022-12-27T11:33:00,rvs,37.64
2022-12-27T11:34:00,rvs,41.92
2022-12-27T11:35:00,rvs,34.71
2022-12-27T11:36:00,rvs,35.88
2022-12-27T11:37:00,rvs,31.20
2022-12-27T11:38:00,rvs,37.61
2022-12-27T11:39:00,rvs,41.57
2022-12-27T11:40:00,rvs,32.93
2022-12-27T11:41:00,rvs,44.20
2022-12-27T11:42:00,rvs,42.40
2022-12-27T11:43:00,rvs,37.41
2022-12-27T11:44:00,rvs,33.10
2022-12-27T11:45:00,rvs,31.48
2022-12-27T11:46:00,rvs,32.40
2022-12-27T11:47:00,rvs,47.25
2022-12-27T11:48:00,rvs,48.49
2022-12-27T11:49:00,rvs,49.09
2022-12-27T11:50:00,rvs,49.01
2022-12-27T11:51:00,rvs,26.12
2022-12-27T11:52:00,rvs,28.61
2022-12-27T11:53:00,rvs,17.47
2022-12-27T11:54:00,rvs,16.49
2022-12-27T11:55:00,rvs,24.85
2022-12-27T11:56:00,rvs,25.97
2022-12-27T11:57:00,rvs,28.27
2022-12-27T11:58:00,rvs,29.86
2022-12-27T11:59:00,rvs,32.17
2022-12-27T12:00:00,rvs,29.01
2022-12-27T12:01:00,rvs,29.85
2022-12-27T12:02:00,rvs,16.79
2022-12-27T12:03:00,rvs,20.90
2022-12-27T12:04:00,rvs,22.82
2022-12-27T12:05:00,rvs,23.19
2022-12-27T12:06:00,rvs,24.11
2022-12-27T12:07:00,rvs,40.21
2022-12-27T12:08:00,rvs,43.09
2022-12-27T12:09:00,rvs,44.97
2022-12-27T12:10:00,rvs,45.08
2022-12-27T12:11:00,rvs,24.05
2022-12-27T12:12:00,rvs,27.06
2022-12-27T12:13:00,rvs,30.01
2022-12-27T12:14:00,rvs,32.78
2022-12-27T12:15:00,rvs,40.57
2022-12-27T12:16:00,rvs,31.79
2022-12-27T12:17:00,rvs,30.42
2022-12-27T12:18:00,rvs,32.92
2022-12-27T12:19:00,rvs,40.60
2022-12-27T12:20:00,rvs,40.95
2022-12-27T12:21:00,rvs,40.82
2022-12-27T12:22:00,rvs,44.13
2022-12-27T12:23:00,rvs,42.94
2022-12-27T12:24:00,rvs,34.68
2022-12-27T12:25:00,rvs,44.41
2022-12-27T12:26:00,rvs,43.45
2022-12-27T12:27:00,rvs,52.85
2022-12-27T12:28:00,rvs,53.67
2022-12-27T12:29:00,rvs,44.77
2022-12-27T12:30:00,rvs,49.32
2022-12-27T12:31:00,rvs,54.03
2022-12-27T12:32:00,rvs,57.83
2022-12-27T12:33:00,rvs,58.11
2022-12-27T12:34:00,rvs,58.79
2022-12-27T12:35:00,rvs,57.18
2022-12-27T12:36:00,rvs,53.12
2022-12-27T12:37:00,rvs,64.24
2022-12-27T12:38:00,rvs,64.54
2022-12-27T12:39:00,rvs,75.16
2022-12-27T12:40:00,rvs,70.97
2022-12-27T12:41:00,rvs,82.92
2022-12-27T12:42:00,rvs,56.78
2022-12-27T12:43:00,rvs,47.89
2022-12-27T12:44:00,rvs,35.13
2022-12-27T12:45:00,rvs,39.09
2022-12-27T12:46:00,rvs,38.42
2022-12-27T12:47:00,rvs,39.73
2022-12-27T12:48:00,rvs,38.15
2022-12-27T12:49:00,rvs,33.90
2022-12-27T12:50:00,rvs,53.51
2022-12-27T12:51:00,rvs,52.99
2022-12-27T12:52:00,rvs,61.47
2022-12-27T12:53:00,rvs,57.18
2022-12-27T12:54:00,rvs,53.01
2022-12-27T12:55:00,rvs,45.61
2022-12-27T12:56:00,rvs,43.74
2022-12-27T12:57:00,rvs,34.31
2022-12-27T12:58:00,rvs,35.48
2022-12-27T12:59:00,rvs,40.02
2022-12-27T13:00:00,rvs,44.74
2022-12-27T13:01:00,rvs,45.86
2022-12-27T13:02:00,rvs,49.26
2022-12-27T13:03:00,rvs,48.53
2022-12-27T13:04:00,rvs,49.76
2022-12-27T13:05:00,rvs,52.27
2022-12-27T13:06:00,rvs,47.57
2022-12-27T13:07:00,rvs,52.19
2022-12-27T13:08:00,rvs,50.82
2022-12-27T13:09:00,rvs,28.26
2022-12-27T13:10:00,rvs,26.13
2022-12-27T13:11:00,rvs,26.12
2022-12-27T13:12:00,rvs,25.63
2022-12-27T13:13:00,rvs,25.58
2022-12-27T13:14:00,rvs,33.76
2022-12-27T13:15:00,rvs,46.70
2022-12-27T13:16:00,rvs,42.42
2022-12-27T13:17:00,rvs,48.07
2022-12-27T13:18:00,rvs,51.80
2022-12-27T13:19:00,rvs,44.00
2022-12-27T13:20:00,rvs,48.55
2022-12-27T13:21:00,rvs,52.64
2022-12-27T13:22:00,rvs,54.34
2022-12-27T13:23:00,rvs,50.14
2022-12-27T13:24:00,rvs,50.34
2022-12-27T13:25:00,rvs,50.12
2022-12-27T13:26:00,rvs,25.09
2022-12-27T13:27:00,rvs,45.06
2022-12-27T13:28:00,rvs,44.91
2022-12-27T13:29:00,rvs,48.97
2022-12-27T13:30:00,rvs,54.94
2022-12-27T13:31:00,rvs,41.19
2022-12-27T13:32:00,rvs,36.54
2022-12-27T13:33:00,rvs,32.55
2022-12-27T13:34:00,rvs,42.07
2022-12-27T13:35:00,rvs,57.31
2022-12-27T13:36:00,rvs,58.84
2022-12-27T13:37:00,rvs,58.05
2022-12-27T13:38:00,rvs,53.68
2022-12-27T13:39:00,rvs,58.28
2022-12-27T13:40:00,rvs,58.75
2022-12-27T13:41:00,rvs,63.88
2022-12-27T13:42:00,rvs,57.89
2022-12-27T13:43:00,rvs,75.22
2022-12-27T13:44:00,rvs,80.67
2022-12-27T13:45:00,rvs,70.81
2022-12-27T13:46:00,rvs,73.85
2022-12-27T13:47:00,rvs,50.72
2022-12-27T13:48:00,rvs,63.77
2022-12-27T13:49:00,rvs,61.51
2022-12-27T13:50:00,rvs,65.01
2022-12-27T13:51:00,rvs,78.89
2022-12-27T13:52:00,rvs,72.51
2022-12-27T13:53:00,rvs,62.42
2022-12-27T13:54:00,rvs,56.64
2022-12-27T13:55:00,rvs,63.12
2022-12-27T13:56:00,rvs,63.11
2022-12-27T13:57:00,rvs,63.01
2022-12-27T13:58:00,rvs,53.17
2022-12-27T13:59:00,rvs,43.62
2022-12-27T14:00:00,rvs,38.15
2022-12-27T14:01:00,rvs,44.56
2022-12-27T14:02:00,rvs,40.63
2022-12-27T14:03:00,rvs,34.08
2022-12-27T14:04:00,rvs,32.85
2022-12-27T14:05:00,rvs,30.52
2022-12-27T14:06:00,rvs,38.83
2022-12-27T14:07:00,rvs,25.09
2022-12-27T14:08:00,rvs,40.50
2022-12-27T14:09:00,rvs,22.71
2022-12-27T14:10:00,rvs,30.44
2022-12-27T14:11:00,rvs,17.39
2022-12-27T14:12:00,rvs,19.06
2022-12-27T14:13:00,rvs,27.79
2022-12-27T14:14:00,rvs,26.84
2022-12-27T14:15:00,rvs,34.55
2022-12-27T14:16:00,rvs,17.26
2022-12-27T14:17:00,rvs,23.09
2022-12-27T14:18:00,rvs,23.19
2022-12-27T14:19:00,rvs,23.33
2022-12-27T14:20:00,rvs,25.43
2022-12-27T14:21:00,rvs,32.91
2022-12-27T14:22:00,rvs,35.45
2022-12-27T14:23:00,rvs,37.59
2022-12-27T14:24:00,rvs,38.01
2022-12-27T14:25:00,rvs,23.47
2022-12-27T14:26:00,rvs,24.84
2022-12-27T14:27:00,rvs,25.80
2022-12-27T14:28:00,rvs,30.65
2022-12-27T14:29:00,rvs,28.53
2022-12-27T14:30:00,rvs,37.75
2022-12-27T14:31:00,rvs,43.26
2022-12-27T14:32:00,rvs,51.79
2022-12-27T14:33:00,rvs,58.75
2022-12-27T14:34:00,rvs,57.00
2022-12-27T14:35:00,rvs,37.63
2022-12-27T14:36:00,rvs,39.63
2022-12-27T14:37:00,rvs,42.15
2022-12-27T14:38:00,rvs,42.39
2022-12-27T14:39:00,rvs,43.62
2022-12-27T14:40:00,rvs,50.07
2022-12-27T14:41:00,rvs,58.87
2022-12-27T14:42:00,rvs,59.97
2022-12-27T14:43:00,rvs,55.99
2022-12-27T14:44:00,rvs,62.07
2022-12-27T14:45:00,rvs,63.58
2022-12-27T14:46:00,rvs,55.85
2022-12-27T14:47:00,rvs,47.04
2022-12-27T14:48:00,rvs,56.02
2022-12-27T14:49:00,rvs,54.27
2022-12-27T14:50:00,rvs,44.09
2022-12-27T14:51:00,rvs,51.37
2022-12-27T14:52:00,rvs,58.84
2022-12-27T14:53:00,rvs,61.47
2022-12-27T14:54:00,rvs,53.34
2022-12-27T14:55:00,rvs,47.03
2022-12-27T14:56:00,rvs,48.76
2022-12-27T14:57:00,rvs,37.23
2022-12-27T14:58:00,rvs,42.68
2022-12-27T14:59:00,rvs,42.92
2022-12-27T15:00:00,rvs,34.64
2022-12-27T15:01:00,rvs,38.93
2022-12-27T15:02:00,rvs,36.40
2022-12-27T15:03:00,rvs,49.67
2022-12-27T15:04:00,rvs,45.22
2022-12-27T15:05:00,rvs,47.40
2022-12-27T15:06:00,rvs,40.23
2022-12-27T15:07:00,rvs,47.25
2022-12-27T15:08:00,rvs,41.45
2022-12-27T15:09:00,rvs,48.61
2022-12-27T15:10:00,rvs,50.77
2022-12-27T15:11:00,rvs,74.08
2022-12-27T15:12:00,rvs,73.84
2022-12-27T15:13:00,rvs,77.64
2022-12-27T15:14:00,rvs,74.19
2022-12-27T15:15:00,rvs,29.31
2022-12-27T15:16:00,rvs,23.06
2022-12-27T15:17:00,rvs,21.05
2022-12-27T15:18:00,rvs,20.02
2022-12-27T15:19:00,rvs,20.05
2022-12-27T15:20:00,rvs,20.26
2022-12-27T15:21:00,rvs,23.42
2022-12-27T15:22:00,rvs,19.01
2022-12-27T15:23:00,rvs,11.08
2022-12-27T15:24:00,rvs,13.15
2022-12-27T15:25:00,rvs,15.02
2022-12-27T15:26:00,rvs,16.76
2022-12-27T15:27:00,rvs,25.26
2022-12-27T15:28:00,rvs,33.73
2022-12-27T15:29:00,rvs,37.08
2022-12-27T15:30:00,rvs,43.66
2022-12-27T15:31:00,rvs,47.44
2022-12-27T15:32:00,rvs,45.66
2022-12-27T15:33:00,rvs,50.10
2022-12-27T15:34:00,rvs,48.41
2022-12-27T15:35:00,rvs,48.60
2022-12-27T15:36:00,rvs,58.70
2022-12-27T15:37:00,rvs,73.20
2022-12-27T15:38:00,rvs,71.55
2022-12-27T15:39:00,rvs,68.26
2022-12-27T15:40:00,rvs,40.10
2022-12-27T15:41:00,rvs,40.05
2022-12-27T15:42:00,rvs,32.28
2022-12-27T15:43:00,rvs,31.67
2022-12-27T15:44:00,rvs,41.16
2022-12-27T15:45:00,rvs,40.51
2022-12-27T15:46:00,rvs,39.48
2022-12-27T15:47:00,rvs,36.75
2022-12-27T15:48:00,rvs,41.54
2022-12-27T15:49:00,rvs,32.54
2022-12-27T15:50:00,rvs,37.30
2022-12-27T15:51:00,rvs,40.54
2022-12-27T15:52:00,rvs,35.05
2022-12-27T15:53:00,rvs,45.07
2022-12-27T15:54:00,rvs,54.26
2022-12-27T15:55:00,rvs,48.88
2022-12-27T15:56:00,rvs,59.71
2022-12-27T15:57:00,rvs,53.66
2022-12-27T15:58:00,rvs,64.04
2022-12-27T15:59:00,rvs,35.85
2022-12-27T16:00:00,rvs,34.47
2022-12-27T16:01:00,rvs,34.70
2022-12-27T16:02:00,rvs,24.79
2022-12-27T16:03:00,rvs,43.32
2022-12-27T16:04:00,rvs,29.71
2022-12-27T16:05:00,rvs,46.88
2022-12-27T16:06:00,rvs,52.68
2022-12-27T16:07:00,rvs,49.50
2022-12-27T16:08:00,rvs,56.17
2022-12-27T16:09:00,rvs,41.61
2022-12-27T16:10:00,rvs,61.11
2022-12-27T16:11:00,rvs,38.29
2022-12-27T16:12:00,rvs,56.33
2022-12-27T16:13:00,rvs,40.95
2022-12-27T16:14:00,rvs,41.86
2022-12-27T16:15:00,rvs,44.58
2022-12-27T16:16:00,rvs,28.91
2022-12-27T16:17:00,rvs,29.22
2022-12-27T16:18:00,rvs,15.93
2022-12-27T16:19:00,rvs,28.85
2022-12-27T16:20:00,rvs,13.22
2022-12-27T16:21:00,rvs,26.47
2022-12-27T16:22:00,rvs,13.00
2022-12-27T16:23:00,rvs,19.81
2022-12-27T16:24:00,rvs,13.51
2022-12-27T16:25:00,rvs,14.82
2022-12-27T16:26:00,rvs,12.31
2022-12-27T16:27:00,rvs,17.89
2022-12-27T16:28:00,rvs,15.02
2022-12-27T16:29:00,rvs,16.30
2022-12-27T16:30:00,rvs,25.15
2022-12-27T16:31:00,rvs,28.76
2022-12-27T16:32:00,rvs,28.73
2022-12-27T16:33:00,rvs,36.27
2022-12-27T16:34:00,rvs,32.28
2022-12-27T16:35:00,rvs,33.51
2022-12-27T16:36:00,rvs,37.09
2022-12-27T16:37:00,rvs,46.00
2022-12-27T16:38:00,rvs,49.74
2022-12-27T16:39:00,rvs,56.47
2022-12-27T16:40:00,rvs,60.42
2022-12-27T16:41:00,rvs,42.11
2022-12-27T16:42:00,rvs,40.45
2022-12-27T16:43:00,rvs,21.22
2022-12-27T16:44:00,rvs,21.20
2022-12-27T16:45:00,rvs,24.31
2022-12-27T16:46:00,rvs,27.93
2022-12-27T16:47:00,rvs,33.73
2022-12-27T16:48:00,rvs,32.60
2022-12-27T16:49:00,rvs,37.37
2022-12-27T16:50:00,rvs,46.09
2022-12-27T16:51:00,rvs,58.87
2022-12-27T16:52:00,rvs,61.22
2022-12-27T16:53:00,rvs,61.54
2022-12-27T16:54:00,rvs,67.72
2022-12-27T16:55:00,rvs,66.75
2022-12-27T16:56:00,rvs,56.19
2022-12-27T16:57:00,rvs,50.71
2022-12-27T16:58:00,rvs,58.08
2022-12-27T16:59:00,rvs,65.05
2022-12-27T17:00:00,rvs,62.74
2022-12-27T17:01:00,rvs,59.24
2022-12-27T17:02:00,rvs,71.15
2022-12-27T17:03:00,rvs,74.24
2022-12-27T17:04:00,rvs,71.11
2022-12-27T17:05:00,rvs,77.00
2022-12-27T17:06:00,rvs,81.68
2022-12-27T17:07:00,rvs,67.50
2022-12-27T17:08:00,rvs,68.18
2022-12-27T17:09:00,rvs,66.43
2022-12-27T17:10:00,rvs,65.83
2022-12-27T17:11:00,rvs,63.46
2022-12-27T17:12:00,rvs,62.97
2022-12-27T17:13:00,rvs,63.83
2022-12-27T17:14:00,rvs,49.75
2022-12-27T17:15:00,rvs,54.32
2022-12-27T17:16:00,rvs,45.87
2022-12-27T17:17:00,rvs,43.91
2022-12-27T17:18:00,rvs,23.24
2022-12-27T17:19:00,rvs,25.56
2022-12-27T17:20:00,rvs,17.71
2022-12-27T17:21:00,rvs,26.96
2022-12-27T17:22:00,rvs,22.32
2022-12-27T17:23:00,rvs,33.93
2022-12-27T17:24:00,rvs,27.53
2022-12-27T17:25:00,rvs,34.09
2022-12-27T17:26:00,rvs,32.49
2022-12-27T17:27:00,rvs,44.21
2022-12-27T17:28:00,rvs,36.05
2022-12-27T17:29:00,rvs,49.36
2022-12-27T17:30:00,rvs,38.59
2022-12-27T17:31:00,rvs,52.33
2022-12-27T17:32:00,rvs,48.74
2022-12-27T17:33:00,rvs,57.49
2022-12-27T17:34:00,rvs,55.04
2022-12-27T17:35:00,rvs,63.03
2022-12-27T17:36:00,rvs,54.14
2022-12-27T17:37:00,rvs,37.77
2022-12-27T17:38:00,rvs,33.45
2022-12-27T17:39:00,rvs,28.32
2022-12-27T17:40:00,rvs,45.50
2022-12-27T17:41:00,rvs,47.56
2022-12-27T17:42:00,rvs,52.56
2022-12-27T17:43:00,rvs,50.98
2022-12-27T17:44:00,rvs,40.32
2022-12-27T17:45:00,rvs,43.02
2022-12-27T17:46:00,rvs,43.79
2022-12-27T17:47:00,rvs,45.45
2022-12-27T17:48:00,rvs,65.74
2022-12-27T17:49:00,rvs,71.99
2022-12-27T17:50:00,rvs,83.93
2022-12-27T17:51:00,rvs,82.75
2022-12-27T17:52:00,rvs,82.22
2022-12-27T17:53:00,rvs,83.85
2022-12-27T17:54:00,rvs,66.29
2022-12-27T17:55:00,rvs,62.79
2022-12-27T17:56:00,rvs,57.45
2022-12-27T17:57:00,rvs,53.82
2022-12-27T17:58:00,rvs,56.25
2022-12-27T17:59:00,rvs,54.70
2022-12-27T18:00:00,rvs,26.35
2022-12-27T18:01:00,rvs,33.67
2022-12-27T18:02:00,rvs,34.91
2022-12-27T18:03:00,rvs,33.17
2022-12-27T18:04:00,rvs,26.80
2022-12-27T18:05:00,rvs,42.29
2022-12-27T18:06:00,rvs,47.55
2022-12-27T18:07:00,rvs,51.85
2022-12-27T18:08:00,rvs,51.06
2022-12-27T18:09:00,rvs,26.43
2022-12-27T18:10:00,rvs,27.77
2022-12-27T18:11:00,rvs,21.53
2022-12-27T18:12:00,rvs,28.77
2022-12-27T18:13:00,rvs,30.33
2022-12-27T18:14:00,rvs,33.46
2022-12-27T18:15:00,rvs,29.46
2022-12-27T18:16:00,rvs,22.33
2022-12-27T18:17:00,rvs,30.92
2022-12-27T18:18:00,rvs,29.60
2022-12-27T18:19:00,rvs,38.00
2022-12-27T18:20:00,rvs,21.42
2022-12-27T18:21:00,rvs,29.82
2022-12-27T18:22:00,rvs,21.26
2022-12-27T18:23:00,rvs,25.57
2022-12-27T18:24:00,rvs,33.01
2022-12-27T18:25:00,rvs,39.09
2022-12-27T18:26:00,rvs,40.03
2022-12-27T18:27:00,rvs,45.77
2022-12-27T18:28:00,rvs,34.02
2022-12-27T18:29:00,rvs,38.05
2022-12-27T18:30:00,rvs,33.69
2022-12-27T18:31:00,rvs,35.57
2022-12-27T18:32:00,rvs,41.62
2022-12-27T18:33:00,rvs,34.81
2022-12-27T18:34:00,rvs,46.62
2022-12-27T18:35:00,rvs,42.41
2022-12-27T18:36:00,rvs,44.15
2022-12-27T18:37:00,rvs,49.34
2022-12-27T18:38:00,rvs,55.17
2022-12-27T18:39:00,rvs,61.32
2022-12-27T18:40:00,rvs,58.13
2022-12-27T18:41:00,rvs,43.87
2022-12-27T18:42:00,rvs,26.86
2022-12-27T18:43:00,rvs,37.28
2022-12-27T18:44:00,rvs,39.23
2022-12-27T18:45:00,rvs,44.47
2022-12-27T18:46:00,rvs,53.76
2022-12-27T18:47:00,rvs,39.26
2022-12-27T18:48:00,rvs,46.91
2022-12-27T18:49:00,rvs,31.99
2022-12-27T18:50:00,rvs,28.73
2022-12-27T18:51:00,rvs,34.68
2022-12-27T18:52:00,rvs,28.42
2022-12-27T18:53:00,rvs,27.74
2022-12-27T18:54:00,rvs,22.46
2022-12-27T18:55:00,rvs,25.28
2022-12-27T18:56:00,rvs,23.34
2022-12-27T18:57:00,rvs,25.24
2022-12-27T18:58:00,rvs,27.90
2022-12-27T18:59:00,rvs,36.91
2022-12-27T19:00:00,rvs,29.58
2022-12-27T19:01:00,rvs,36.96
2022-12-27T19:02:00,rvs,29.85
2022-12-27T19:03:00,rvs,35.41
2022-12-27T19:04:00,rvs,33.74
2022-12-27T19:05:00,rvs,28.39
2022-12-27T19:06:00,rvs,35.77
2022-12-27T19:07:00,rvs,39.18
2022-12-27T19:08:00,rvs,34.88
2022-12-27T19:09:00,rvs,42.78
2022-12-27T19:10:00,rvs,35.78
2022-12-27T19:11:00,rvs,44.67
2022-12-27T19:12:00,rvs,47.41
2022-12-27T19:13:00,rvs,43.73
2022-12-27T19:14:00,rvs,48.35
2022-12-27T19:15:00,rvs,45.71
2022-12-27T19:16:00,rvs,61.19
2022-12-27T19:17:00,rvs,52.99
2022-12-27T19:18:00,rvs,63.55
2022-12-27T19:19:00,rvs,55.95
2022-12-27T19:20:00,rvs,60.26
2022-12-27T19:21:00,rvs,66.62
2022-12-27T19:22:00,rvs,61.07
2022-12-27T19:23:00,rvs,74.44
2022-12-27T19:24:00,rvs,64.23
2022-12-27T19:25:00,rvs,68.58
2022-12-27T19:26:00,rvs,77.92
2022-12-27T19:27:00,rvs,73.31
2022-12-27T19:28:00,rvs,69.20
2022-12-27T19:29:00,rvs,62.83
2022-12-27T19:30:00,rvs,71.46
2022-12-27T19:31:00,rvs,80.06
2022-12-27T19:32:00,rvs,73.74
2022-12-27T19:33:00,rvs,76.91
2022-12-27T19:34:00,rvs,43.84
2022-12-27T19:35:00,rvs,59.88
2022-12-27T19:36:00,rvs,60.03
2022-12-27T19:37:00,rvs,77.97
2022-12-27T19:38:00,rvs,74.70
2022-12-27T19:39:00,rvs,66.23
2022-12-27T19:40:00,rvs,70.23
2022-12-27T19:41:00,rvs,66.99
2022-12-27T19:42:00,rvs,57.85
2022-12-27T19:43:00,rvs,68.44
2022-12-27T19:44:00,rvs,68.74
2022-12-27T19:45:00,rvs,69.55
2022-12-27T19:46:00,rvs,52.63
2022-12-27T19:47:00,rvs,61.51
2022-12-27T19:48:00,rvs,68.40
2022-12-27T19:49:00,rvs,56.88
2022-12-27T19:50:00,rvs,58.92
2022-12-27T19:51:00,rvs,38.78
2022-12-27T19:52:00,rvs,31.31
2022-12-27T19:53:00,rvs,33.36
2022-12-27T19:54:00,rvs,31.89
2022-12-27T19:55:00,rvs,38.41
2022-12-27T19:56:00,rvs,37.43
2022-12-27T19:57:00,rvs,34.48
2022-12-27T19:58:00,rvs,28.91
2022-12-27T19:59:00,rvs,32.17
2022-12-27T20:00:00,rvs,37.47
2022-12-27T20:01:00,rvs,37.18
2022-12-27T20:02:00,rvs,38.99
2022-12-27T20:03:00,rvs,26.77
2022-12-27T20:04:00,rvs,33.77
2022-12-27T20:05:00,rvs,28.09
2022-12-27T20:06:00,rvs,37.92
2022-12-27T20:07:00,rvs,38.06
2022-12-27T20:08:00,rvs,35.21
2022-12-27T20:09:00,rvs,28.02
2022-12-27T20:10:00,rvs,31.04
2022-12-27T20:11:00,rvs,38.51
2022-12-27T20:12:00,rvs,39.66
2022-12-27T20:13:00,rvs,38.94
2022-12-27T20:14:00,rvs,29.25
2022-12-27T20:15:00,rvs,30.35
2022-12-27T20:16:00,rvs,36.92
2022-12-27T20:17:00,rvs,31.40
2022-12-27T20:18:00,rvs,31.93
2022-12-27T20:19:00,rvs,23.47
2022-12-27T20:20:00,rvs,16.76
2022-12-27T20:21:00,rvs,28.97
2022-12-27T20:22:00,rvs,32.51
2022-12-27T20:23:00,rvs,18.14
2022-12-27T20:24:00,rvs,26.54
2022-12-27T20:25:00,rvs,22.43
2022-12-27T20:26:00,rvs,37.74
2022-12-27T20:27:00,rvs,30.78
2022-12-27T20:28:00,rvs,44.53
2022-12-27T20:29:00,rvs,50.35
2022-12-27T20:30:00,rvs,51.24
2022-12-27T20:31:00,rvs,47.62
2022-12-27T20:32:00,rvs,46.08
2022-12-27T20:33:00,rvs,50.54
2022-12-27T20:34:00,rvs,28.09
2022-12-27T20:35:00,rvs,37.57
2022-12-27T20:36:00,rvs,40.73
2022-12-27T20:37:00,rvs,35.47
2022-12-27T20:38:00,rvs,51.20
2022-12-27T20:39:00,rvs,50.67
2022-12-27T20:40:00,rvs,57.53
2022-12-27T20:41:00,rvs,63.17
2022-12-27T20:42:00,rvs,63.20
2022-12-27T20:43:00,rvs,74.02
2022-12-27T20:44:00,rvs,67.26
2022-12-27T20:45:00,rvs,59.56
2022-12-27T20:46:00,rvs,57.56
2022-12-27T20:47:00,rvs,51.58
2022-12-27T20:48:00,rvs,60.23
2022-12-27T20:49:00,rvs,52.19
2022-12-27T20:50:00,rvs,58.33
2022-12-27T20:51:00,rvs,58.30
2022-12-27T20:52:00,rvs,46.43
2022-12-27T20:53:00,rvs,64.10
2022-12-27T20:54:00,rvs,65.47
2022-12-27T20:55:00,rvs,45.11
2022-12-27T20:56:00,rvs,49.22
2022-12-27T20:57:00,rvs,47.41
2022-12-27T20:58:00,rvs,46.58
2022-12-27T20:59:00,rvs,55.65
2022-12-27T21:00:00,rvs,50.30
2022-12-27T21:01:00,rvs,52.63
2022-12-27T21:02:00,rvs,51.49
2022-12-27T21:03:00,rvs,55.29
2022-12-27T21:04:00,rvs,60.36
2022-12-27T21:05:00,rvs,38.97
2022-12-27T21:06:00,rvs,36.46
2022-12-27T21:07:00,rvs,29.77
2022-12-27T21:08:00,rvs,50.49
2022-12-27T21:09:00,rvs,48.67
2022-12-27T21:10:00,rvs,55.40
2022-12-27T21:11:00,rvs,69.48
2022-12-27T21:12:00,rvs,49.86
2022-12-27T21:13:00,rvs,50.46
2022-12-27T21:14:00,rvs,45.12
2022-12-27T21:15:00,rvs,37.76
2022-12-27T21:16:00,rvs,44.23
2022-12-27T21:17:00,rvs,51.48
2022-12-27T21:18:00,rvs,53.19
2022-12-27T21:19:00,rvs,51.14
2022-12-27T21:20:00,rvs,50.60
2022-12-27T21:21:00,rvs,58.63
2022-12-27T21:22:00,rvs,58.27
2022-12-27T21:23:00,rvs,58.71
2022-12-27T21:24:00,rvs,57.92
2022-12-27T21:25:00,rvs,64.11
2022-12-27T21:26:00,rvs,43.03
2022-12-27T21:27:00,rvs,48.86
2022-12-27T21:28:00,rvs,44.90
2022-12-27T21:29:00,rvs,46.03
2022-12-27T21:30:00,rvs,51.76
2022-12-27T21:31:00,rvs,32.61
2022-12-27T21:32:00,rvs,12.25
2022-12-27T21:33:00,rvs,19.65
2022-12-27T21:34:00,rvs,13.50
2022-12-27T21:35:00,rvs,14.86
2022-12-27T21:36:00,rvs,16.79
2022-12-27T21:37:00,rvs,26.13
2022-12-27T21:38:00,rvs,34.55
2022-12-27T21:39:00,rvs,37.31
2022-12-27T21:40:00,rvs,36.64
2022-12-27T21:41:00,rvs,40.48
2022-12-27T21:42:00,rvs,37.09
2022-12-27T21:43:00,rvs,43.77
2022-12-27T21:44:00,rvs,37.72
2022-12-27T21:45:00,rvs,33.70
2022-12-27T21:46:00,rvs,28.61
2022-12-27T21:47:00,rvs,33.71
2022-12-27T21:48:00,rvs,31.21
2022-12-27T21:49:00,rvs,38.00
2022-12-27T21:50:00,rvs,28.05
2022-12-27T21:51:00,rvs,19.30
2022-12-27T21:52:00,rvs,14.26
2022-12-27T21:53:00,rvs,15.26
2022-12-27T21:54:00,rvs,16.59
2022-12-27T21:55:00,rvs,18.62
2022-12-27T21:56:00,rvs,19.07
2022-12-27T21:57:00,rvs,24.53
2022-12-27T21:58:00,rvs,30.34
2022-12-27T21:59:00,rvs,30.66
2022-12-27T22:00:00,rvs,25.51
2022-12-27T22:01:00,rvs,45.52
2022-12-27T22:02:00,rvs,45.58
2022-12-27T22:03:00,rvs,49.17
2022-12-27T22:04:00,rvs,45.98
2022-12-27T22:05:00,rvs,34.72
2022-12-27T22:06:00,rvs,38.04
2022-12-27T22:07:00,rvs,40.26
2022-12-27T22:08:00,rvs,42.56
2022-12-27T22:09:00,rvs,49.33
2022-12-27T22:10:00,rvs,49.53
2022-12-27T22:11:00,rvs,43.37
