#datetime,building,power
2022-06-06T19:38:00,hpb,23.40
2022-06-06T19:39:00,hpb,7.80
2022-06-06T19:41:00,hpb,19.20
2022-06-06T19:42:00,hpb,7.80
2022-06-06T19:44:00,hpb,19.80
2022-06-06T19:45:00,hpb,11.40
2022-06-06T19:47:00,hpb,19.20
2022-06-06T19:48:00,hpb,7.80
2022-06-06T19:50:00,hpb,19.80
2022-06-06T19:52:00,hpb,19.20
2022-06-06T19:54:00,hpb,15.60
2022-06-06T19:55:00,hpb,11.40
2022-06-06T19:57:00,hpb,19.20
2022-06-06T19:58:00,hpb,7.80
2022-06-06T20:00:00,hpb,19.80
2022-06-06T20:02:00,hpb,15.00
2022-06-06T20:04:00,hpb,19.80
2022-06-06T20:06:00,hpb,15.60
2022-06-06T20:07:00,hpb,11.40
2022-06-06T20:09:00,hpb,15.60
2022-06-06T20:11:00,hpb,19.20
2022-06-06T20:13:00,hpb,19.20
2022-06-06T20:15:00,hpb,19.80
2022-06-06T20:17:00,hpb,15.60
2022-06-06T20:19:00,hpb,19.20
2022-06-06T20:21:00,hpb,19.20
2022-06-06T20:23:00,hpb,15.60
2022-06-06T20:25:00,hpb,15.60
2022-06-06T20:26:00,hpb,11.40
2022-06-06T20:28:00,hpb,19.80
2022-06-06T20:30:00,hpb,15.00
2022-06-06T20:32:00,hpb,19.80
2022-06-06T20:34:00,hpb,19.20
2022-06-06T20:35:00,hpb,7.80
2022-06-06T20:37:00,hpb,19.20
2022-06-06T20:38:00,hpb,12.00
2022-06-06T20:40:00,hpb,19.20
2022-06-06T20:42:00,hpb,19.20
2022-06-06T20:44:00,hpb,19.20
2022-06-06T20:46:00,hpb,39.00
2022-06-06T20:47:00,hpb,31.19
2022-06-06T20:49:00,hpb,61.80
2022-06-06T20:51:00,hpb,27.00
2022-06-06T20:52:00,hpb,7.79
2022-06-06T20:54:00,hpb,19.80
2022-06-06T20:56:00,hpb,30.60
2022-06-06T20:58:00,hpb,19.20
2022-06-06T21:00:00,hpb,15.60
2022-06-06T21:02:00,hpb,23.40
2022-06-06T21:03:00,hpb,7.80
2022-06-06T21:04:00,hpb,11.40
2022-06-06T21:06:00,hpb,23.40
2022-06-06T21:07:00,hpb,7.80
2022-06-06T21:09:00,hpb,19.20
2022-06-06T21:11:00,hpb,19.80
2022-06-06T21:13:00,hpb,19.20
2022-06-06T21:14:00,hpb,7.79
2022-06-06T21:16:00,hpb,19.20
2022-06-06T21:17:00,hpb,7.80
2022-06-06T21:19:00,hpb,19.20
2022-06-06T21:20:00,hpb,7.80
2022-06-06T21:21:00,hpb,15.60
2022-06-06T21:22:00,hpb,7.80
2022-06-06T21:24:00,hpb,19.20
2022-06-06T21:26:00,hpb,15.60
2022-06-06T21:28:00,hpb,23.39
2022-06-06T21:30:00,hpb,23.40
2022-06-06T21:32:00,hpb,19.20
2022-06-06T21:34:00,hpb,19.20
2022-06-06T21:36:00,hpb,19.80
2022-06-06T21:37:00,hpb,7.79
2022-06-06T21:39:00,hpb,22.80
2022-06-06T21:41:00,hpb,15.60
2022-06-06T21:43:00,hpb,19.20
2022-06-06T21:45:00,hpb,19.80
2022-06-06T21:47:00,hpb,19.20
2022-06-06T21:49:00,hpb,19.20
2022-06-06T21:50:00,hpb,7.80
2022-06-06T21:52:00,hpb,19.80
2022-06-06T21:54:00,hpb,19.20
2022-06-06T21:56:00,hpb,19.20
2022-06-06T21:58:00,hpb,19.20
2022-06-06T21:59:00,hpb,12.00
2022-06-06T22:01:00,hpb,19.20
2022-06-06T22:02:00,hpb,7.79
2022-06-06T22:04:00,hpb,19.20
2022-06-06T22:06:00,hpb,27.60
2022-06-06T22:08:00,hpb,15.00
2022-06-06T22:10:00,hpb,19.80
2022-06-06T22:12:00,hpb,19.20
2022-06-06T22:13:00,hpb,11.40
2022-06-06T22:14:00,hpb,7.79
2022-06-06T22:16:00,hpb,19.80
2022-06-06T22:18:00,hpb,19.20
2022-06-06T22:20:00,hpb,19.20
2022-06-06T22:22:00,hpb,19.80
2022-06-06T22:24:00,hpb,19.20
2022-06-06T22:26:00,hpb,19.20
2022-06-06T22:28:00,hpb,19.20
2022-06-06T22:30:00,hpb,19.80
2022-06-06T22:32:00,hpb,19.20
2022-06-06T22:34:00,hpb,19.20
2022-06-06T22:35:00,hpb,12.00
2022-06-06T22:37:00,hpb,19.20
2022-06-06T22:39:00,hpb,19.20
2022-06-06T22:41:00,hpb,19.80
2022-06-06T22:43:00,hpb,15.00
2022-06-06T22:45:00,hpb,19.80
2022-06-06T22:46:00,hpb,11.40
2022-06-06T22:48:00,hpb,19.20
2022-06-06T22:50:00,hpb,19.80
2022-06-06T22:52:00,hpb,19.20
2022-06-06T22:54:00,hpb,19.20
2022-06-06T22:56:00,hpb,23.40
2022-06-06T22:57:00,hpb,11.40
2022-06-06T22:59:00,hpb,23.40
2022-06-06T23:01:00,hpb,19.80
2022-06-06T23:03:00,hpb,19.20
2022-06-06T23:05:00,hpb,19.20
2022-06-06T23:07:00,hpb,19.20
2022-06-06T23:09:00,hpb,19.80
2022-06-06T23:11:00,hpb,27.00
2022-06-06T23:13:00,hpb,19.20
2022-06-06T23:15:00,hpb,19.80
2022-06-06T23:17:00,hpb,19.20
2022-06-06T23:19:00,hpb,19.20
