#datetime,building,power
2022-11-22T18:44:00,gfd,17.40
2022-11-22T18:45:00,gfd,17.40
2022-11-22T18:47:00,gfd,34.22
2022-11-22T18:49:00,gfd,30.59
2022-11-22T18:50:00,gfd,17.40
2022-11-22T18:51:00,gfd,16.82
2022-11-22T18:53:00,gfd,34.80
2022-11-22T18:55:00,gfd,30.00
2022-11-22T18:57:00,gfd,34.75
2022-11-22T18:58:00,gfd,17.40
2022-11-22T19:00:00,gfd,34.22
2022-11-22T19:01:00,gfd,17.40
2022-11-22T19:03:00,gfd,30.59
2022-11-22T19:05:00,gfd,34.22
2022-11-22T19:07:00,gfd,30.59
2022-11-22T19:09:00,gfd,34.22
2022-11-22T19:11:00,gfd,30.59
2022-11-22T19:13:00,gfd,34.22
2022-11-22T19:15:00,gfd,34.80
2022-11-22T19:17:00,gfd,30.00
2022-11-22T19:19:00,gfd,34.80
2022-11-22T19:20:00,gfd,17.40
2022-11-22T19:21:00,gfd,16.76
2022-11-22T19:23:00,gfd,39.02
2022-11-22T19:24:00,gfd,17.40
2022-11-22T19:26:00,gfd,34.80
2022-11-22T19:27:00,gfd,21.56
2022-11-22T19:29:00,gfd,30.00
2022-11-22T19:30:00,gfd,17.40
2022-11-22T19:32:00,gfd,34.22
2022-11-22T19:34:00,gfd,34.80
2022-11-22T19:35:00,gfd,17.40
2022-11-22T19:37:00,gfd,34.22
2022-11-22T19:39:00,gfd,34.80
2022-11-22T19:40:00,gfd,17.40
2022-11-22T19:42:00,gfd,34.16
2022-11-22T19:43:00,gfd,17.40
2022-11-22T19:45:00,gfd,34.80
2022-11-22T19:46:00,gfd,17.40
2022-11-22T19:48:00,gfd,34.22
2022-11-22T19:50:00,gfd,34.80
2022-11-22T19:52:00,gfd,30.00
2022-11-22T19:54:00,gfd,38.96
2022-11-22T19:56:00,gfd,30.00
2022-11-22T19:58:00,gfd,34.80
2022-11-22T19:59:00,gfd,17.40
2022-11-22T20:00:00,gfd,12.60
2022-11-22T20:02:00,gfd,34.80
2022-11-22T20:03:00,gfd,17.40
2022-11-22T20:05:00,gfd,34.22
2022-11-22T20:07:00,gfd,34.80
2022-11-22T20:09:00,gfd,34.80
2022-11-22T20:11:00,gfd,34.16
2022-11-22T20:13:00,gfd,34.80
2022-11-22T20:14:00,gfd,17.40
2022-11-22T20:16:00,gfd,30.00
2022-11-22T20:17:00,gfd,17.40
2022-11-22T20:19:00,gfd,34.22
2022-11-22T20:20:00,gfd,17.40
2022-11-22T20:22:00,gfd,30.59
2022-11-22T20:23:00,gfd,16.82
2022-11-22T20:25:00,gfd,34.80
2022-11-22T20:26:00,gfd,17.40
2022-11-22T20:28:00,gfd,30.00
2022-11-22T20:30:00,gfd,34.75
2022-11-22T20:32:00,gfd,34.22
2022-11-22T20:34:00,gfd,34.80
2022-11-22T20:36:00,gfd,34.80
2022-11-22T20:38:00,gfd,34.22
2022-11-22T20:39:00,gfd,17.40
2022-11-22T20:41:00,gfd,34.80
2022-11-22T20:43:00,gfd,38.38
2022-11-22T20:45:00,gfd,34.80
2022-11-22T20:47:00,gfd,30.00
2022-11-22T20:49:00,gfd,34.80
2022-11-22T20:51:00,gfd,30.00
2022-11-22T20:53:00,gfd,34.80
2022-11-22T20:55:00,gfd,34.80
2022-11-22T20:56:00,gfd,12.60
2022-11-22T20:57:00,gfd,17.40
2022-11-22T20:59:00,gfd,34.80
2022-11-22T21:00:00,gfd,16.76
2022-11-22T21:01:00,gfd,17.40
2022-11-22T21:02:00,gfd,13.18
2022-11-22T21:04:00,gfd,34.22
2022-11-22T21:06:00,gfd,30.59
2022-11-22T21:08:00,gfd,30.00
2022-11-22T21:10:00,gfd,34.80
2022-11-22T21:12:00,gfd,30.00
2022-11-22T21:14:00,gfd,34.80
2022-11-22T21:16:00,gfd,30.00
2022-11-22T21:18:00,gfd,34.80
2022-11-22T21:20:00,gfd,34.22
2022-11-22T21:21:00,gfd,17.40
2022-11-22T21:22:00,gfd,17.40
2022-11-22T21:24:00,gfd,30.00
2022-11-22T21:26:00,gfd,34.80
2022-11-22T21:27:00,gfd,17.40
2022-11-22T21:28:00,gfd,17.40
2022-11-22T21:30:00,gfd,30.00
2022-11-22T21:32:00,gfd,34.80
2022-11-22T21:33:00,gfd,16.76
2022-11-22T21:35:00,gfd,34.80
2022-11-22T21:36:00,gfd,13.18
2022-11-22T21:38:00,gfd,34.22
2022-11-22T21:39:00,gfd,17.40
2022-11-22T21:41:00,gfd,34.80
2022-11-22T21:42:00,gfd,16.82
2022-11-22T21:44:00,gfd,34.80
2022-11-22T21:45:00,gfd,17.40
2022-11-22T21:46:00,gfd,17.40
2022-11-22T21:47:00,gfd,16.76
2022-11-22T21:49:00,gfd,30.64
2022-11-22T21:51:00,gfd,34.16
2022-11-22T21:52:00,gfd,17.40
2022-11-22T21:53:00,gfd,17.40
2022-11-22T21:55:00,gfd,34.80
2022-11-22T21:57:00,gfd,34.22
2022-11-22T21:59:00,gfd,34.80
2022-11-22T22:01:00,gfd,34.16
2022-11-22T22:02:00,gfd,17.40
2022-11-22T22:04:00,gfd,30.64
2022-11-22T22:06:00,gfd,34.16
2022-11-22T22:08:00,gfd,34.80
2022-11-22T22:10:00,gfd,30.00
2022-11-22T22:12:00,gfd,34.80
2022-11-22T22:13:00,gfd,17.40
2022-11-22T22:15:00,gfd,30.00
2022-11-22T22:16:00,gfd,17.40
2022-11-22T22:18:00,gfd,34.22
2022-11-22T22:19:00,gfd,13.18
2022-11-22T22:21:00,gfd,34.80
2022-11-22T22:23:00,gfd,34.22
2022-11-22T22:25:00,gfd,30.59
2022-11-22T22:27:00,gfd,34.16
2022-11-22T22:29:00,gfd,34.80
2022-11-22T22:31:00,gfd,34.22
2022-11-22T22:32:00,gfd,17.40
2022-11-22T22:34:00,gfd,34.80
2022-11-22T22:36:00,gfd,30.00
2022-11-22T22:38:00,gfd,34.80
2022-11-22T22:39:00,gfd,17.40
2022-11-22T22:41:00,gfd,34.16
2022-11-22T22:43:00,gfd,30.64
2022-11-22T22:45:00,gfd,34.16
2022-11-22T22:46:00,gfd,13.24
2022-11-22T22:48:00,gfd,34.16
2022-11-22T22:50:00,gfd,30.64
2022-11-22T22:52:00,gfd,34.16
2022-11-22T22:54:00,gfd,34.80
2022-11-22T22:56:00,gfd,34.80
2022-11-22T22:58:00,gfd,34.22
2022-11-22T23:00:00,gfd,34.80
2022-11-22T23:02:00,gfd,30.00
2022-11-22T23:04:00,gfd,34.80
2022-11-22T23:05:00,gfd,12.60
2022-11-22T23:07:00,gfd,34.80
2022-11-22T23:09:00,gfd,30.00
2022-11-22T23:11:00,gfd,34.80
2022-11-22T23:12:00,gfd,17.34
2022-11-22T23:14:00,gfd,30.00
2022-11-22T23:16:00,gfd,34.80
2022-11-22T23:18:00,gfd,34.22
2022-11-22T23:20:00,gfd,34.80
2022-11-22T23:22:00,gfd,34.80
2022-11-22T23:24:00,gfd,34.22
2022-11-22T23:26:00,gfd,34.80
2022-11-22T23:27:00,gfd,17.34
2022-11-22T23:29:00,gfd,30.00
2022-11-22T23:31:00,gfd,34.80
2022-11-22T23:32:00,gfd,12.60
2022-11-22T23:34:00,gfd,34.80
2022-11-22T23:35:00,gfd,17.40
2022-11-22T23:37:00,gfd,34.22
2022-11-22T23:39:00,gfd,39.02
2022-11-22T23:41:00,gfd,30.00
2022-11-22T23:43:00,gfd,34.80
2022-11-22T23:45:00,gfd,30.00
2022-11-22T23:47:00,gfd,30.59
