#datetime,building,power
2023-01-03T11:39:00,atd,40.18
2023-01-03T11:40:00,atd,54.85
2023-01-03T11:41:00,atd,35.11
2023-01-03T11:42:00,atd,35.76
2023-01-03T11:43:00,atd,39.99
2023-01-03T11:44:00,atd,34.13
2023-01-03T11:45:00,atd,51.92
2023-01-03T11:46:00,atd,34.43
2023-01-03T11:47:00,atd,36.91
2023-01-03T11:48:00,atd,34.18
2023-01-03T11:49:00,atd,33.85
2023-01-03T11:50:00,atd,34.67
2023-01-03T11:51:00,atd,42.12
2023-01-03T11:52:00,atd,40.07
2023-01-03T11:53:00,atd,43.62
2023-01-03T11:54:00,atd,37.70
2023-01-03T11:55:00,atd,37.28
2023-01-03T11:56:00,atd,36.07
2023-01-03T11:57:00,atd,35.01
2023-01-03T11:58:00,atd,33.16
2023-01-03T11:59:00,atd,40.11
2023-01-03T12:00:00,atd,42.85
2023-01-03T12:01:00,atd,40.62
2023-01-03T12:02:00,atd,37.81
2023-01-03T12:03:00,atd,52.84
2023-01-03T12:04:00,atd,36.82
2023-01-03T12:05:00,atd,37.44
2023-01-03T12:06:00,atd,45.32
2023-01-03T12:07:00,atd,46.23
2023-01-03T12:08:00,atd,40.12
2023-01-03T12:09:00,atd,41.14
2023-01-03T12:10:00,atd,38.05
2023-01-03T12:11:00,atd,44.11
2023-01-03T12:12:00,atd,41.55
2023-01-03T12:13:00,atd,38.77
2023-01-03T12:14:00,atd,41.39
2023-01-03T12:15:00,atd,40.54
2023-01-03T12:16:00,atd,38.70
2023-01-03T12:17:00,atd,43.14
2023-01-03T12:18:00,atd,47.12
2023-01-03T12:19:00,atd,57.25
2023-01-03T12:20:00,atd,39.69
2023-01-03T12:21:00,atd,39.12
2023-01-03T12:22:00,atd,43.67
2023-01-03T12:23:00,atd,40.19
2023-01-03T12:24:00,atd,41.83
2023-01-03T12:25:00,atd,38.41
2023-01-03T12:26:00,atd,33.28
2023-01-03T12:27:00,atd,38.12
2023-01-03T12:28:00,atd,33.77
2023-01-03T12:29:00,atd,34.89
2023-01-03T12:30:00,atd,35.69
2023-01-03T12:31:00,atd,50.37
2023-01-03T12:32:00,atd,37.17
2023-01-03T12:33:00,atd,33.56
2023-01-03T12:34:00,atd,32.62
2023-01-03T12:35:00,atd,34.72
2023-01-03T12:36:00,atd,43.34
2023-01-03T12:37:00,atd,39.95
2023-01-03T12:38:00,atd,42.03
2023-01-03T12:39:00,atd,45.04
2023-01-03T12:40:00,atd,38.77
2023-01-03T12:41:00,atd,31.64
2023-01-03T12:42:00,atd,37.70
2023-01-03T12:43:00,atd,35.66
2023-01-03T12:44:00,atd,34.69
2023-01-03T12:45:00,atd,34.12
2023-01-03T12:46:00,atd,33.54
2023-01-03T12:47:00,atd,34.69
2023-01-03T12:48:00,atd,36.73
2023-01-03T12:49:00,atd,32.43
2023-01-03T12:50:00,atd,35.61
2023-01-03T12:51:00,atd,34.51
2023-01-03T12:52:00,atd,34.36
2023-01-03T12:53:00,atd,45.64
2023-01-03T12:54:00,atd,43.51
2023-01-03T12:55:00,atd,39.55
2023-01-03T12:56:00,atd,36.02
2023-01-03T12:57:00,atd,35.31
2023-01-03T12:58:00,atd,35.73
2023-01-03T12:59:00,atd,35.23
2023-01-03T13:00:00,atd,33.89
2023-01-03T13:01:00,atd,30.82
2023-01-03T13:02:00,atd,35.38
2023-01-03T13:03:00,atd,40.88
2023-01-03T13:04:00,atd,38.29
2023-01-03T13:05:00,atd,29.89
2023-01-03T13:06:00,atd,37.34
2023-01-03T13:07:00,atd,32.92
2023-01-03T13:08:00,atd,34.22
2023-01-03T13:09:00,atd,42.44
2023-01-03T13:10:00,atd,40.25
2023-01-03T13:11:00,atd,31.17
2023-01-03T13:12:00,atd,32.97
2023-01-03T13:13:00,atd,36.83
2023-01-03T13:14:00,atd,41.07
2023-01-03T13:15:00,atd,41.42
2023-01-03T13:16:00,atd,45.11
2023-01-03T13:17:00,atd,44.93
2023-01-03T13:18:00,atd,42.61
2023-01-03T13:19:00,atd,34.95
2023-01-03T13:20:00,atd,33.10
2023-01-03T13:21:00,atd,37.64
2023-01-03T13:22:00,atd,34.24
2023-01-03T13:23:00,atd,42.14
2023-01-03T13:24:00,atd,43.72
2023-01-03T13:25:00,atd,54.51
2023-01-03T13:26:00,atd,55.59
2023-01-03T13:27:00,atd,38.34
2023-01-03T13:28:00,atd,39.04
2023-01-03T13:29:00,atd,45.70
2023-01-03T13:30:00,atd,39.65
2023-01-03T13:31:00,atd,44.09
2023-01-03T13:32:00,atd,40.87
2023-01-03T13:33:00,atd,42.73
2023-01-03T13:34:00,atd,39.89
2023-01-03T13:35:00,atd,39.23
2023-01-03T13:36:00,atd,38.01
2023-01-03T13:37:00,atd,38.44
2023-01-03T13:38:00,atd,37.53
2023-01-03T13:39:00,atd,35.24
2023-01-03T13:40:00,atd,33.84
2023-01-03T13:41:00,atd,31.96
2023-01-03T13:42:00,atd,31.52
2023-01-03T13:43:00,atd,31.50
2023-01-03T13:44:00,atd,29.75
2023-01-03T13:45:00,atd,29.76
2023-01-03T13:46:00,atd,31.87
2023-01-03T13:47:00,atd,31.64
2023-01-03T13:48:00,atd,33.17
2023-01-03T13:49:00,atd,36.05
2023-01-03T13:50:00,atd,27.37
2023-01-03T13:51:00,atd,27.32
2023-01-03T13:52:00,atd,27.73
2023-01-03T13:53:00,atd,26.46
2023-01-03T13:54:00,atd,26.84
2023-01-03T13:55:00,atd,26.92
2023-01-03T13:56:00,atd,30.60
2023-01-03T13:57:00,atd,33.18
2023-01-03T13:58:00,atd,44.59
2023-01-03T13:59:00,atd,27.68
2023-01-03T14:00:00,atd,27.34
2023-01-03T14:01:00,atd,29.33
2023-01-03T14:02:00,atd,27.64
2023-01-03T14:03:00,atd,31.10
2023-01-03T14:04:00,atd,37.17
2023-01-03T14:05:00,atd,29.10
2023-01-03T14:06:00,atd,34.27
2023-01-03T14:07:00,atd,42.34
2023-01-03T14:08:00,atd,38.61
2023-01-03T14:09:00,atd,38.27
2023-01-03T14:10:00,atd,39.75
2023-01-03T14:11:00,atd,38.77
2023-01-03T14:12:00,atd,27.76
2023-01-03T14:13:00,atd,27.28
2023-01-03T14:14:00,atd,29.64
2023-01-03T14:15:00,atd,30.79
2023-01-03T14:16:00,atd,40.75
2023-01-03T14:17:00,atd,39.39
2023-01-03T14:18:00,atd,40.99
2023-01-03T14:19:00,atd,39.42
2023-01-03T14:20:00,atd,41.47
2023-01-03T14:21:00,atd,40.83
2023-01-03T14:22:00,atd,41.27
2023-01-03T14:23:00,atd,28.34
2023-01-03T14:24:00,atd,31.48
2023-01-03T14:25:00,atd,39.22
2023-01-03T14:26:00,atd,39.13
2023-01-03T14:27:00,atd,39.73
2023-01-03T14:28:00,atd,39.36
2023-01-03T14:29:00,atd,28.85
2023-01-03T14:30:00,atd,28.57
2023-01-03T14:31:00,atd,41.15
2023-01-03T14:32:00,atd,40.02
2023-01-03T14:33:00,atd,40.46
2023-01-03T14:34:00,atd,40.13
2023-01-03T14:35:00,atd,29.92
2023-01-03T14:36:00,atd,28.09
2023-01-03T14:37:00,atd,27.71
2023-01-03T14:38:00,atd,28.88
2023-01-03T14:39:00,atd,27.15
2023-01-03T14:40:00,atd,29.50
2023-01-03T14:41:00,atd,25.34
2023-01-03T14:42:00,atd,27.05
2023-01-03T14:43:00,atd,26.74
2023-01-03T14:44:00,atd,27.80
2023-01-03T14:45:00,atd,25.64
2023-01-03T14:46:00,atd,27.08
2023-01-03T14:47:00,atd,41.40
2023-01-03T14:48:00,atd,26.73
2023-01-03T14:49:00,atd,26.54
2023-01-03T14:50:00,atd,31.58
2023-01-03T14:51:00,atd,29.38
2023-01-03T14:52:00,atd,28.54
2023-01-03T14:53:00,atd,29.14
2023-01-03T14:54:00,atd,29.79
2023-01-03T14:55:00,atd,26.21
2023-01-03T14:56:00,atd,37.92
2023-01-03T14:57:00,atd,25.24
2023-01-03T14:58:00,atd,24.65
2023-01-03T14:59:00,atd,26.20
2023-01-03T15:00:00,atd,25.05
2023-01-03T15:01:00,atd,28.65
2023-01-03T15:02:00,atd,27.83
2023-01-03T15:03:00,atd,25.60
2023-01-03T15:04:00,atd,28.47
2023-01-03T15:05:00,atd,25.78
2023-01-03T15:06:00,atd,29.46
2023-01-03T15:07:00,atd,30.47
2023-01-03T15:08:00,atd,28.39
2023-01-03T15:09:00,atd,33.51
2023-01-03T15:10:00,atd,30.06
2023-01-03T15:11:00,atd,31.23
2023-01-03T15:12:00,atd,26.70
2023-01-03T15:13:00,atd,38.57
2023-01-03T15:14:00,atd,25.23
2023-01-03T15:15:00,atd,36.71
2023-01-03T15:16:00,atd,41.38
2023-01-03T15:17:00,atd,42.13
2023-01-03T15:18:00,atd,23.65
2023-01-03T15:19:00,atd,23.55
2023-01-03T15:20:00,atd,22.70
2023-01-03T15:21:00,atd,24.97
2023-01-03T15:22:00,atd,24.64
2023-01-03T15:23:00,atd,28.67
2023-01-03T15:24:00,atd,28.13
2023-01-03T15:25:00,atd,41.39
2023-01-03T15:26:00,atd,29.97
2023-01-03T15:27:00,atd,32.03
2023-01-03T15:28:00,atd,29.32
2023-01-03T15:29:00,atd,26.58
2023-01-03T15:30:00,atd,24.59
2023-01-03T15:31:00,atd,25.74
2023-01-03T15:32:00,atd,25.41
2023-01-03T15:33:00,atd,24.68
2023-01-03T15:34:00,atd,27.49
2023-01-03T15:35:00,atd,24.03
2023-01-03T15:36:00,atd,25.36
2023-01-03T15:37:00,atd,25.61
2023-01-03T15:38:00,atd,26.53
2023-01-03T15:39:00,atd,27.39
2023-01-03T15:40:00,atd,29.14
2023-01-03T15:41:00,atd,27.05
2023-01-03T15:42:00,atd,38.91
2023-01-03T15:43:00,atd,28.67
2023-01-03T15:44:00,atd,26.51
2023-01-03T15:45:00,atd,26.59
2023-01-03T15:46:00,atd,24.80
2023-01-03T15:47:00,atd,24.22
2023-01-03T15:48:00,atd,21.53
2023-01-03T15:49:00,atd,21.91
2023-01-03T15:50:00,atd,23.73
2023-01-03T15:51:00,atd,23.61
2023-01-03T15:52:00,atd,26.12
2023-01-03T15:53:00,atd,25.01
2023-01-03T15:54:00,atd,28.79
2023-01-03T15:55:00,atd,27.81
2023-01-03T15:56:00,atd,28.57
2023-01-03T15:57:00,atd,29.52
2023-01-03T15:58:00,atd,25.94
2023-01-03T15:59:00,atd,27.82
2023-01-03T16:00:00,atd,28.30
2023-01-03T16:01:00,atd,27.91
2023-01-03T16:02:00,atd,27.13
2023-01-03T16:03:00,atd,24.27
2023-01-03T16:04:00,atd,25.22
2023-01-03T16:05:00,atd,30.15
2023-01-03T16:06:00,atd,28.04
2023-01-03T16:07:00,atd,26.38
2023-01-03T16:08:00,atd,24.66
2023-01-03T16:09:00,atd,24.65
2023-01-03T16:10:00,atd,26.49
2023-01-03T16:11:00,atd,28.18
2023-01-03T16:12:00,atd,27.86
2023-01-03T16:13:00,atd,31.71
2023-01-03T16:14:00,atd,32.91
2023-01-03T16:15:00,atd,34.76
2023-01-03T16:16:00,atd,33.24
2023-01-03T16:17:00,atd,32.07
2023-01-03T16:18:00,atd,31.51
2023-01-03T16:19:00,atd,29.66
2023-01-03T16:20:00,atd,27.07
2023-01-03T16:21:00,atd,26.97
2023-01-03T16:22:00,atd,32.70
2023-01-03T16:23:00,atd,32.08
2023-01-03T16:24:00,atd,36.57
2023-01-03T16:25:00,atd,37.19
2023-01-03T16:26:00,atd,35.08
2023-01-03T16:27:00,atd,31.27
2023-01-03T16:28:00,atd,29.96
2023-01-03T16:29:00,atd,50.45
2023-01-03T16:30:00,atd,34.28
2023-01-03T16:31:00,atd,34.72
2023-01-03T16:32:00,atd,32.71
2023-01-03T16:33:00,atd,33.48
2023-01-03T16:34:00,atd,36.39
2023-01-03T16:35:00,atd,28.43
2023-01-03T16:36:00,atd,32.02
2023-01-03T16:37:00,atd,30.95
2023-01-03T16:38:00,atd,29.24
2023-01-03T16:39:00,atd,32.73
2023-01-03T16:40:00,atd,28.92
2023-01-03T16:41:00,atd,28.21
2023-01-03T16:42:00,atd,29.13
2023-01-03T16:43:00,atd,29.99
2023-01-03T16:44:00,atd,27.50
2023-01-03T16:45:00,atd,27.35
2023-01-03T16:46:00,atd,40.17
2023-01-03T16:47:00,atd,31.37
2023-01-03T16:48:00,atd,32.89
2023-01-03T16:49:00,atd,30.49
2023-01-03T16:50:00,atd,29.13
2023-01-03T16:51:00,atd,26.10
2023-01-03T16:52:00,atd,26.10
2023-01-03T16:53:00,atd,26.95
2023-01-03T16:54:00,atd,26.62
2023-01-03T16:55:00,atd,24.82
2023-01-03T16:56:00,atd,25.11
2023-01-03T16:57:00,atd,26.04
2023-01-03T16:58:00,atd,25.03
2023-01-03T16:59:00,atd,22.36
2023-01-03T17:00:00,atd,31.14
2023-01-03T17:01:00,atd,27.11
2023-01-03T17:02:00,atd,25.78
2023-01-03T17:03:00,atd,28.84
2023-01-03T17:04:00,atd,26.94
2023-01-03T17:05:00,atd,27.41
2023-01-03T17:06:00,atd,29.15
2023-01-03T17:07:00,atd,30.20
2023-01-03T17:08:00,atd,28.78
2023-01-03T17:09:00,atd,25.76
2023-01-03T17:10:00,atd,26.12
2023-01-03T17:11:00,atd,24.22
2023-01-03T17:12:00,atd,26.76
2023-01-03T17:13:00,atd,23.91
2023-01-03T17:14:00,atd,20.94
2023-01-03T17:15:00,atd,33.21
2023-01-03T17:16:00,atd,31.65
2023-01-03T17:17:00,atd,30.51
2023-01-03T17:18:00,atd,23.74
2023-01-03T17:19:00,atd,28.81
2023-01-03T17:20:00,atd,30.78
2023-01-03T17:21:00,atd,26.95
2023-01-03T17:22:00,atd,28.31
2023-01-03T17:23:00,atd,26.93
2023-01-03T17:24:00,atd,26.93
2023-01-03T17:25:00,atd,24.09
2023-01-03T17:26:00,atd,25.46
2023-01-03T17:27:00,atd,23.97
2023-01-03T17:28:00,atd,24.02
2023-01-03T17:29:00,atd,26.40
2023-01-03T17:30:00,atd,24.95
2023-01-03T17:31:00,atd,28.37
2023-01-03T17:32:00,atd,26.10
2023-01-03T17:33:00,atd,25.46
2023-01-03T17:34:00,atd,24.43
2023-01-03T17:35:00,atd,24.21
2023-01-03T17:36:00,atd,27.27
2023-01-03T17:37:00,atd,26.03
2023-01-03T17:38:00,atd,26.91
2023-01-03T17:39:00,atd,27.42
2023-01-03T17:40:00,atd,29.79
2023-01-03T17:41:00,atd,26.65
2023-01-03T17:42:00,atd,26.28
2023-01-03T17:43:00,atd,26.40
2023-01-03T17:44:00,atd,25.27
2023-01-03T17:45:00,atd,25.86
2023-01-03T17:46:00,atd,25.73
2023-01-03T17:47:00,atd,23.75
2023-01-03T17:48:00,atd,25.67
2023-01-03T17:49:00,atd,24.50
2023-01-03T17:50:00,atd,28.46
2023-01-03T17:51:00,atd,26.48
2023-01-03T17:52:00,atd,25.70
2023-01-03T17:53:00,atd,25.76
2023-01-03T17:54:00,atd,26.07
2023-01-03T17:55:00,atd,25.62
2023-01-03T17:56:00,atd,26.50
2023-01-03T17:57:00,atd,29.69
2023-01-03T17:58:00,atd,28.63
2023-01-03T17:59:00,atd,27.31
2023-01-03T18:00:00,atd,30.23
2023-01-03T18:01:00,atd,27.57
2023-01-03T18:02:00,atd,27.09
2023-01-03T18:03:00,atd,26.66
2023-01-03T18:04:00,atd,23.97
2023-01-03T18:05:00,atd,29.57
2023-01-03T18:06:00,atd,29.04
2023-01-03T18:07:00,atd,28.68
2023-01-03T18:08:00,atd,40.98
2023-01-03T18:09:00,atd,27.22
2023-01-03T18:10:00,atd,29.71
2023-01-03T18:11:00,atd,26.22
2023-01-03T18:12:00,atd,28.04
2023-01-03T18:13:00,atd,29.61
2023-01-03T18:14:00,atd,29.21
2023-01-03T18:15:00,atd,29.63
2023-01-03T18:16:00,atd,29.37
2023-01-03T18:17:00,atd,30.66
2023-01-03T18:18:00,atd,29.19
2023-01-03T18:19:00,atd,29.13
2023-01-03T18:20:00,atd,27.93
2023-01-03T18:21:00,atd,30.06
2023-01-03T18:22:00,atd,30.88
2023-01-03T18:23:00,atd,32.04
2023-01-03T18:24:00,atd,27.58
2023-01-03T18:25:00,atd,29.29
2023-01-03T18:26:00,atd,29.14
2023-01-03T18:27:00,atd,26.70
2023-01-03T18:28:00,atd,32.52
2023-01-03T18:29:00,atd,26.83
2023-01-03T18:30:00,atd,37.83
2023-01-03T18:31:00,atd,42.36
2023-01-03T18:32:00,atd,44.29
2023-01-03T18:33:00,atd,39.44
2023-01-03T18:34:00,atd,27.86
2023-01-03T18:35:00,atd,28.43
2023-01-03T18:36:00,atd,25.05
2023-01-03T18:37:00,atd,28.39
2023-01-03T18:38:00,atd,31.65
2023-01-03T18:39:00,atd,30.80
2023-01-03T18:40:00,atd,27.09
2023-01-03T18:41:00,atd,27.98
2023-01-03T18:42:00,atd,25.59
2023-01-03T18:43:00,atd,26.76
2023-01-03T18:44:00,atd,25.47
2023-01-03T18:45:00,atd,22.91
2023-01-03T18:46:00,atd,26.23
2023-01-03T18:47:00,atd,25.34
2023-01-03T18:48:00,atd,26.54
2023-01-03T18:49:00,atd,25.73
2023-01-03T18:50:00,atd,23.87
2023-01-03T18:51:00,atd,26.38
2023-01-03T18:52:00,atd,26.65
2023-01-03T18:53:00,atd,28.39
2023-01-03T18:54:00,atd,28.09
2023-01-03T18:55:00,atd,26.47
2023-01-03T18:56:00,atd,39.13
2023-01-03T18:57:00,atd,28.47
2023-01-03T18:58:00,atd,22.86
2023-01-03T18:59:00,atd,25.06
2023-01-03T19:00:00,atd,24.99
2023-01-03T19:01:00,atd,25.57
2023-01-03T19:02:00,atd,25.92
2023-01-03T19:03:00,atd,23.17
2023-01-03T19:04:00,atd,25.14
2023-01-03T19:05:00,atd,26.74
2023-01-03T19:06:00,atd,26.87
2023-01-03T19:07:00,atd,24.20
2023-01-03T19:08:00,atd,23.91
2023-01-03T19:09:00,atd,26.52
2023-01-03T19:10:00,atd,26.23
2023-01-03T19:11:00,atd,29.58
2023-01-03T19:12:00,atd,38.83
2023-01-03T19:13:00,atd,25.64
2023-01-03T19:14:00,atd,24.39
2023-01-03T19:15:00,atd,24.37
2023-01-03T19:16:00,atd,25.96
2023-01-03T19:17:00,atd,24.27
2023-01-03T19:18:00,atd,25.63
2023-01-03T19:19:00,atd,25.79
2023-01-03T19:20:00,atd,25.15
2023-01-03T19:21:00,atd,26.60
2023-01-03T19:22:00,atd,25.47
2023-01-03T19:23:00,atd,27.89
2023-01-03T19:24:00,atd,32.64
2023-01-03T19:25:00,atd,32.73
2023-01-03T19:26:00,atd,32.86
2023-01-03T19:27:00,atd,31.63
2023-01-03T19:28:00,atd,34.41
2023-01-03T19:29:00,atd,29.74
2023-01-03T19:30:00,atd,31.87
2023-01-03T19:31:00,atd,28.07
2023-01-03T19:32:00,atd,29.50
2023-01-03T19:33:00,atd,27.11
2023-01-03T19:34:00,atd,23.75
2023-01-03T19:35:00,atd,27.52
2023-01-03T19:36:00,atd,28.54
2023-01-03T19:37:00,atd,25.49
2023-01-03T19:38:00,atd,25.84
2023-01-03T19:39:00,atd,26.80
2023-01-03T19:40:00,atd,23.20
2023-01-03T19:41:00,atd,23.76
2023-01-03T19:42:00,atd,25.65
2023-01-03T19:43:00,atd,25.24
2023-01-03T19:44:00,atd,36.46
2023-01-03T19:45:00,atd,28.28
2023-01-03T19:46:00,atd,28.41
2023-01-03T19:47:00,atd,27.54
2023-01-03T19:48:00,atd,24.05
2023-01-03T19:49:00,atd,25.95
2023-01-03T19:50:00,atd,22.96
2023-01-03T19:51:00,atd,25.23
2023-01-03T19:52:00,atd,24.60
2023-01-03T19:53:00,atd,25.28
2023-01-03T19:54:00,atd,26.82
2023-01-03T19:55:00,atd,28.44
2023-01-03T19:56:00,atd,26.62
2023-01-03T19:57:00,atd,26.20
2023-01-03T19:58:00,atd,27.48
2023-01-03T19:59:00,atd,26.56
2023-01-03T20:00:00,atd,39.46
2023-01-03T20:01:00,atd,26.03
2023-01-03T20:02:00,atd,27.42
2023-01-03T20:03:00,atd,26.21
2023-01-03T20:04:00,atd,22.31
2023-01-03T20:05:00,atd,23.70
2023-01-03T20:06:00,atd,23.97
2023-01-03T20:07:00,atd,32.83
2023-01-03T20:08:00,atd,32.33
2023-01-03T20:09:00,atd,31.68
2023-01-03T20:10:00,atd,32.83
2023-01-03T20:11:00,atd,24.97
2023-01-03T20:12:00,atd,25.84
2023-01-03T20:13:00,atd,27.44
2023-01-03T20:14:00,atd,25.40
2023-01-03T20:15:00,atd,26.49
2023-01-03T20:16:00,atd,30.34
2023-01-03T20:17:00,atd,38.93
2023-01-03T20:18:00,atd,29.39
2023-01-03T20:19:00,atd,26.06
2023-01-03T20:20:00,atd,22.62
2023-01-03T20:21:00,atd,25.07
2023-01-03T20:22:00,atd,26.88
2023-01-03T20:23:00,atd,28.54
2023-01-03T20:24:00,atd,26.18
2023-01-03T20:25:00,atd,26.47
2023-01-03T20:26:00,atd,26.10
2023-01-03T20:27:00,atd,26.10
2023-01-03T20:28:00,atd,26.48
2023-01-03T20:29:00,atd,27.66
2023-01-03T20:30:00,atd,25.88
2023-01-03T20:31:00,atd,29.20
2023-01-03T20:32:00,atd,30.70
2023-01-03T20:33:00,atd,39.36
2023-01-03T20:34:00,atd,29.53
2023-01-03T20:35:00,atd,30.69
2023-01-03T20:36:00,atd,29.38
2023-01-03T20:37:00,atd,25.19
2023-01-03T20:38:00,atd,25.26
2023-01-03T20:39:00,atd,25.04
2023-01-03T20:40:00,atd,23.44
2023-01-03T20:41:00,atd,24.26
2023-01-03T20:42:00,atd,24.06
2023-01-03T20:43:00,atd,23.95
2023-01-03T20:44:00,atd,25.01
2023-01-03T20:45:00,atd,27.01
2023-01-03T20:46:00,atd,28.74
2023-01-03T20:47:00,atd,28.11
2023-01-03T20:48:00,atd,24.06
2023-01-03T20:49:00,atd,30.65
2023-01-03T20:50:00,atd,38.38
2023-01-03T20:51:00,atd,28.46
2023-01-03T20:52:00,atd,26.70
2023-01-03T20:53:00,atd,28.00
2023-01-03T20:54:00,atd,25.12
2023-01-03T20:55:00,atd,25.54
2023-01-03T20:56:00,atd,24.25
2023-01-03T20:57:00,atd,22.97
2023-01-03T20:58:00,atd,27.28
2023-01-03T20:59:00,atd,24.64
2023-01-03T21:00:00,atd,24.68
2023-01-03T21:01:00,atd,26.83
2023-01-03T21:02:00,atd,25.68
2023-01-03T21:03:00,atd,25.51
2023-01-03T21:04:00,atd,39.10
2023-01-03T21:05:00,atd,26.85
2023-01-03T21:06:00,atd,40.47
2023-01-03T21:07:00,atd,26.59
2023-01-03T21:08:00,atd,27.24
2023-01-03T21:09:00,atd,28.80
2023-01-03T21:10:00,atd,28.94
2023-01-03T21:11:00,atd,23.59
2023-01-03T21:12:00,atd,24.80
2023-01-03T21:13:00,atd,23.57
2023-01-03T21:14:00,atd,26.55
2023-01-03T21:15:00,atd,28.62
2023-01-03T21:16:00,atd,25.95
2023-01-03T21:17:00,atd,26.20
2023-01-03T21:18:00,atd,26.32
2023-01-03T21:19:00,atd,28.12
2023-01-03T21:20:00,atd,25.77
2023-01-03T21:21:00,atd,36.86
2023-01-03T21:22:00,atd,39.07
2023-01-03T21:23:00,atd,39.46
2023-01-03T21:24:00,atd,39.96
2023-01-03T21:25:00,atd,36.88
2023-01-03T21:26:00,atd,38.59
2023-01-03T21:27:00,atd,38.38
2023-01-03T21:28:00,atd,34.86
2023-01-03T21:29:00,atd,37.62
2023-01-03T21:30:00,atd,38.42
2023-01-03T21:31:00,atd,27.53
2023-01-03T21:32:00,atd,29.48
2023-01-03T21:33:00,atd,28.54
2023-01-03T21:34:00,atd,31.51
2023-01-03T21:35:00,atd,29.68
2023-01-03T21:36:00,atd,30.27
2023-01-03T21:37:00,atd,34.33
2023-01-03T21:38:00,atd,31.46
2023-01-03T21:39:00,atd,45.47
2023-01-03T21:40:00,atd,31.31
2023-01-03T21:41:00,atd,31.12
2023-01-03T21:42:00,atd,31.01
2023-01-03T21:43:00,atd,32.55
2023-01-03T21:44:00,atd,28.49
2023-01-03T21:45:00,atd,28.54
2023-01-03T21:46:00,atd,28.92
2023-01-03T21:47:00,atd,38.34
2023-01-03T21:48:00,atd,37.28
2023-01-03T21:49:00,atd,40.64
2023-01-03T21:50:00,atd,38.10
2023-01-03T21:51:00,atd,31.46
2023-01-03T21:52:00,atd,30.93
2023-01-03T21:53:00,atd,32.25
2023-01-03T21:54:00,atd,30.16
2023-01-03T21:55:00,atd,28.31
2023-01-03T21:56:00,atd,32.39
2023-01-03T21:57:00,atd,30.63
2023-01-03T21:58:00,atd,30.18
2023-01-03T21:59:00,atd,29.69
2023-01-03T22:00:00,atd,37.24
2023-01-03T22:01:00,atd,28.94
2023-01-03T22:02:00,atd,25.35
2023-01-03T22:03:00,atd,29.61
2023-01-03T22:04:00,atd,31.38
2023-01-03T22:05:00,atd,28.10
2023-01-03T22:06:00,atd,26.74
2023-01-03T22:07:00,atd,25.82
2023-01-03T22:08:00,atd,26.41
2023-01-03T22:09:00,atd,28.18
2023-01-03T22:10:00,atd,31.57
2023-01-03T22:11:00,atd,28.02
2023-01-03T22:12:00,atd,28.79
2023-01-03T22:13:00,atd,31.92
2023-01-03T22:14:00,atd,41.10
2023-01-03T22:15:00,atd,30.63
2023-01-03T22:16:00,atd,30.16
2023-01-03T22:17:00,atd,34.92
2023-01-03T22:18:00,atd,30.11
2023-01-03T22:19:00,atd,31.60
2023-01-03T22:20:00,atd,32.12
2023-01-03T22:21:00,atd,30.57
2023-01-03T22:22:00,atd,35.58
2023-01-03T22:23:00,atd,32.49
2023-01-03T22:24:00,atd,26.15
2023-01-03T22:25:00,atd,27.72
2023-01-03T22:26:00,atd,23.00
2023-01-03T22:27:00,atd,22.77
2023-01-03T22:28:00,atd,21.98
2023-01-03T22:29:00,atd,25.67
2023-01-03T22:30:00,atd,31.30
2023-01-03T22:31:00,atd,31.61
2023-01-03T22:32:00,atd,30.02
2023-01-03T22:33:00,atd,33.99
2023-01-03T22:34:00,atd,30.69
2023-01-03T22:35:00,atd,20.74
2023-01-03T22:36:00,atd,20.26
2023-01-03T22:37:00,atd,25.38
2023-01-03T22:38:00,atd,23.70
2023-01-03T22:39:00,atd,25.65
2023-01-03T22:40:00,atd,22.39
2023-01-03T22:41:00,atd,19.95
2023-01-03T22:42:00,atd,21.37
2023-01-03T22:43:00,atd,20.74
2023-01-03T22:44:00,atd,21.61
2023-01-03T22:45:00,atd,25.90
2023-01-03T22:46:00,atd,26.16
2023-01-03T22:47:00,atd,26.13
2023-01-03T22:48:00,atd,25.48
2023-01-03T22:49:00,atd,22.67
2023-01-03T22:50:00,atd,25.07
2023-01-03T22:51:00,atd,21.66
2023-01-03T22:52:00,atd,21.29
2023-01-03T22:53:00,atd,22.37
2023-01-03T22:54:00,atd,22.50
2023-01-03T22:55:00,atd,20.74
2023-01-03T22:56:00,atd,19.19
2023-01-03T22:57:00,atd,19.20
2023-01-03T22:58:00,atd,19.59
2023-01-03T22:59:00,atd,15.89
2023-01-03T23:00:00,atd,16.52
2023-01-03T23:01:00,atd,16.50
2023-01-03T23:02:00,atd,19.18
2023-01-03T23:03:00,atd,22.46
2023-01-03T23:04:00,atd,24.21
2023-01-03T23:05:00,atd,26.54
2023-01-03T23:06:00,atd,22.47
2023-01-03T23:07:00,atd,34.01
2023-01-03T23:08:00,atd,19.25
2023-01-03T23:09:00,atd,20.27
2023-01-03T23:10:00,atd,24.41
2023-01-03T23:11:00,atd,18.94
2023-01-03T23:12:00,atd,21.76
2023-01-03T23:13:00,atd,23.19
2023-01-03T23:14:00,atd,22.55
2023-01-03T23:15:00,atd,23.07
2023-01-03T23:16:00,atd,23.84
2023-01-03T23:17:00,atd,22.51
