#datetime,building,power
2022-10-19T19:33:00,ata,45.59
2022-10-19T19:35:00,ata,62.40
2022-10-19T19:37:00,ata,57.60
2022-10-19T19:39:00,ata,50.39
2022-10-19T19:41:00,ata,60.00
2022-10-19T19:42:00,ata,26.43
2022-10-19T19:44:00,ata,50.39
2022-10-19T19:46:00,ata,50.39
2022-10-19T19:47:00,ata,24.02
2022-10-19T19:49:00,ata,50.39
2022-10-19T19:50:00,ata,23.96
2022-10-19T19:52:00,ata,55.25
2022-10-19T19:53:00,ata,23.96
2022-10-19T19:55:00,ata,57.60
2022-10-19T19:57:00,ata,47.99
2022-10-19T19:59:00,ata,52.85
2022-10-19T20:01:00,ata,76.76
2022-10-19T20:03:00,ata,74.41
2022-10-19T20:05:00,ata,79.22
2022-10-19T20:07:00,ata,74.36
2022-10-19T20:09:00,ata,55.25
2022-10-19T20:10:00,ata,26.37
2022-10-19T20:12:00,ata,55.20
2022-10-19T20:14:00,ata,57.60
2022-10-19T20:16:00,ata,52.79
2022-10-19T20:17:00,ata,28.83
2022-10-19T20:19:00,ata,50.39
2022-10-19T20:20:00,ata,24.02
2022-10-19T20:22:00,ata,50.39
2022-10-19T20:24:00,ata,60.00
2022-10-19T20:25:00,ata,31.17
2022-10-19T20:27:00,ata,55.20
2022-10-19T20:29:00,ata,60.00
2022-10-19T20:31:00,ata,55.20
2022-10-19T20:32:00,ata,26.43
2022-10-19T20:34:00,ata,57.60
2022-10-19T20:35:00,ata,31.17
2022-10-19T20:37:00,ata,62.40
2022-10-19T20:38:00,ata,26.43
2022-10-19T20:39:00,ata,26.43
2022-10-19T20:41:00,ata,60.00
2022-10-19T20:42:00,ata,26.37
2022-10-19T20:44:00,ata,52.79
2022-10-19T20:46:00,ata,67.21
2022-10-19T20:48:00,ata,52.79
2022-10-19T20:50:00,ata,50.39
2022-10-19T20:51:00,ata,26.43
2022-10-19T20:53:00,ata,52.79
2022-10-19T20:55:00,ata,67.21
2022-10-19T20:57:00,ata,76.82
2022-10-19T20:58:00,ata,38.38
2022-10-19T21:00:00,ata,84.02
2022-10-19T21:01:00,ata,43.18
2022-10-19T21:03:00,ata,81.62
2022-10-19T21:05:00,ata,62.40
2022-10-19T21:07:00,ata,67.15
2022-10-19T21:08:00,ata,31.23
2022-10-19T21:10:00,ata,62.40
2022-10-19T21:12:00,ata,57.60
2022-10-19T21:14:00,ata,55.20
2022-10-19T21:15:00,ata,38.38
2022-10-19T21:17:00,ata,79.22
2022-10-19T21:19:00,ata,67.21
2022-10-19T21:21:00,ata,62.40
2022-10-19T21:23:00,ata,64.80
2022-10-19T21:24:00,ata,38.38
2022-10-19T21:25:00,ata,38.38
2022-10-19T21:27:00,ata,81.62
2022-10-19T21:29:00,ata,76.82
2022-10-19T21:31:00,ata,72.01
2022-10-19T21:33:00,ata,76.76
2022-10-19T21:34:00,ata,40.84
2022-10-19T21:36:00,ata,60.00
2022-10-19T21:37:00,ata,26.37
2022-10-19T21:38:00,ata,26.43
2022-10-19T21:40:00,ata,52.79
2022-10-19T21:41:00,ata,24.02
2022-10-19T21:43:00,ata,52.79
2022-10-19T21:45:00,ata,50.39
2022-10-19T21:46:00,ata,23.96
2022-10-19T21:48:00,ata,52.85
2022-10-19T21:50:00,ata,55.20
2022-10-19T21:52:00,ata,52.79
2022-10-19T21:54:00,ata,52.79
2022-10-19T21:55:00,ata,26.37
2022-10-19T21:56:00,ata,26.43
2022-10-19T21:58:00,ata,50.39
2022-10-19T21:59:00,ata,26.43
2022-10-19T22:00:00,ata,28.77
2022-10-19T22:02:00,ata,55.20
2022-10-19T22:04:00,ata,57.60
2022-10-19T22:06:00,ata,62.40
2022-10-19T22:08:00,ata,50.39
2022-10-19T22:09:00,ata,26.43
2022-10-19T22:10:00,ata,24.02
2022-10-19T22:12:00,ata,55.20
2022-10-19T22:13:00,ata,26.37
2022-10-19T22:15:00,ata,50.39
2022-10-19T22:17:00,ata,52.85
2022-10-19T22:19:00,ata,50.39
2022-10-19T22:21:00,ata,50.39
2022-10-19T22:23:00,ata,55.20
2022-10-19T22:25:00,ata,50.39
2022-10-19T22:27:00,ata,57.60
2022-10-19T22:29:00,ata,57.60
2022-10-19T22:30:00,ata,31.23
2022-10-19T22:31:00,ata,23.96
2022-10-19T22:33:00,ata,57.60
2022-10-19T22:34:00,ata,24.02
2022-10-19T22:36:00,ata,50.39
2022-10-19T22:38:00,ata,50.39
2022-10-19T22:40:00,ata,50.39
2022-10-19T22:42:00,ata,50.45
2022-10-19T22:43:00,ata,23.96
2022-10-19T22:45:00,ata,52.79
2022-10-19T22:46:00,ata,38.44
2022-10-19T22:47:00,ata,23.96
2022-10-19T22:49:00,ata,52.79
2022-10-19T22:50:00,ata,31.23
2022-10-19T22:52:00,ata,55.20
2022-10-19T22:54:00,ata,64.80
2022-10-19T22:56:00,ata,74.41
2022-10-19T22:58:00,ata,67.15
2022-10-19T23:00:00,ata,60.00
2022-10-19T23:01:00,ata,38.44
2022-10-19T23:03:00,ata,67.21
2022-10-19T23:05:00,ata,74.36
2022-10-19T23:07:00,ata,76.82
2022-10-19T23:08:00,ata,40.78
2022-10-19T23:09:00,ata,28.83
2022-10-19T23:11:00,ata,50.39
2022-10-19T23:13:00,ata,50.39
2022-10-19T23:15:00,ata,50.39
2022-10-19T23:17:00,ata,50.45
2022-10-19T23:18:00,ata,23.96
2022-10-19T23:20:00,ata,50.39
2022-10-19T23:22:00,ata,48.05
2022-10-19T23:24:00,ata,57.60
2022-10-19T23:25:00,ata,23.96
2022-10-19T23:26:00,ata,24.02
2022-10-19T23:28:00,ata,55.20
2022-10-19T23:30:00,ata,47.99
2022-10-19T23:32:00,ata,50.39
2022-10-19T23:34:00,ata,47.99
2022-10-19T23:35:00,ata,21.62
2022-10-19T23:37:00,ata,55.20
2022-10-19T23:39:00,ata,47.99
2022-10-19T23:40:00,ata,28.83
2022-10-19T23:42:00,ata,45.59
2022-10-19T23:44:00,ata,47.99
2022-10-19T23:46:00,ata,45.64
2022-10-19T23:47:00,ata,23.96
2022-10-19T23:49:00,ata,45.59
2022-10-19T23:50:00,ata,24.02
2022-10-19T23:52:00,ata,45.59
2022-10-19T23:53:00,ata,21.62
2022-10-19T23:55:00,ata,43.18
2022-10-19T23:57:00,ata,43.18
2022-10-19T23:58:00,ata,21.62
