#datetime,building,power
2022-06-18T19:53:00,ptr,6.00
2022-06-18T19:55:00,ptr,8.40
2022-06-18T19:57:00,ptr,11.40
2022-06-18T19:59:00,ptr,9.00
2022-06-18T20:00:00,ptr,5.40
2022-06-18T20:02:00,ptr,9.00
2022-06-18T20:04:00,ptr,11.40
2022-06-18T20:06:00,ptr,8.40
2022-06-18T20:07:00,ptr,6.00
2022-06-18T20:09:00,ptr,8.40
2022-06-18T20:10:00,ptr,6.00
2022-06-18T20:12:00,ptr,8.40
2022-06-18T20:14:00,ptr,11.40
2022-06-18T20:16:00,ptr,9.00
2022-06-18T20:17:00,ptr,5.40
2022-06-18T20:19:00,ptr,12.00
2022-06-18T20:20:00,ptr,5.40
2022-06-18T20:22:00,ptr,9.00
2022-06-18T20:23:00,ptr,5.40
2022-06-18T20:25:00,ptr,9.00
2022-06-18T20:26:00,ptr,5.40
2022-06-18T20:28:00,ptr,9.00
2022-06-18T20:30:00,ptr,8.40
2022-06-18T20:32:00,ptr,11.40
2022-06-18T20:34:00,ptr,9.00
2022-06-18T20:36:00,ptr,11.40
2022-06-18T20:38:00,ptr,8.40
2022-06-18T20:40:00,ptr,11.40
2022-06-18T20:43:00,ptr,12.00
2022-06-18T20:44:00,ptr,8.40
2022-06-18T20:46:00,ptr,11.40
2022-06-18T20:47:00,ptr,3.00
2022-06-18T20:49:00,ptr,11.40
2022-06-18T20:51:00,ptr,9.00
2022-06-18T20:52:00,ptr,5.40
2022-06-18T20:54:00,ptr,9.00
2022-06-18T20:57:00,ptr,11.40
2022-06-18T20:58:00,ptr,8.40
2022-06-18T21:00:00,ptr,11.40
2022-06-18T21:02:00,ptr,12.00
2022-06-18T21:04:00,ptr,8.40
2022-06-18T21:06:00,ptr,11.40
2022-06-18T21:07:00,ptr,3.00
2022-06-18T21:09:00,ptr,11.40
2022-06-18T21:11:00,ptr,9.00
2022-06-18T21:13:00,ptr,11.40
2022-06-18T21:15:00,ptr,8.40
2022-06-18T21:17:00,ptr,11.40
2022-06-18T21:19:00,ptr,9.00
2022-06-18T21:21:00,ptr,11.40
2022-06-18T21:23:00,ptr,11.40
2022-06-18T21:25:00,ptr,9.00
2022-06-18T21:27:00,ptr,11.40
2022-06-18T21:29:00,ptr,8.40
2022-06-18T21:30:00,ptr,6.00
2022-06-18T21:32:00,ptr,8.40
2022-06-18T21:34:00,ptr,11.40
2022-06-18T21:35:00,ptr,6.00
2022-06-18T21:37:00,ptr,8.40
2022-06-18T21:38:00,ptr,6.00
2022-06-18T21:39:00,ptr,6.01
2022-06-18T21:41:00,ptr,11.40
2022-06-18T21:43:00,ptr,11.40
2022-06-18T21:44:00,ptr,6.00
2022-06-18T21:45:00,ptr,5.40
2022-06-18T21:47:00,ptr,9.00
2022-06-18T21:49:00,ptr,11.40
2022-06-18T21:51:00,ptr,8.40
2022-06-18T21:53:00,ptr,11.40
2022-06-18T21:55:00,ptr,12.00
2022-06-18T21:57:00,ptr,8.40
2022-06-18T21:59:00,ptr,11.40
2022-06-18T22:01:00,ptr,8.99
2022-06-18T22:02:00,ptr,5.41
2022-06-18T22:04:00,ptr,11.40
2022-06-18T22:05:00,ptr,6.00
2022-06-18T22:07:00,ptr,8.40
2022-06-18T22:08:00,ptr,6.00
2022-06-18T22:10:00,ptr,11.40
2022-06-18T22:11:00,ptr,6.00
2022-06-18T22:13:00,ptr,11.40
2022-06-18T22:15:00,ptr,8.39
2022-06-18T22:16:00,ptr,6.01
2022-06-18T22:18:00,ptr,8.39
2022-06-18T22:20:00,ptr,12.00
2022-06-18T22:22:00,ptr,11.40
2022-06-18T22:24:00,ptr,8.40
2022-06-18T22:26:00,ptr,11.40
2022-06-18T22:29:00,ptr,12.00
2022-06-18T22:30:00,ptr,8.40
2022-06-18T22:32:00,ptr,11.40
2022-06-18T22:34:00,ptr,9.00
2022-06-18T22:36:00,ptr,11.40
2022-06-18T22:38:00,ptr,11.40
2022-06-18T22:40:00,ptr,8.40
2022-06-18T22:42:00,ptr,12.00
2022-06-18T22:44:00,ptr,11.40
2022-06-18T22:46:00,ptr,11.40
2022-06-18T22:48:00,ptr,8.40
2022-06-18T22:50:00,ptr,12.00
2022-06-18T22:52:00,ptr,8.40
2022-06-18T22:53:00,ptr,6.00
2022-06-18T22:55:00,ptr,8.40
2022-06-18T22:56:00,ptr,6.00
2022-06-18T22:58:00,ptr,11.40
2022-06-18T23:00:00,ptr,8.40
2022-06-18T23:02:00,ptr,11.40
2022-06-18T23:04:00,ptr,12.00
2022-06-18T23:06:00,ptr,8.40
2022-06-18T23:08:00,ptr,11.40
2022-06-18T23:10:00,ptr,11.40
2022-06-18T23:12:00,ptr,9.00
2022-06-18T23:14:00,ptr,11.40
2022-06-18T23:16:00,ptr,8.40
2022-06-18T23:18:00,ptr,12.00
2022-06-18T23:20:00,ptr,8.39
