#datetime,building,power
2022-12-27T19:32:00,atb,16.82
2022-12-27T19:34:00,atb,31.23
2022-12-27T19:36:00,atb,33.57
2022-12-27T19:38:00,atb,31.17
2022-12-27T19:39:00,atb,16.82
2022-12-27T19:41:00,atb,31.23
2022-12-27T19:43:00,atb,31.17
2022-12-27T19:44:00,atb,14.41
2022-12-27T19:46:00,atb,33.57
2022-12-27T19:48:00,atb,38.44
2022-12-27T19:50:00,atb,35.98
2022-12-27T19:52:00,atb,38.38
2022-12-27T19:54:00,atb,36.04
2022-12-27T19:55:00,atb,19.22
2022-12-27T19:56:00,atb,28.77
2022-12-27T19:58:00,atb,57.60
2022-12-27T19:59:00,atb,28.83
2022-12-27T20:01:00,atb,38.38
2022-12-27T20:03:00,atb,35.98
2022-12-27T20:05:00,atb,40.84
2022-12-27T20:06:00,atb,19.16
2022-12-27T20:07:00,atb,16.82
2022-12-27T20:09:00,atb,38.38
2022-12-27T20:10:00,atb,16.82
2022-12-27T20:11:00,atb,19.22
2022-12-27T20:13:00,atb,33.57
2022-12-27T20:14:00,atb,16.82
2022-12-27T20:16:00,atb,35.98
2022-12-27T20:17:00,atb,14.41
2022-12-27T20:19:00,atb,55.20
2022-12-27T20:21:00,atb,69.61
2022-12-27T20:23:00,atb,64.80
2022-12-27T20:24:00,atb,16.82
2022-12-27T20:26:00,atb,35.98
2022-12-27T20:28:00,atb,33.63
2022-12-27T20:30:00,atb,33.57
2022-12-27T20:32:00,atb,35.98
2022-12-27T20:34:00,atb,36.04
2022-12-27T20:35:00,atb,16.82
2022-12-27T20:37:00,atb,35.98
2022-12-27T20:38:00,atb,16.82
2022-12-27T20:40:00,atb,33.57
2022-12-27T20:41:00,atb,19.22
2022-12-27T20:43:00,atb,35.98
2022-12-27T20:45:00,atb,38.44
2022-12-27T20:47:00,atb,35.98
2022-12-27T20:48:00,atb,16.82
2022-12-27T20:50:00,atb,35.98
2022-12-27T20:52:00,atb,35.98
2022-12-27T20:53:00,atb,16.82
2022-12-27T20:55:00,atb,33.63
2022-12-27T20:56:00,atb,16.76
2022-12-27T20:57:00,atb,16.82
2022-12-27T20:59:00,atb,31.23
2022-12-27T21:01:00,atb,33.57
2022-12-27T21:02:00,atb,16.82
2022-12-27T21:03:00,atb,16.76
2022-12-27T21:05:00,atb,33.63
2022-12-27T21:06:00,atb,16.82
2022-12-27T21:08:00,atb,33.57
2022-12-27T21:10:00,atb,33.57
2022-12-27T21:12:00,atb,33.63
2022-12-27T21:13:00,atb,16.82
2022-12-27T21:15:00,atb,33.57
2022-12-27T21:16:00,atb,16.82
2022-12-27T21:18:00,atb,33.57
2022-12-27T21:19:00,atb,16.82
2022-12-27T21:20:00,atb,16.82
2022-12-27T21:22:00,atb,33.57
2022-12-27T21:24:00,atb,31.23
2022-12-27T21:26:00,atb,35.98
2022-12-27T21:27:00,atb,16.82
2022-12-27T21:28:00,atb,16.76
2022-12-27T21:30:00,atb,31.23
2022-12-27T21:31:00,atb,16.82
2022-12-27T21:33:00,atb,33.57
2022-12-27T21:35:00,atb,31.23
2022-12-27T21:37:00,atb,33.57
2022-12-27T21:38:00,atb,16.82
2022-12-27T21:40:00,atb,43.18
2022-12-27T21:41:00,atb,28.83
2022-12-27T21:43:00,atb,60.00
2022-12-27T21:45:00,atb,45.59
2022-12-27T21:47:00,atb,33.57
2022-12-27T21:49:00,atb,31.23
2022-12-27T21:51:00,atb,33.57
2022-12-27T21:53:00,atb,33.63
2022-12-27T21:55:00,atb,33.57
2022-12-27T21:56:00,atb,16.82
2022-12-27T21:58:00,atb,33.57
2022-12-27T22:00:00,atb,33.63
2022-12-27T22:02:00,atb,31.17
2022-12-27T22:04:00,atb,33.63
2022-12-27T22:05:00,atb,16.76
2022-12-27T22:07:00,atb,31.23
2022-12-27T22:09:00,atb,31.17
2022-12-27T22:11:00,atb,31.23
2022-12-27T22:13:00,atb,31.17
2022-12-27T22:14:00,atb,16.82
2022-12-27T22:15:00,atb,14.41
2022-12-27T22:17:00,atb,31.17
2022-12-27T22:18:00,atb,16.82
2022-12-27T22:20:00,atb,31.17
2022-12-27T22:22:00,atb,31.23
2022-12-27T22:24:00,atb,33.57
2022-12-27T22:25:00,atb,14.41
2022-12-27T22:27:00,atb,33.57
2022-12-27T22:29:00,atb,31.23
2022-12-27T22:31:00,atb,31.17
2022-12-27T22:32:00,atb,16.82
2022-12-27T22:34:00,atb,33.63
2022-12-27T22:35:00,atb,16.76
2022-12-27T22:37:00,atb,33.63
2022-12-27T22:38:00,atb,16.76
2022-12-27T22:39:00,atb,16.82
2022-12-27T22:41:00,atb,33.63
2022-12-27T22:43:00,atb,33.57
2022-12-27T22:45:00,atb,31.23
2022-12-27T22:47:00,atb,31.17
2022-12-27T22:49:00,atb,31.17
2022-12-27T22:51:00,atb,33.63
2022-12-27T22:53:00,atb,31.17
2022-12-27T22:55:00,atb,31.23
2022-12-27T22:56:00,atb,16.82
2022-12-27T22:57:00,atb,14.36
2022-12-27T22:59:00,atb,31.23
2022-12-27T23:00:00,atb,16.82
2022-12-27T23:02:00,atb,31.17
2022-12-27T23:04:00,atb,47.99
2022-12-27T23:06:00,atb,52.79
2022-12-27T23:07:00,atb,21.62
2022-12-27T23:08:00,atb,16.82
2022-12-27T23:10:00,atb,31.17
2022-12-27T23:12:00,atb,31.23
2022-12-27T23:13:00,atb,16.76
2022-12-27T23:14:00,atb,16.82
2022-12-27T23:16:00,atb,33.63
2022-12-27T23:17:00,atb,14.36
2022-12-27T23:18:00,atb,16.82
2022-12-27T23:20:00,atb,33.57
2022-12-27T23:21:00,atb,16.82
2022-12-27T23:22:00,atb,16.82
2022-12-27T23:24:00,atb,31.17
2022-12-27T23:25:00,atb,14.41
2022-12-27T23:27:00,atb,33.63
2022-12-27T23:28:00,atb,14.36
2022-12-27T23:30:00,atb,33.63
2022-12-27T23:31:00,atb,14.41
2022-12-27T23:32:00,atb,16.76
2022-12-27T23:34:00,atb,31.23
2022-12-27T23:35:00,atb,14.41
2022-12-27T23:36:00,atb,16.76
2022-12-27T23:38:00,atb,33.63
