#datetime,building,power
2022-09-16T19:21:00,cen,8.39
2022-09-16T19:23:00,cen,8.41
2022-09-16T19:25:00,cen,9.59
2022-09-16T19:27:00,cen,8.39
2022-09-16T19:29:00,cen,9.61
2022-09-16T19:31:00,cen,8.39
2022-09-16T19:33:00,cen,12.00
2022-09-16T19:35:00,cen,9.61
2022-09-16T19:36:00,cen,4.80
2022-09-16T19:38:00,cen,7.19
2022-09-16T19:39:00,cen,4.80
2022-09-16T19:41:00,cen,8.39
2022-09-16T19:43:00,cen,9.61
2022-09-16T19:45:00,cen,10.80
2022-09-16T19:47:00,cen,9.59
2022-09-16T19:49:00,cen,10.80
2022-09-16T19:51:00,cen,9.61
2022-09-16T19:53:00,cen,8.39
2022-09-16T19:55:00,cen,8.41
2022-09-16T19:57:00,cen,9.59
2022-09-16T19:58:00,cen,3.60
2022-09-16T20:00:00,cen,8.39
2022-09-16T20:02:00,cen,7.21
2022-09-16T20:03:00,cen,3.60
2022-09-16T20:05:00,cen,8.39
2022-09-16T20:07:00,cen,8.39
2022-09-16T20:09:00,cen,9.61
2022-09-16T20:11:00,cen,10.80
2022-09-16T20:12:00,cen,6.01
2022-09-16T20:13:00,cen,4.79
2022-09-16T20:15:00,cen,10.81
2022-09-16T20:16:00,cen,4.79
2022-09-16T20:18:00,cen,9.61
2022-09-16T20:20:00,cen,9.59
2022-09-16T20:21:00,cen,4.80
2022-09-16T20:23:00,cen,9.59
2022-09-16T20:25:00,cen,10.80
2022-09-16T20:27:00,cen,9.61
2022-09-16T20:28:00,cen,4.79
2022-09-16T20:30:00,cen,9.61
2022-09-16T20:31:00,cen,4.79
2022-09-16T20:33:00,cen,10.81
2022-09-16T20:35:00,cen,12.00
2022-09-16T20:36:00,cen,4.80
2022-09-16T20:37:00,cen,5.99
2022-09-16T20:39:00,cen,9.61
2022-09-16T20:40:00,cen,4.79
2022-09-16T20:42:00,cen,9.61
2022-09-16T20:44:00,cen,9.59
2022-09-16T20:46:00,cen,8.39
2022-09-16T20:48:00,cen,16.80
2022-09-16T20:49:00,cen,13.20
2022-09-16T20:51:00,cen,27.61
2022-09-16T20:53:00,cen,16.79
2022-09-16T20:54:00,cen,4.80
2022-09-16T20:56:00,cen,10.80
2022-09-16T20:58:00,cen,9.61
2022-09-16T21:00:00,cen,8.39
2022-09-16T21:01:00,cen,4.80
2022-09-16T21:03:00,cen,8.39
2022-09-16T21:05:00,cen,8.41
2022-09-16T21:07:00,cen,8.39
2022-09-16T21:09:00,cen,7.21
2022-09-16T21:11:00,cen,9.59
2022-09-16T21:13:00,cen,8.39
2022-09-16T21:15:00,cen,10.81
2022-09-16T21:17:00,cen,8.39
2022-09-16T21:18:00,cen,4.80
2022-09-16T21:20:00,cen,8.39
2022-09-16T21:21:00,cen,3.60
2022-09-16T21:22:00,cen,6.01
2022-09-16T21:24:00,cen,8.39
2022-09-16T21:26:00,cen,8.41
2022-09-16T21:28:00,cen,8.39
2022-09-16T21:29:00,cen,3.60
2022-09-16T21:30:00,cen,4.79
2022-09-16T21:31:00,cen,4.80
2022-09-16T21:32:00,cen,6.01
2022-09-16T21:34:00,cen,9.59
2022-09-16T21:36:00,cen,8.41
2022-09-16T21:37:00,cen,4.79
2022-09-16T21:39:00,cen,7.21
2022-09-16T21:41:00,cen,8.39
2022-09-16T21:43:00,cen,9.61
2022-09-16T21:45:00,cen,9.59
2022-09-16T21:47:00,cen,8.39
2022-09-16T21:48:00,cen,3.60
2022-09-16T21:50:00,cen,8.41
2022-09-16T21:51:00,cen,4.79
2022-09-16T21:52:00,cen,4.80
2022-09-16T21:53:00,cen,4.80
2022-09-16T21:55:00,cen,10.80
2022-09-16T21:56:00,cen,4.80
2022-09-16T21:58:00,cen,9.59
2022-09-16T21:59:00,cen,3.60
2022-09-16T22:01:00,cen,9.59
2022-09-16T22:02:00,cen,3.60
2022-09-16T22:04:00,cen,9.59
2022-09-16T22:05:00,cen,6.01
2022-09-16T22:07:00,cen,8.39
2022-09-16T22:09:00,cen,8.41
2022-09-16T22:11:00,cen,8.39
2022-09-16T22:13:00,cen,10.80
2022-09-16T22:15:00,cen,10.81
2022-09-16T22:17:00,cen,8.39
2022-09-16T22:18:00,cen,4.80
2022-09-16T22:19:00,cen,3.59
2022-09-16T22:21:00,cen,8.41
2022-09-16T22:23:00,cen,9.59
2022-09-16T22:25:00,cen,9.61
2022-09-16T22:27:00,cen,9.59
2022-09-16T22:28:00,cen,4.80
2022-09-16T22:30:00,cen,10.80
2022-09-16T22:31:00,cen,3.60
2022-09-16T22:33:00,cen,9.59
2022-09-16T22:34:00,cen,6.01
2022-09-16T22:36:00,cen,10.80
2022-09-16T22:38:00,cen,7.19
2022-09-16T22:40:00,cen,8.41
2022-09-16T22:42:00,cen,8.39
2022-09-16T22:43:00,cen,3.60
2022-09-16T22:45:00,cen,8.41
2022-09-16T22:47:00,cen,8.39
2022-09-16T22:48:00,cen,4.80
2022-09-16T22:50:00,cen,9.59
2022-09-16T22:52:00,cen,8.39
2022-09-16T22:54:00,cen,10.81
2022-09-16T22:56:00,cen,10.80
2022-09-16T22:58:00,cen,8.39
2022-09-16T23:00:00,cen,8.41
2022-09-16T23:02:00,cen,9.59
2022-09-16T23:03:00,cen,4.80
2022-09-16T23:05:00,cen,9.59
2022-09-16T23:07:00,cen,9.61
2022-09-16T23:09:00,cen,7.19
2022-09-16T23:11:00,cen,8.41
2022-09-16T23:12:00,cen,4.79
2022-09-16T23:14:00,cen,10.81
2022-09-16T23:16:00,cen,9.59
2022-09-16T23:18:00,cen,9.59
2022-09-16T23:20:00,cen,7.21
2022-09-16T23:22:00,cen,7.19
2022-09-16T23:24:00,cen,8.41
2022-09-16T23:25:00,cen,4.79
2022-09-16T23:27:00,cen,8.41
2022-09-16T23:28:00,cen,3.60
2022-09-16T23:30:00,cen,8.39
2022-09-16T23:32:00,cen,7.21
2022-09-16T23:33:00,cen,4.79
2022-09-16T23:35:00,cen,9.61
2022-09-16T23:37:00,cen,8.39
2022-09-16T23:38:00,cen,3.60
2022-09-16T23:41:00,cen,9.59
2022-09-16T23:42:00,cen,4.80
2022-09-16T23:44:00,cen,6.01
2022-09-16T23:46:00,cen,5.99
2022-09-16T23:47:00,cen,4.80
2022-09-16T23:49:00,cen,8.39
2022-09-16T23:50:00,cen,3.60
2022-09-16T23:52:00,cen,7.21
2022-09-16T23:53:00,cen,3.59
2022-09-16T23:55:00,cen,9.61
2022-09-16T23:57:00,cen,9.59
2022-09-16T23:59:00,cen,9.59
