#datetime,building,power
2022-01-05T19:24:00,kyn,180.00
2022-01-05T19:25:00,kyn,95.98
2022-01-05T19:26:00,kyn,84.02
2022-01-05T19:28:00,kyn,180.00
2022-01-05T19:29:00,kyn,95.98
2022-01-05T19:31:00,kyn,180.00
2022-01-05T19:33:00,kyn,180.00
2022-01-05T19:35:00,kyn,180.00
2022-01-05T19:37:00,kyn,180.00
2022-01-05T19:39:00,kyn,180.00
2022-01-05T19:41:00,kyn,180.00
2022-01-05T19:42:00,kyn,84.02
2022-01-05T19:44:00,kyn,180.00
2022-01-05T19:46:00,kyn,180.00
2022-01-05T19:47:00,kyn,95.98
2022-01-05T19:49:00,kyn,180.00
2022-01-05T19:51:00,kyn,192.01
2022-01-05T19:53:00,kyn,180.00
2022-01-05T19:55:00,kyn,180.00
2022-01-05T19:57:00,kyn,180.00
2022-01-05T19:59:00,kyn,167.99
2022-01-05T20:00:00,kyn,95.98
2022-01-05T20:02:00,kyn,180.00
2022-01-05T20:04:00,kyn,168.05
2022-01-05T20:05:00,kyn,95.98
2022-01-05T20:06:00,kyn,84.02
2022-01-05T20:08:00,kyn,180.00
2022-01-05T20:09:00,kyn,95.98
2022-01-05T20:11:00,kyn,180.00
2022-01-05T20:12:00,kyn,95.98
2022-01-05T20:13:00,kyn,84.02
2022-01-05T20:15:00,kyn,180.00
2022-01-05T20:16:00,kyn,95.98
2022-01-05T20:18:00,kyn,180.00
2022-01-05T20:19:00,kyn,96.04
2022-01-05T20:21:00,kyn,180.00
2022-01-05T20:23:00,kyn,180.00
2022-01-05T20:24:00,kyn,95.98
2022-01-05T20:26:00,kyn,180.00
2022-01-05T20:28:00,kyn,180.00
2022-01-05T20:30:00,kyn,180.00
2022-01-05T20:31:00,kyn,84.02
2022-01-05T20:33:00,kyn,180.00
2022-01-05T20:35:00,kyn,180.00
2022-01-05T20:37:00,kyn,167.99
2022-01-05T20:39:00,kyn,180.00
2022-01-05T20:41:00,kyn,180.00
2022-01-05T20:43:00,kyn,167.99
2022-01-05T20:45:00,kyn,180.00
2022-01-05T20:46:00,kyn,84.02
2022-01-05T20:48:00,kyn,180.00
2022-01-05T20:50:00,kyn,180.00
2022-01-05T20:52:00,kyn,180.00
2022-01-05T20:54:00,kyn,180.00
2022-01-05T20:56:00,kyn,180.00
2022-01-05T20:57:00,kyn,95.98
2022-01-05T20:59:00,kyn,180.00
2022-01-05T21:01:00,kyn,180.00
2022-01-05T21:03:00,kyn,180.00
2022-01-05T21:04:00,kyn,96.04
2022-01-05T21:05:00,kyn,83.96
2022-01-05T21:07:00,kyn,180.00
2022-01-05T21:09:00,kyn,180.00
2022-01-05T21:11:00,kyn,180.00
2022-01-05T21:13:00,kyn,180.00
2022-01-05T21:15:00,kyn,192.01
2022-01-05T21:17:00,kyn,192.01
2022-01-05T21:19:00,kyn,180.00
2022-01-05T21:20:00,kyn,83.96
2022-01-05T21:22:00,kyn,180.00
2022-01-05T21:24:00,kyn,192.01
2022-01-05T21:26:00,kyn,180.00
2022-01-05T21:28:00,kyn,180.00
2022-01-05T21:30:00,kyn,180.00
2022-01-05T21:31:00,kyn,96.04
2022-01-05T21:33:00,kyn,180.00
2022-01-05T21:34:00,kyn,83.96
2022-01-05T21:36:00,kyn,180.00
2022-01-05T21:37:00,kyn,96.04
2022-01-05T21:39:00,kyn,180.00
2022-01-05T21:40:00,kyn,83.96
2022-01-05T21:42:00,kyn,180.00
2022-01-05T21:43:00,kyn,96.04
2022-01-05T21:45:00,kyn,180.00
2022-01-05T21:46:00,kyn,83.96
2022-01-05T21:48:00,kyn,180.00
2022-01-05T21:50:00,kyn,192.01
2022-01-05T21:52:00,kyn,180.00
2022-01-05T21:54:00,kyn,192.01
2022-01-05T21:56:00,kyn,180.00
2022-01-05T21:58:00,kyn,180.00
2022-01-05T22:00:00,kyn,180.00
2022-01-05T22:02:00,kyn,180.00
2022-01-05T22:04:00,kyn,180.00
2022-01-05T22:06:00,kyn,95.98
2022-01-05T22:08:00,kyn,84.02
2022-01-05T22:10:00,kyn,95.98
2022-01-05T22:12:00,kyn,96.04
2022-01-05T22:14:00,kyn,95.98
2022-01-05T22:16:00,kyn,95.98
2022-01-05T22:18:00,kyn,84.02
2022-01-05T22:19:00,kyn,35.98
2022-01-05T22:21:00,kyn,84.02
2022-01-05T22:23:00,kyn,95.98
2022-01-05T22:24:00,kyn,48.05
2022-01-05T22:26:00,kyn,83.96
2022-01-05T22:27:00,kyn,36.04
2022-01-05T22:29:00,kyn,95.98
2022-01-05T22:31:00,kyn,84.02
2022-01-05T22:33:00,kyn,83.96
2022-01-05T22:35:00,kyn,96.04
2022-01-05T22:37:00,kyn,83.96
2022-01-05T22:38:00,kyn,47.99
2022-01-05T22:40:00,kyn,84.02
2022-01-05T22:42:00,kyn,84.02
2022-01-05T22:43:00,kyn,47.99
2022-01-05T22:45:00,kyn,83.96
2022-01-05T22:46:00,kyn,48.05
2022-01-05T22:48:00,kyn,83.96
2022-01-05T22:50:00,kyn,84.02
2022-01-05T22:52:00,kyn,83.96
2022-01-05T22:53:00,kyn,48.05
2022-01-05T22:55:00,kyn,95.98
2022-01-05T22:57:00,kyn,84.02
2022-01-05T22:59:00,kyn,95.98
2022-01-05T23:01:00,kyn,84.02
2022-01-05T23:02:00,kyn,35.98
2022-01-05T23:03:00,kyn,47.99
2022-01-05T23:05:00,kyn,84.02
2022-01-05T23:06:00,kyn,47.99
2022-01-05T23:08:00,kyn,84.02
2022-01-05T23:10:00,kyn,83.96
2022-01-05T23:12:00,kyn,84.02
2022-01-05T23:13:00,kyn,47.99
2022-01-05T23:15:00,kyn,107.99
2022-01-05T23:17:00,kyn,96.04
2022-01-05T23:19:00,kyn,95.98
2022-01-05T23:21:00,kyn,95.98
2022-01-05T23:23:00,kyn,84.02
2022-01-05T23:24:00,kyn,47.99
2022-01-05T23:26:00,kyn,84.02
2022-01-05T23:28:00,kyn,83.96
2022-01-05T23:30:00,kyn,84.02
2022-01-05T23:32:00,kyn,84.02
2022-01-05T23:33:00,kyn,47.99
2022-01-05T23:35:00,kyn,83.96
2022-01-05T23:37:00,kyn,84.02
2022-01-05T23:38:00,kyn,35.98
2022-01-05T23:40:00,kyn,108.05
2022-01-05T23:42:00,kyn,120.00
2022-01-05T23:44:00,kyn,131.95
2022-01-05T23:46:00,kyn,120.00
2022-01-05T23:48:00,kyn,132.01
2022-01-05T23:49:00,kyn,60.00
2022-01-05T23:51:00,kyn,132.01
2022-01-05T23:52:00,kyn,60.00
2022-01-05T23:54:00,kyn,132.01
2022-01-05T23:56:00,kyn,120.00
2022-01-05T23:57:00,kyn,72.01
2022-01-05T23:59:00,kyn,131.95
