#datetime,building,power
2022-05-29T11:06:00,mcc,66.93
2022-05-29T11:07:00,mcc,66.66
2022-05-29T11:08:00,mcc,65.28
2022-05-29T11:09:00,mcc,66.32
2022-05-29T11:10:00,mcc,65.78
2022-05-29T11:11:00,mcc,65.71
2022-05-29T11:12:00,mcc,75.25
2022-05-29T11:13:00,mcc,66.76
2022-05-29T11:14:00,mcc,67.66
2022-05-29T11:15:00,mcc,68.38
2022-05-29T11:16:00,mcc,68.60
2022-05-29T11:17:00,mcc,69.05
2022-05-29T11:18:00,mcc,70.59
2022-05-29T11:19:00,mcc,68.14
2022-05-29T11:20:00,mcc,70.15
2022-05-29T11:21:00,mcc,68.58
2022-05-29T11:22:00,mcc,69.10
2022-05-29T11:23:00,mcc,67.25
2022-05-29T11:24:00,mcc,68.81
2022-05-29T11:25:00,mcc,69.42
2022-05-29T11:26:00,mcc,69.89
2022-05-29T11:27:00,mcc,70.76
2022-05-29T11:28:00,mcc,71.05
2022-05-29T11:29:00,mcc,71.38
2022-05-29T11:30:00,mcc,69.55
2022-05-29T11:31:00,mcc,70.26
2022-05-29T11:32:00,mcc,67.17
2022-05-29T11:33:00,mcc,67.19
2022-05-29T11:34:00,mcc,67.73
2022-05-29T11:35:00,mcc,68.89
2022-05-29T11:36:00,mcc,71.05
2022-05-29T11:37:00,mcc,71.09
2022-05-29T11:38:00,mcc,71.88
2022-05-29T11:39:00,mcc,70.00
2022-05-29T11:40:00,mcc,70.61
2022-05-29T11:41:00,mcc,69.62
2022-05-29T11:42:00,mcc,71.59
2022-05-29T11:43:00,mcc,72.64
2022-05-29T11:44:00,mcc,72.73
2022-05-29T11:45:00,mcc,69.54
2022-05-29T11:46:00,mcc,69.56
2022-05-29T11:47:00,mcc,71.36
2022-05-29T11:48:00,mcc,70.88
2022-05-29T11:49:00,mcc,71.54
2022-05-29T11:50:00,mcc,71.59
2022-05-29T11:51:00,mcc,70.81
2022-05-29T11:52:00,mcc,70.28
2022-05-29T11:53:00,mcc,71.10
2022-05-29T11:54:00,mcc,70.74
2022-05-29T11:55:00,mcc,70.78
2022-05-29T11:56:00,mcc,72.36
2022-05-29T11:57:00,mcc,74.10
2022-05-29T11:58:00,mcc,73.67
2022-05-29T11:59:00,mcc,73.26
2022-05-29T12:00:00,mcc,83.98
2022-05-29T12:01:00,mcc,68.46
2022-05-29T12:02:00,mcc,68.77
2022-05-29T12:03:00,mcc,68.85
2022-05-29T12:04:00,mcc,69.96
2022-05-29T12:05:00,mcc,70.96
2022-05-29T12:06:00,mcc,67.70
2022-05-29T12:07:00,mcc,74.06
2022-05-29T12:08:00,mcc,67.74
2022-05-29T12:09:00,mcc,67.80
2022-05-29T12:10:00,mcc,66.91
2022-05-29T12:11:00,mcc,68.82
2022-05-29T12:12:00,mcc,70.80
2022-05-29T12:13:00,mcc,68.76
2022-05-29T12:14:00,mcc,68.39
2022-05-29T12:15:00,mcc,69.70
2022-05-29T12:16:00,mcc,71.32
2022-05-29T12:17:00,mcc,71.77
2022-05-29T12:18:00,mcc,72.70
2022-05-29T12:19:00,mcc,73.22
2022-05-29T12:20:00,mcc,83.63
2022-05-29T12:21:00,mcc,74.37
2022-05-29T12:22:00,mcc,72.81
2022-05-29T12:23:00,mcc,71.67
2022-05-29T12:24:00,mcc,70.92
2022-05-29T12:25:00,mcc,70.79
2022-05-29T12:26:00,mcc,69.09
2022-05-29T12:27:00,mcc,77.79
2022-05-29T12:28:00,mcc,69.19
2022-05-29T12:29:00,mcc,79.24
2022-05-29T12:30:00,mcc,68.97
2022-05-29T12:31:00,mcc,69.31
2022-05-29T12:32:00,mcc,77.04
2022-05-29T12:33:00,mcc,68.37
2022-05-29T12:34:00,mcc,72.58
2022-05-29T12:35:00,mcc,71.40
2022-05-29T12:36:00,mcc,70.59
2022-05-29T12:37:00,mcc,69.88
2022-05-29T12:38:00,mcc,70.42
2022-05-29T12:39:00,mcc,70.95
2022-05-29T12:40:00,mcc,70.68
2022-05-29T12:41:00,mcc,69.42
2022-05-29T12:42:00,mcc,69.16
2022-05-29T12:43:00,mcc,69.06
2022-05-29T12:44:00,mcc,68.74
2022-05-29T12:45:00,mcc,67.48
2022-05-29T12:46:00,mcc,69.78
2022-05-29T12:47:00,mcc,68.72
2022-05-29T12:48:00,mcc,68.58
2022-05-29T12:49:00,mcc,70.83
2022-05-29T12:50:00,mcc,71.47
2022-05-29T12:51:00,mcc,69.18
2022-05-29T12:52:00,mcc,69.50
2022-05-29T12:53:00,mcc,71.32
2022-05-29T12:54:00,mcc,69.94
2022-05-29T12:55:00,mcc,69.07
2022-05-29T12:56:00,mcc,67.06
2022-05-29T12:57:00,mcc,67.96
2022-05-29T12:58:00,mcc,67.53
2022-05-29T12:59:00,mcc,68.89
2022-05-29T13:00:00,mcc,70.03
2022-05-29T13:01:00,mcc,69.73
2022-05-29T13:02:00,mcc,69.53
2022-05-29T13:03:00,mcc,68.67
2022-05-29T13:04:00,mcc,76.86
2022-05-29T13:05:00,mcc,67.64
2022-05-29T13:06:00,mcc,67.73
2022-05-29T13:07:00,mcc,66.55
2022-05-29T13:08:00,mcc,66.80
2022-05-29T13:09:00,mcc,65.48
2022-05-29T13:10:00,mcc,67.04
2022-05-29T13:11:00,mcc,67.16
2022-05-29T13:12:00,mcc,68.16
2022-05-29T13:13:00,mcc,68.17
2022-05-29T13:14:00,mcc,67.92
2022-05-29T13:15:00,mcc,80.69
2022-05-29T13:16:00,mcc,67.20
2022-05-29T13:17:00,mcc,67.45
2022-05-29T13:18:00,mcc,67.50
2022-05-29T13:19:00,mcc,67.16
2022-05-29T13:20:00,mcc,65.89
2022-05-29T13:21:00,mcc,66.72
2022-05-29T13:22:00,mcc,66.99
2022-05-29T13:23:00,mcc,66.83
2022-05-29T13:24:00,mcc,66.11
2022-05-29T13:25:00,mcc,65.56
2022-05-29T13:26:00,mcc,63.02
2022-05-29T13:27:00,mcc,63.45
2022-05-29T13:28:00,mcc,62.83
2022-05-29T13:29:00,mcc,64.14
2022-05-29T13:30:00,mcc,65.29
2022-05-29T13:31:00,mcc,64.99
2022-05-29T13:32:00,mcc,64.91
2022-05-29T13:33:00,mcc,64.78
2022-05-29T13:34:00,mcc,64.98
2022-05-29T13:35:00,mcc,64.87
2022-05-29T13:36:00,mcc,65.15
2022-05-29T13:37:00,mcc,65.25
2022-05-29T13:38:00,mcc,64.71
2022-05-29T13:39:00,mcc,65.05
2022-05-29T13:40:00,mcc,63.58
2022-05-29T13:41:00,mcc,71.90
2022-05-29T13:42:00,mcc,62.64
2022-05-29T13:43:00,mcc,63.66
2022-05-29T13:44:00,mcc,66.87
2022-05-29T13:45:00,mcc,67.77
2022-05-29T13:46:00,mcc,66.60
2022-05-29T13:47:00,mcc,66.11
2022-05-29T13:48:00,mcc,67.05
2022-05-29T13:49:00,mcc,67.89
2022-05-29T13:50:00,mcc,67.81
2022-05-29T13:51:00,mcc,68.14
2022-05-29T13:52:00,mcc,68.63
2022-05-29T13:53:00,mcc,66.85
2022-05-29T13:54:00,mcc,64.83
2022-05-29T13:55:00,mcc,62.68
2022-05-29T13:56:00,mcc,61.43
2022-05-29T13:57:00,mcc,61.20
2022-05-29T13:58:00,mcc,61.35
2022-05-29T13:59:00,mcc,70.28
2022-05-29T14:00:00,mcc,62.60
2022-05-29T14:01:00,mcc,63.08
2022-05-29T14:02:00,mcc,61.83
2022-05-29T14:03:00,mcc,62.71
2022-05-29T14:04:00,mcc,64.45
2022-05-29T14:05:00,mcc,64.80
2022-05-29T14:06:00,mcc,66.08
2022-05-29T14:07:00,mcc,66.47
2022-05-29T14:08:00,mcc,66.04
2022-05-29T14:09:00,mcc,65.49
2022-05-29T14:10:00,mcc,63.11
2022-05-29T14:11:00,mcc,64.08
2022-05-29T14:12:00,mcc,65.51
2022-05-29T14:13:00,mcc,65.25
2022-05-29T14:14:00,mcc,66.61
2022-05-29T14:15:00,mcc,66.24
2022-05-29T14:16:00,mcc,68.06
2022-05-29T14:17:00,mcc,66.41
2022-05-29T14:18:00,mcc,74.97
2022-05-29T14:19:00,mcc,64.82
2022-05-29T14:20:00,mcc,64.62
2022-05-29T14:21:00,mcc,75.98
2022-05-29T14:22:00,mcc,63.34
2022-05-29T14:23:00,mcc,63.03
2022-05-29T14:24:00,mcc,62.57
2022-05-29T14:25:00,mcc,62.73
2022-05-29T14:26:00,mcc,64.14
2022-05-29T14:27:00,mcc,64.62
2022-05-29T14:28:00,mcc,64.07
2022-05-29T14:29:00,mcc,63.60
2022-05-29T14:30:00,mcc,63.18
2022-05-29T14:31:00,mcc,63.67
2022-05-29T14:32:00,mcc,63.01
2022-05-29T14:33:00,mcc,64.07
2022-05-29T14:34:00,mcc,62.68
2022-05-29T14:35:00,mcc,61.40
2022-05-29T14:36:00,mcc,68.88
2022-05-29T14:37:00,mcc,60.02
2022-05-29T14:38:00,mcc,57.62
2022-05-29T14:39:00,mcc,60.07
2022-05-29T14:40:00,mcc,61.93
2022-05-29T14:41:00,mcc,74.44
2022-05-29T14:42:00,mcc,71.54
2022-05-29T14:43:00,mcc,70.33
2022-05-29T14:44:00,mcc,75.01
2022-05-29T14:45:00,mcc,61.54
2022-05-29T14:46:00,mcc,59.84
2022-05-29T14:47:00,mcc,59.62
2022-05-29T14:48:00,mcc,61.08
2022-05-29T14:49:00,mcc,58.09
2022-05-29T14:50:00,mcc,57.70
2022-05-29T14:51:00,mcc,55.62
2022-05-29T14:52:00,mcc,54.79
2022-05-29T14:53:00,mcc,55.27
2022-05-29T14:54:00,mcc,53.46
2022-05-29T14:55:00,mcc,60.66
2022-05-29T14:56:00,mcc,51.61
2022-05-29T14:57:00,mcc,51.70
2022-05-29T14:58:00,mcc,51.47
2022-05-29T14:59:00,mcc,53.24
2022-05-29T15:00:00,mcc,53.33
2022-05-29T15:01:00,mcc,52.31
2022-05-29T15:02:00,mcc,53.23
2022-05-29T15:03:00,mcc,53.56
2022-05-29T15:04:00,mcc,54.20
2022-05-29T15:05:00,mcc,53.15
2022-05-29T15:06:00,mcc,53.66
2022-05-29T15:07:00,mcc,54.67
2022-05-29T15:08:00,mcc,56.04
2022-05-29T15:09:00,mcc,56.05
2022-05-29T15:10:00,mcc,57.62
2022-05-29T15:11:00,mcc,56.18
2022-05-29T15:12:00,mcc,55.04
2022-05-29T15:13:00,mcc,62.96
2022-05-29T15:14:00,mcc,56.75
2022-05-29T15:15:00,mcc,56.34
2022-05-29T15:16:00,mcc,64.30
2022-05-29T15:17:00,mcc,62.26
2022-05-29T15:18:00,mcc,62.00
2022-05-29T15:19:00,mcc,61.69
2022-05-29T15:20:00,mcc,54.52
2022-05-29T15:21:00,mcc,58.40
2022-05-29T15:22:00,mcc,53.80
2022-05-29T15:23:00,mcc,52.93
2022-05-29T15:24:00,mcc,50.72
2022-05-29T15:25:00,mcc,49.85
2022-05-29T15:26:00,mcc,49.31
2022-05-29T15:27:00,mcc,51.19
2022-05-29T15:28:00,mcc,52.78
2022-05-29T15:29:00,mcc,52.15
2022-05-29T15:30:00,mcc,51.54
2022-05-29T15:31:00,mcc,51.87
2022-05-29T15:32:00,mcc,52.82
2022-05-29T15:33:00,mcc,52.83
2022-05-29T15:34:00,mcc,65.77
2022-05-29T15:35:00,mcc,51.82
2022-05-29T15:36:00,mcc,52.55
2022-05-29T15:37:00,mcc,52.07
2022-05-29T15:38:00,mcc,53.17
2022-05-29T15:39:00,mcc,53.27
2022-05-29T15:40:00,mcc,53.54
2022-05-29T15:41:00,mcc,54.84
2022-05-29T15:42:00,mcc,56.35
2022-05-29T15:43:00,mcc,58.65
2022-05-29T15:44:00,mcc,56.13
2022-05-29T15:45:00,mcc,57.62
2022-05-29T15:46:00,mcc,55.53
2022-05-29T15:47:00,mcc,55.34
2022-05-29T15:48:00,mcc,55.19
2022-05-29T15:49:00,mcc,53.30
2022-05-29T15:50:00,mcc,64.52
2022-05-29T15:51:00,mcc,58.73
2022-05-29T15:52:00,mcc,56.36
2022-05-29T15:53:00,mcc,54.92
2022-05-29T15:54:00,mcc,53.58
2022-05-29T15:55:00,mcc,52.59
2022-05-29T15:56:00,mcc,52.69
2022-05-29T15:57:00,mcc,52.18
2022-05-29T15:58:00,mcc,53.72
2022-05-29T15:59:00,mcc,53.52
2022-05-29T16:00:00,mcc,53.77
2022-05-29T16:01:00,mcc,51.33
2022-05-29T16:02:00,mcc,52.45
2022-05-29T16:03:00,mcc,52.23
2022-05-29T16:04:00,mcc,51.65
2022-05-29T16:05:00,mcc,53.95
2022-05-29T16:06:00,mcc,51.68
2022-05-29T16:07:00,mcc,52.11
2022-05-29T16:08:00,mcc,50.49
2022-05-29T16:09:00,mcc,58.00
2022-05-29T16:10:00,mcc,51.11
2022-05-29T16:11:00,mcc,53.46
2022-05-29T16:12:00,mcc,53.21
2022-05-29T16:13:00,mcc,54.46
2022-05-29T16:14:00,mcc,54.67
2022-05-29T16:15:00,mcc,57.74
2022-05-29T16:16:00,mcc,56.17
2022-05-29T16:17:00,mcc,54.96
2022-05-29T16:18:00,mcc,55.17
2022-05-29T16:19:00,mcc,55.00
2022-05-29T16:20:00,mcc,54.30
2022-05-29T16:21:00,mcc,54.78
2022-05-29T16:22:00,mcc,52.99
2022-05-29T16:23:00,mcc,53.95
2022-05-29T16:24:00,mcc,50.90
2022-05-29T16:25:00,mcc,52.56
2022-05-29T16:26:00,mcc,51.01
2022-05-29T16:27:00,mcc,52.70
2022-05-29T16:28:00,mcc,59.48
2022-05-29T16:29:00,mcc,50.48
2022-05-29T16:30:00,mcc,49.69
2022-05-29T16:31:00,mcc,49.12
2022-05-29T16:32:00,mcc,49.35
2022-05-29T16:33:00,mcc,48.65
2022-05-29T16:34:00,mcc,49.14
2022-05-29T16:35:00,mcc,49.43
2022-05-29T16:36:00,mcc,50.80
2022-05-29T16:37:00,mcc,51.86
2022-05-29T16:38:00,mcc,51.72
2022-05-29T16:39:00,mcc,51.90
2022-05-29T16:40:00,mcc,53.63
2022-05-29T16:41:00,mcc,67.01
2022-05-29T16:42:00,mcc,66.23
2022-05-29T16:43:00,mcc,54.09
2022-05-29T16:44:00,mcc,53.95
2022-05-29T16:45:00,mcc,54.13
2022-05-29T16:46:00,mcc,62.42
2022-05-29T16:47:00,mcc,54.79
2022-05-29T16:48:00,mcc,53.97
2022-05-29T16:49:00,mcc,54.36
2022-05-29T16:50:00,mcc,54.44
2022-05-29T16:51:00,mcc,54.25
2022-05-29T16:52:00,mcc,55.54
2022-05-29T16:53:00,mcc,55.40
2022-05-29T16:54:00,mcc,53.80
2022-05-29T16:55:00,mcc,54.13
2022-05-29T16:56:00,mcc,53.87
2022-05-29T16:57:00,mcc,53.27
2022-05-29T16:58:00,mcc,53.26
2022-05-29T16:59:00,mcc,53.75
2022-05-29T17:00:00,mcc,53.66
2022-05-29T17:01:00,mcc,50.97
2022-05-29T17:02:00,mcc,49.92
2022-05-29T17:03:00,mcc,49.91
2022-05-29T17:04:00,mcc,52.59
2022-05-29T17:05:00,mcc,49.21
2022-05-29T17:06:00,mcc,48.47
2022-05-29T17:07:00,mcc,48.82
2022-05-29T17:08:00,mcc,51.29
2022-05-29T17:09:00,mcc,49.91
2022-05-29T17:10:00,mcc,52.25
2022-05-29T17:11:00,mcc,54.65
2022-05-29T17:12:00,mcc,54.19
2022-05-29T17:13:00,mcc,53.15
2022-05-29T17:14:00,mcc,53.70
2022-05-29T17:15:00,mcc,53.86
2022-05-29T17:16:00,mcc,53.28
2022-05-29T17:17:00,mcc,54.44
2022-05-29T17:18:00,mcc,52.54
2022-05-29T17:19:00,mcc,55.27
2022-05-29T17:20:00,mcc,54.16
2022-05-29T17:21:00,mcc,51.65
2022-05-29T17:22:00,mcc,52.33
2022-05-29T17:23:00,mcc,50.95
2022-05-29T17:24:00,mcc,51.69
2022-05-29T17:25:00,mcc,51.54
2022-05-29T17:26:00,mcc,52.80
2022-05-29T17:27:00,mcc,51.22
2022-05-29T17:28:00,mcc,51.49
2022-05-29T17:29:00,mcc,50.33
2022-05-29T17:30:00,mcc,51.84
2022-05-29T17:31:00,mcc,51.92
2022-05-29T17:32:00,mcc,50.25
2022-05-29T17:33:00,mcc,49.55
2022-05-29T17:34:00,mcc,50.22
2022-05-29T17:35:00,mcc,50.11
2022-05-29T17:36:00,mcc,50.14
2022-05-29T17:37:00,mcc,50.21
2022-05-29T17:38:00,mcc,51.50
2022-05-29T17:39:00,mcc,51.36
2022-05-29T17:40:00,mcc,51.01
2022-05-29T17:41:00,mcc,51.95
2022-05-29T17:42:00,mcc,52.82
2022-05-29T17:43:00,mcc,59.61
2022-05-29T17:44:00,mcc,53.48
2022-05-29T17:45:00,mcc,54.80
2022-05-29T17:46:00,mcc,53.08
2022-05-29T17:47:00,mcc,54.89
2022-05-29T17:48:00,mcc,54.82
2022-05-29T17:49:00,mcc,67.48
2022-05-29T17:50:00,mcc,54.72
2022-05-29T17:51:00,mcc,54.79
2022-05-29T17:52:00,mcc,56.68
2022-05-29T17:53:00,mcc,55.37
2022-05-29T17:54:00,mcc,53.76
2022-05-29T17:55:00,mcc,55.23
2022-05-29T17:56:00,mcc,53.41
2022-05-29T17:57:00,mcc,52.67
2022-05-29T17:58:00,mcc,53.51
2022-05-29T17:59:00,mcc,52.82
2022-05-29T18:00:00,mcc,53.24
2022-05-29T18:01:00,mcc,56.54
2022-05-29T18:02:00,mcc,48.43
2022-05-29T18:03:00,mcc,49.32
2022-05-29T18:04:00,mcc,49.89
2022-05-29T18:05:00,mcc,48.84
2022-05-29T18:06:00,mcc,47.77
2022-05-29T18:07:00,mcc,47.81
2022-05-29T18:08:00,mcc,47.52
2022-05-29T18:09:00,mcc,47.72
2022-05-29T18:10:00,mcc,48.05
2022-05-29T18:11:00,mcc,47.29
2022-05-29T18:12:00,mcc,48.45
2022-05-29T18:13:00,mcc,48.14
2022-05-29T18:14:00,mcc,49.75
2022-05-29T18:15:00,mcc,49.99
2022-05-29T18:16:00,mcc,49.99
2022-05-29T18:17:00,mcc,48.69
2022-05-29T18:18:00,mcc,47.96
2022-05-29T18:19:00,mcc,49.51
2022-05-29T18:20:00,mcc,48.84
2022-05-29T18:21:00,mcc,48.82
2022-05-29T18:22:00,mcc,47.70
2022-05-29T18:23:00,mcc,48.16
2022-05-29T18:24:00,mcc,47.36
2022-05-29T18:25:00,mcc,49.25
2022-05-29T18:26:00,mcc,53.00
2022-05-29T18:27:00,mcc,52.60
2022-05-29T18:28:00,mcc,51.57
2022-05-29T18:29:00,mcc,52.31
2022-05-29T18:30:00,mcc,50.60
2022-05-29T18:31:00,mcc,51.50
2022-05-29T18:32:00,mcc,51.68
2022-05-29T18:33:00,mcc,51.31
2022-05-29T18:34:00,mcc,48.80
2022-05-29T18:35:00,mcc,49.04
2022-05-29T18:36:00,mcc,49.06
2022-05-29T18:37:00,mcc,48.97
2022-05-29T18:38:00,mcc,47.42
2022-05-29T18:39:00,mcc,60.08
2022-05-29T18:40:00,mcc,51.72
2022-05-29T18:41:00,mcc,50.52
2022-05-29T18:42:00,mcc,51.23
2022-05-29T18:43:00,mcc,54.70
2022-05-29T18:44:00,mcc,53.33
2022-05-29T18:45:00,mcc,52.27
2022-05-29T18:46:00,mcc,51.39
2022-05-29T18:47:00,mcc,51.12
2022-05-29T18:48:00,mcc,50.99
2022-05-29T18:49:00,mcc,50.19
2022-05-29T18:50:00,mcc,49.73
2022-05-29T18:51:00,mcc,47.68
2022-05-29T18:52:00,mcc,46.32
2022-05-29T18:53:00,mcc,48.84
2022-05-29T18:54:00,mcc,48.51
2022-05-29T18:55:00,mcc,48.51
2022-05-29T18:56:00,mcc,48.05
2022-05-29T18:57:00,mcc,47.92
2022-05-29T18:58:00,mcc,69.75
2022-05-29T18:59:00,mcc,50.40
2022-05-29T19:00:00,mcc,49.75
2022-05-29T19:01:00,mcc,50.07
2022-05-29T19:02:00,mcc,50.74
2022-05-29T19:03:00,mcc,60.77
2022-05-29T19:04:00,mcc,60.08
2022-05-29T19:05:00,mcc,58.61
2022-05-29T19:06:00,mcc,46.84
2022-05-29T19:07:00,mcc,46.18
2022-05-29T19:08:00,mcc,47.24
2022-05-29T19:09:00,mcc,48.26
2022-05-29T19:10:00,mcc,47.45
2022-05-29T19:11:00,mcc,46.21
2022-05-29T19:12:00,mcc,46.15
2022-05-29T19:13:00,mcc,49.38
2022-05-29T19:14:00,mcc,49.11
2022-05-29T19:15:00,mcc,48.13
2022-05-29T19:16:00,mcc,47.94
2022-05-29T19:17:00,mcc,56.81
2022-05-29T19:18:00,mcc,48.87
2022-05-29T19:19:00,mcc,48.73
2022-05-29T19:20:00,mcc,49.55
2022-05-29T19:21:00,mcc,48.84
2022-05-29T19:22:00,mcc,49.31
2022-05-29T19:23:00,mcc,51.23
2022-05-29T19:24:00,mcc,52.00
2022-05-29T19:25:00,mcc,50.99
2022-05-29T19:26:00,mcc,49.59
2022-05-29T19:27:00,mcc,49.30
2022-05-29T19:28:00,mcc,49.25
2022-05-29T19:29:00,mcc,51.28
2022-05-29T19:30:00,mcc,48.76
2022-05-29T19:31:00,mcc,48.89
2022-05-29T19:32:00,mcc,49.56
2022-05-29T19:33:00,mcc,47.57
2022-05-29T19:34:00,mcc,48.88
2022-05-29T19:35:00,mcc,48.39
2022-05-29T19:36:00,mcc,54.67
2022-05-29T19:37:00,mcc,47.56
2022-05-29T19:38:00,mcc,48.08
2022-05-29T19:39:00,mcc,47.49
2022-05-29T19:40:00,mcc,47.93
2022-05-29T19:41:00,mcc,50.88
2022-05-29T19:42:00,mcc,50.74
2022-05-29T19:43:00,mcc,51.59
2022-05-29T19:44:00,mcc,51.66
2022-05-29T19:45:00,mcc,48.60
2022-05-29T19:46:00,mcc,47.48
2022-05-29T19:47:00,mcc,47.41
2022-05-29T19:48:00,mcc,46.54
2022-05-29T19:49:00,mcc,45.32
2022-05-29T19:50:00,mcc,46.80
2022-05-29T19:51:00,mcc,44.74
2022-05-29T19:52:00,mcc,46.96
2022-05-29T19:53:00,mcc,46.18
2022-05-29T19:54:00,mcc,46.43
2022-05-29T19:55:00,mcc,46.60
2022-05-29T19:56:00,mcc,56.13
2022-05-29T19:57:00,mcc,50.04
2022-05-29T19:58:00,mcc,49.88
2022-05-29T19:59:00,mcc,49.71
2022-05-29T20:00:00,mcc,48.00
2022-05-29T20:01:00,mcc,48.10
2022-05-29T20:02:00,mcc,49.91
2022-05-29T20:03:00,mcc,49.98
2022-05-29T20:04:00,mcc,49.13
2022-05-29T20:05:00,mcc,63.03
2022-05-29T20:06:00,mcc,62.73
2022-05-29T20:07:00,mcc,49.95
2022-05-29T20:08:00,mcc,50.31
2022-05-29T20:09:00,mcc,47.12
2022-05-29T20:10:00,mcc,47.29
2022-05-29T20:11:00,mcc,50.43
2022-05-29T20:12:00,mcc,51.30
2022-05-29T20:13:00,mcc,61.08
2022-05-29T20:14:00,mcc,68.10
2022-05-29T20:15:00,mcc,58.98
2022-05-29T20:16:00,mcc,60.28
2022-05-29T20:17:00,mcc,53.45
2022-05-29T20:18:00,mcc,53.16
2022-05-29T20:19:00,mcc,52.47
2022-05-29T20:20:00,mcc,50.08
2022-05-29T20:21:00,mcc,52.31
2022-05-29T20:22:00,mcc,50.98
2022-05-29T20:23:00,mcc,50.09
2022-05-29T20:24:00,mcc,49.55
2022-05-29T20:25:00,mcc,50.57
2022-05-29T20:26:00,mcc,51.43
2022-05-29T20:27:00,mcc,49.57
2022-05-29T20:28:00,mcc,49.05
2022-05-29T20:29:00,mcc,49.41
2022-05-29T20:30:00,mcc,47.48
2022-05-29T20:31:00,mcc,47.11
2022-05-29T20:32:00,mcc,47.14
2022-05-29T20:33:00,mcc,56.41
2022-05-29T20:34:00,mcc,47.00
2022-05-29T20:35:00,mcc,47.17
2022-05-29T20:36:00,mcc,48.18
2022-05-29T20:37:00,mcc,48.57
2022-05-29T20:38:00,mcc,50.03
2022-05-29T20:39:00,mcc,49.88
2022-05-29T20:40:00,mcc,52.19
2022-05-29T20:41:00,mcc,55.38
2022-05-29T20:42:00,mcc,56.44
2022-05-29T20:43:00,mcc,55.94
2022-05-29T20:44:00,mcc,56.68
2022-05-29T20:45:00,mcc,53.60
2022-05-29T20:46:00,mcc,51.67
2022-05-29T20:47:00,mcc,50.57
2022-05-29T20:48:00,mcc,53.51
2022-05-29T20:49:00,mcc,51.52
2022-05-29T20:50:00,mcc,50.58
2022-05-29T20:51:00,mcc,59.42
2022-05-29T20:52:00,mcc,51.95
2022-05-29T20:53:00,mcc,51.60
2022-05-29T20:54:00,mcc,50.52
2022-05-29T20:55:00,mcc,50.99
2022-05-29T20:56:00,mcc,52.34
2022-05-29T20:57:00,mcc,50.70
2022-05-29T20:58:00,mcc,51.08
2022-05-29T20:59:00,mcc,50.04
2022-05-29T21:00:00,mcc,50.20
2022-05-29T21:01:00,mcc,50.80
2022-05-29T21:02:00,mcc,48.86
2022-05-29T21:03:00,mcc,49.23
2022-05-29T21:04:00,mcc,48.33
2022-05-29T21:05:00,mcc,48.01
2022-05-29T21:06:00,mcc,48.65
2022-05-29T21:07:00,mcc,46.97
2022-05-29T21:08:00,mcc,47.30
2022-05-29T21:09:00,mcc,46.52
2022-05-29T21:10:00,mcc,56.08
2022-05-29T21:11:00,mcc,49.90
2022-05-29T21:12:00,mcc,50.07
2022-05-29T21:13:00,mcc,64.16
2022-05-29T21:14:00,mcc,52.89
2022-05-29T21:15:00,mcc,51.32
2022-05-29T21:16:00,mcc,49.20
2022-05-29T21:17:00,mcc,50.85
2022-05-29T21:18:00,mcc,50.71
2022-05-29T21:19:00,mcc,48.44
2022-05-29T21:20:00,mcc,48.17
2022-05-29T21:21:00,mcc,48.94
2022-05-29T21:22:00,mcc,48.54
2022-05-29T21:23:00,mcc,48.90
2022-05-29T21:24:00,mcc,48.51
2022-05-29T21:25:00,mcc,49.58
2022-05-29T21:26:00,mcc,48.20
2022-05-29T21:27:00,mcc,48.70
2022-05-29T21:28:00,mcc,49.30
2022-05-29T21:29:00,mcc,48.87
2022-05-29T21:30:00,mcc,56.65
2022-05-29T21:31:00,mcc,49.79
2022-05-29T21:32:00,mcc,49.73
2022-05-29T21:33:00,mcc,50.27
2022-05-29T21:34:00,mcc,50.36
2022-05-29T21:35:00,mcc,48.51
2022-05-29T21:36:00,mcc,48.86
2022-05-29T21:37:00,mcc,47.55
2022-05-29T21:38:00,mcc,48.36
2022-05-29T21:39:00,mcc,51.48
2022-05-29T21:40:00,mcc,51.41
2022-05-29T21:41:00,mcc,52.28
2022-05-29T21:42:00,mcc,52.99
2022-05-29T21:43:00,mcc,51.98
2022-05-29T21:44:00,mcc,51.18
2022-05-29T21:45:00,mcc,51.64
2022-05-29T21:46:00,mcc,49.53
2022-05-29T21:47:00,mcc,48.25
2022-05-29T21:48:00,mcc,49.32
2022-05-29T21:49:00,mcc,49.44
2022-05-29T21:50:00,mcc,50.99
2022-05-29T21:51:00,mcc,48.91
2022-05-29T21:52:00,mcc,50.82
2022-05-29T21:53:00,mcc,48.70
2022-05-29T21:54:00,mcc,48.45
2022-05-29T21:55:00,mcc,49.77
2022-05-29T21:56:00,mcc,49.66
2022-05-29T21:57:00,mcc,49.69
2022-05-29T21:58:00,mcc,48.45
2022-05-29T21:59:00,mcc,49.36
2022-05-29T22:00:00,mcc,48.97
2022-05-29T22:01:00,mcc,49.23
2022-05-29T22:02:00,mcc,50.82
2022-05-29T22:03:00,mcc,49.75
2022-05-29T22:04:00,mcc,49.11
2022-05-29T22:05:00,mcc,46.76
2022-05-29T22:06:00,mcc,46.75
2022-05-29T22:07:00,mcc,47.45
2022-05-29T22:08:00,mcc,57.28
2022-05-29T22:09:00,mcc,50.69
2022-05-29T22:10:00,mcc,52.53
2022-05-29T22:11:00,mcc,53.02
