#datetime,building,power
2024-03-22T18:44:00,pkn,3.60
2024-03-22T18:46:00,pkn,2.40
2024-03-22T18:48:00,pkn,3.60
2024-03-22T18:49:00,pkn,1.20
2024-03-22T18:51:00,pkn,3.60
2024-03-22T18:52:00,pkn,2.40
2024-03-22T18:55:00,pkn,3.60
2024-03-22T18:57:00,pkn,3.60
2024-03-22T18:58:00,pkn,2.40
2024-03-22T19:01:00,pkn,3.60
2024-03-22T19:02:00,pkn,1.20
2024-03-22T19:04:00,pkn,4.80
2024-03-22T19:06:00,pkn,1.20
2024-03-22T19:08:00,pkn,3.60
2024-03-22T19:09:00,pkn,1.20
2024-03-22T19:10:00,pkn,1.20
2024-03-22T19:12:00,pkn,3.60
2024-03-22T19:13:00,pkn,1.20
2024-03-22T19:14:00,pkn,1.20
2024-03-22T19:16:00,pkn,4.80
2024-03-22T19:19:00,pkn,3.60
2024-03-22T19:21:00,pkn,3.60
2024-03-22T19:22:00,pkn,2.40
2024-03-22T19:24:00,pkn,2.40
2024-03-22T19:26:00,pkn,3.60
2024-03-22T19:27:00,pkn,1.20
2024-03-22T19:28:00,pkn,1.20
2024-03-22T19:30:00,pkn,3.60
2024-03-22T19:31:00,pkn,2.40
2024-03-22T19:32:00,pkn,1.20
2024-03-22T19:34:00,pkn,3.60
2024-03-22T19:36:00,pkn,2.40
2024-03-22T19:38:00,pkn,3.60
2024-03-22T19:39:00,pkn,1.20
2024-03-22T19:40:00,pkn,3.60
2024-03-22T19:42:00,pkn,1.20
2024-03-22T19:44:00,pkn,3.60
2024-03-22T19:46:00,pkn,2.40
2024-03-22T19:47:00,pkn,2.40
2024-03-22T19:48:00,pkn,1.20
2024-03-22T19:50:00,pkn,3.60
2024-03-22T19:52:00,pkn,2.40
2024-03-22T19:54:00,pkn,3.60
2024-03-22T19:55:00,pkn,1.20
2024-03-22T19:56:00,pkn,1.20
2024-03-22T19:58:00,pkn,3.60
2024-03-22T20:00:00,pkn,2.40
2024-03-22T20:02:00,pkn,3.60
2024-03-22T20:04:00,pkn,2.40
2024-03-22T20:05:00,pkn,1.20
2024-03-22T20:07:00,pkn,3.60
2024-03-22T20:09:00,pkn,2.40
2024-03-22T20:11:00,pkn,3.60
2024-03-22T20:12:00,pkn,1.20
2024-03-22T20:14:00,pkn,3.60
2024-03-22T20:15:00,pkn,1.20
2024-03-22T20:17:00,pkn,2.40
2024-03-22T20:19:00,pkn,3.60
2024-03-22T20:20:00,pkn,1.20
2024-03-22T20:22:00,pkn,3.60
2024-03-22T20:24:00,pkn,2.40
2024-03-22T20:26:00,pkn,3.60
2024-03-22T20:27:00,pkn,3.60
2024-03-22T20:30:00,pkn,2.40
2024-03-22T20:32:00,pkn,3.60
2024-03-22T20:33:00,pkn,2.40
2024-03-22T20:35:00,pkn,2.40
2024-03-22T20:36:00,pkn,1.20
2024-03-22T20:38:00,pkn,3.60
2024-03-22T20:39:00,pkn,1.20
2024-03-22T20:41:00,pkn,3.60
2024-03-22T20:42:00,pkn,2.40
2024-03-22T20:44:00,pkn,6.00
2024-03-22T20:45:00,pkn,7.20
2024-03-22T20:47:00,pkn,1.20
2024-03-22T20:49:00,pkn,3.60
2024-03-22T20:50:00,pkn,1.20
2024-03-22T20:51:00,pkn,3.60
2024-03-22T20:53:00,pkn,1.20
2024-03-22T20:55:00,pkn,3.60
2024-03-22T20:56:00,pkn,1.20
2024-03-22T20:57:00,pkn,2.40
2024-03-22T21:00:00,pkn,3.60
2024-03-22T21:02:00,pkn,3.60
2024-03-22T21:03:00,pkn,2.40
2024-03-22T21:06:00,pkn,3.60
2024-03-22T21:07:00,pkn,1.20
2024-03-22T21:09:00,pkn,4.80
2024-03-22T21:11:00,pkn,1.20
2024-03-22T21:13:00,pkn,3.60
2024-03-22T21:15:00,pkn,2.40
2024-03-22T21:16:00,pkn,1.20
2024-03-22T21:18:00,pkn,3.60
2024-03-22T21:19:00,pkn,1.20
2024-03-22T21:21:00,pkn,3.60
2024-03-22T21:23:00,pkn,3.60
2024-03-22T21:24:00,pkn,1.20
2024-03-22T21:26:00,pkn,2.40
2024-03-22T21:27:00,pkn,1.20
2024-03-22T21:29:00,pkn,3.60
2024-03-22T21:31:00,pkn,3.60
2024-03-22T21:33:00,pkn,3.60
2024-03-22T21:34:00,pkn,1.20
2024-03-22T21:36:00,pkn,3.60
2024-03-22T21:38:00,pkn,3.60
2024-03-22T21:39:00,pkn,1.20
2024-03-22T21:41:00,pkn,3.60
2024-03-22T21:42:00,pkn,1.20
2024-03-22T21:44:00,pkn,2.40
2024-03-22T21:45:00,pkn,2.40
2024-03-22T21:47:00,pkn,3.60
2024-03-22T21:48:00,pkn,4.80
2024-03-22T21:49:00,pkn,6.00
2024-03-22T21:51:00,pkn,12.00
2024-03-22T21:52:00,pkn,4.80
2024-03-22T21:54:00,pkn,9.60
2024-03-22T21:56:00,pkn,3.60
2024-03-22T21:58:00,pkn,3.60
2024-03-22T21:59:00,pkn,1.20
2024-03-22T22:01:00,pkn,3.60
2024-03-22T22:02:00,pkn,3.60
2024-03-22T22:04:00,pkn,1.20
2024-03-22T22:06:00,pkn,3.60
2024-03-22T22:07:00,pkn,1.20
2024-03-22T22:08:00,pkn,2.40
2024-03-22T22:10:00,pkn,2.40
2024-03-22T22:11:00,pkn,1.20
2024-03-22T22:13:00,pkn,3.60
2024-03-22T22:14:00,pkn,3.60
2024-03-22T22:16:00,pkn,1.20
2024-03-22T22:17:00,pkn,1.20
2024-03-22T22:18:00,pkn,7.20
2024-03-22T22:19:00,pkn,6.00
2024-03-22T22:20:00,pkn,2.40
2024-03-22T22:21:00,pkn,8.40
2024-03-22T22:23:00,pkn,12.00
2024-03-22T22:24:00,pkn,4.80
2024-03-22T22:26:00,pkn,13.20
2024-03-22T22:27:00,pkn,3.60
2024-03-22T22:28:00,pkn,7.20
2024-03-22T22:30:00,pkn,6.00
2024-03-22T22:31:00,pkn,2.40
2024-03-22T22:32:00,pkn,2.40
2024-03-22T22:34:00,pkn,1.20
2024-03-22T22:36:00,pkn,3.60
2024-03-22T22:38:00,pkn,3.60
2024-03-22T22:40:00,pkn,2.40
2024-03-22T22:42:00,pkn,3.60
2024-03-22T22:44:00,pkn,2.40
2024-03-22T22:45:00,pkn,2.40
2024-03-22T22:47:00,pkn,2.40
2024-03-22T22:48:00,pkn,2.40
2024-03-22T22:50:00,pkn,2.40
2024-03-22T22:51:00,pkn,1.20
2024-03-22T22:53:00,pkn,3.60
2024-03-22T22:54:00,pkn,1.20
2024-03-22T22:55:00,pkn,3.60
2024-03-22T22:57:00,pkn,1.20
2024-03-22T22:59:00,pkn,2.40
2024-03-22T23:01:00,pkn,3.60
2024-03-22T23:03:00,pkn,3.60
2024-03-22T23:05:00,pkn,2.40
2024-03-22T23:06:00,pkn,2.40
2024-03-22T23:07:00,pkn,2.40
2024-03-22T23:09:00,pkn,1.20
2024-03-22T23:11:00,pkn,3.60
2024-03-22T23:13:00,pkn,4.80
2024-03-22T23:16:00,pkn,2.40
2024-03-22T23:17:00,pkn,1.20
2024-03-22T23:19:00,pkn,3.60
2024-03-22T23:21:00,pkn,3.60
2024-03-22T23:22:00,pkn,1.20
2024-03-22T23:24:00,pkn,3.60
2024-03-22T23:25:00,pkn,1.20
2024-03-22T23:27:00,pkn,2.40
2024-03-22T23:28:00,pkn,2.40
2024-03-22T23:30:00,pkn,2.40
2024-03-22T23:31:00,pkn,2.40
2024-03-22T23:33:00,pkn,2.40
2024-03-22T23:35:00,pkn,3.60
2024-03-22T23:36:00,pkn,1.20
2024-03-22T23:37:00,pkn,3.60
2024-03-22T23:39:00,pkn,2.40
2024-03-22T23:41:00,pkn,2.40
2024-03-22T23:42:00,pkn,2.40
2024-03-22T23:43:00,pkn,3.60
2024-03-22T23:46:00,pkn,6.00
2024-03-22T23:48:00,pkn,9.60
2024-03-22T23:49:00,pkn,7.20
2024-03-22T23:51:00,pkn,12.00
2024-03-22T23:52:00,pkn,1.20
2024-03-22T23:53:00,pkn,2.40
2024-03-22T23:54:00,pkn,3.60
2024-03-22T23:55:00,pkn,3.60
2024-03-22T23:58:00,pkn,2.40
2024-03-22T23:59:00,pkn,2.40
