#datetime,building,power
2022-06-08T11:39:00,prt,79.49
2022-06-08T11:40:00,prt,81.64
2022-06-08T11:41:00,prt,83.82
2022-06-08T11:42:00,prt,81.60
2022-06-08T11:43:00,prt,82.48
2022-06-08T11:44:00,prt,92.65
2022-06-08T11:45:00,prt,92.02
2022-06-08T11:46:00,prt,87.84
2022-06-08T11:47:00,prt,87.50
2022-06-08T11:48:00,prt,88.20
2022-06-08T11:49:00,prt,94.00
2022-06-08T11:50:00,prt,90.22
2022-06-08T11:51:00,prt,85.18
2022-06-08T11:52:00,prt,92.79
2022-06-08T11:53:00,prt,83.66
2022-06-08T11:54:00,prt,80.06
2022-06-08T11:55:00,prt,78.78
2022-06-08T11:56:00,prt,82.53
2022-06-08T11:57:00,prt,78.88
2022-06-08T11:58:00,prt,82.10
2022-06-08T11:59:00,prt,83.11
2022-06-08T12:00:00,prt,87.23
2022-06-08T12:01:00,prt,102.74
2022-06-08T12:02:00,prt,98.36
2022-06-08T12:03:00,prt,96.09
2022-06-08T12:04:00,prt,104.49
2022-06-08T12:05:00,prt,89.38
2022-06-08T12:06:00,prt,91.53
2022-06-08T12:07:00,prt,82.84
2022-06-08T12:08:00,prt,87.41
2022-06-08T12:09:00,prt,87.01
2022-06-08T12:10:00,prt,99.45
2022-06-08T12:11:00,prt,96.95
2022-06-08T12:12:00,prt,93.53
2022-06-08T12:13:00,prt,92.48
2022-06-08T12:14:00,prt,84.78
2022-06-08T12:15:00,prt,85.19
2022-06-08T12:16:00,prt,86.20
2022-06-08T12:17:00,prt,85.90
2022-06-08T12:18:00,prt,85.28
2022-06-08T12:19:00,prt,93.42
2022-06-08T12:20:00,prt,100.36
2022-06-08T12:21:00,prt,98.17
2022-06-08T12:22:00,prt,90.59
2022-06-08T12:23:00,prt,91.18
2022-06-08T12:24:00,prt,91.05
2022-06-08T12:25:00,prt,88.90
2022-06-08T12:26:00,prt,97.74
2022-06-08T12:27:00,prt,97.48
2022-06-08T12:28:00,prt,97.47
2022-06-08T12:29:00,prt,92.79
2022-06-08T12:30:00,prt,89.36
2022-06-08T12:31:00,prt,89.08
2022-06-08T12:32:00,prt,81.30
2022-06-08T12:33:00,prt,84.48
2022-06-08T12:34:00,prt,71.06
2022-06-08T12:35:00,prt,78.32
2022-06-08T12:36:00,prt,78.69
2022-06-08T12:37:00,prt,78.94
2022-06-08T12:38:00,prt,89.72
2022-06-08T12:39:00,prt,88.62
2022-06-08T12:40:00,prt,81.24
2022-06-08T12:41:00,prt,80.36
2022-06-08T12:42:00,prt,94.39
2022-06-08T12:43:00,prt,93.86
2022-06-08T12:44:00,prt,93.45
2022-06-08T12:45:00,prt,92.56
2022-06-08T12:46:00,prt,81.20
2022-06-08T12:47:00,prt,81.20
2022-06-08T12:48:00,prt,81.20
2022-06-08T12:49:00,prt,82.75
2022-06-08T12:50:00,prt,85.78
2022-06-08T12:51:00,prt,86.07
2022-06-08T12:52:00,prt,83.19
2022-06-08T12:53:00,prt,91.93
2022-06-08T12:54:00,prt,90.52
2022-06-08T12:55:00,prt,90.00
2022-06-08T12:56:00,prt,92.03
2022-06-08T12:57:00,prt,96.44
2022-06-08T12:58:00,prt,98.02
2022-06-08T12:59:00,prt,95.93
2022-06-08T13:00:00,prt,93.75
2022-06-08T13:01:00,prt,91.30
2022-06-08T13:02:00,prt,83.70
2022-06-08T13:03:00,prt,83.18
2022-06-08T13:04:00,prt,82.28
2022-06-08T13:05:00,prt,85.64
2022-06-08T13:06:00,prt,87.85
2022-06-08T13:07:00,prt,88.42
2022-06-08T13:08:00,prt,87.72
2022-06-08T13:09:00,prt,84.34
2022-06-08T13:10:00,prt,83.92
2022-06-08T13:11:00,prt,83.75
2022-06-08T13:12:00,prt,84.23
2022-06-08T13:13:00,prt,84.68
2022-06-08T13:14:00,prt,93.27
2022-06-08T13:15:00,prt,94.52
2022-06-08T13:16:00,prt,98.35
2022-06-08T13:17:00,prt,94.44
2022-06-08T13:18:00,prt,93.54
2022-06-08T13:19:00,prt,95.18
2022-06-08T13:20:00,prt,87.43
2022-06-08T13:21:00,prt,82.50
2022-06-08T13:22:00,prt,77.60
2022-06-08T13:23:00,prt,78.38
2022-06-08T13:24:00,prt,70.30
2022-06-08T13:25:00,prt,80.50
2022-06-08T13:26:00,prt,79.52
2022-06-08T13:27:00,prt,79.04
2022-06-08T13:28:00,prt,77.84
2022-06-08T13:29:00,prt,84.13
2022-06-08T13:30:00,prt,98.45
2022-06-08T13:31:00,prt,86.71
2022-06-08T13:32:00,prt,88.68
2022-06-08T13:33:00,prt,89.66
2022-06-08T13:34:00,prt,82.46
2022-06-08T13:35:00,prt,79.13
2022-06-08T13:36:00,prt,86.39
2022-06-08T13:37:00,prt,86.92
2022-06-08T13:38:00,prt,86.35
2022-06-08T13:39:00,prt,93.62
2022-06-08T13:40:00,prt,93.51
2022-06-08T13:41:00,prt,95.07
2022-06-08T13:42:00,prt,83.37
2022-06-08T13:43:00,prt,96.30
2022-06-08T13:44:00,prt,74.34
2022-06-08T13:45:00,prt,79.18
2022-06-08T13:46:00,prt,77.09
2022-06-08T13:47:00,prt,78.04
2022-06-08T13:48:00,prt,79.00
2022-06-08T13:49:00,prt,78.81
2022-06-08T13:50:00,prt,79.24
2022-06-08T13:51:00,prt,75.89
2022-06-08T13:52:00,prt,76.08
2022-06-08T13:53:00,prt,86.44
2022-06-08T13:54:00,prt,86.08
2022-06-08T13:55:00,prt,86.33
2022-06-08T13:56:00,prt,85.67
2022-06-08T13:57:00,prt,98.91
2022-06-08T13:58:00,prt,89.07
2022-06-08T13:59:00,prt,88.80
2022-06-08T14:00:00,prt,90.67
2022-06-08T14:01:00,prt,99.71
2022-06-08T14:02:00,prt,100.26
2022-06-08T14:03:00,prt,87.37
2022-06-08T14:04:00,prt,94.54
2022-06-08T14:05:00,prt,86.31
2022-06-08T14:06:00,prt,86.41
2022-06-08T14:07:00,prt,90.32
2022-06-08T14:08:00,prt,70.03
2022-06-08T14:09:00,prt,72.86
2022-06-08T14:10:00,prt,69.66
2022-06-08T14:11:00,prt,80.22
2022-06-08T14:12:00,prt,80.43
2022-06-08T14:13:00,prt,78.13
2022-06-08T14:14:00,prt,78.45
2022-06-08T14:15:00,prt,77.34
2022-06-08T14:16:00,prt,80.71
2022-06-08T14:17:00,prt,79.80
2022-06-08T14:18:00,prt,79.04
2022-06-08T14:19:00,prt,77.60
2022-06-08T14:20:00,prt,91.79
2022-06-08T14:21:00,prt,88.68
2022-06-08T14:22:00,prt,87.60
2022-06-08T14:23:00,prt,85.96
2022-06-08T14:24:00,prt,89.58
2022-06-08T14:25:00,prt,90.65
2022-06-08T14:26:00,prt,90.09
2022-06-08T14:27:00,prt,88.47
2022-06-08T14:28:00,prt,79.60
2022-06-08T14:29:00,prt,86.99
2022-06-08T14:30:00,prt,87.79
2022-06-08T14:31:00,prt,86.23
2022-06-08T14:32:00,prt,86.71
2022-06-08T14:33:00,prt,87.47
2022-06-08T14:34:00,prt,77.03
2022-06-08T14:35:00,prt,74.59
2022-06-08T14:36:00,prt,76.18
2022-06-08T14:37:00,prt,78.57
2022-06-08T14:38:00,prt,77.92
2022-06-08T14:39:00,prt,78.42
2022-06-08T14:40:00,prt,90.26
2022-06-08T14:41:00,prt,90.40
2022-06-08T14:42:00,prt,88.07
2022-06-08T14:43:00,prt,88.86
2022-06-08T14:44:00,prt,81.28
2022-06-08T14:45:00,prt,79.35
2022-06-08T14:46:00,prt,79.82
2022-06-08T14:47:00,prt,71.12
2022-06-08T14:48:00,prt,68.16
2022-06-08T14:49:00,prt,71.07
2022-06-08T14:50:00,prt,71.99
2022-06-08T14:51:00,prt,84.67
2022-06-08T14:52:00,prt,95.58
2022-06-08T14:53:00,prt,94.19
2022-06-08T14:54:00,prt,88.90
2022-06-08T14:55:00,prt,106.41
2022-06-08T14:56:00,prt,108.04
2022-06-08T14:57:00,prt,104.88
2022-06-08T14:58:00,prt,108.28
2022-06-08T14:59:00,prt,108.70
2022-06-08T15:00:00,prt,89.11
2022-06-08T15:01:00,prt,89.96
2022-06-08T15:02:00,prt,90.12
2022-06-08T15:03:00,prt,87.32
2022-06-08T15:04:00,prt,74.91
2022-06-08T15:05:00,prt,74.45
2022-06-08T15:06:00,prt,73.75
2022-06-08T15:07:00,prt,73.57
2022-06-08T15:08:00,prt,76.09
2022-06-08T15:09:00,prt,72.97
2022-06-08T15:10:00,prt,72.78
2022-06-08T15:11:00,prt,72.77
2022-06-08T15:12:00,prt,73.14
2022-06-08T15:13:00,prt,73.72
2022-06-08T15:14:00,prt,73.48
2022-06-08T15:15:00,prt,75.46
2022-06-08T15:16:00,prt,74.92
2022-06-08T15:17:00,prt,92.57
2022-06-08T15:18:00,prt,96.84
2022-06-08T15:19:00,prt,98.93
2022-06-08T15:20:00,prt,111.48
2022-06-08T15:21:00,prt,110.22
2022-06-08T15:22:00,prt,101.27
2022-06-08T15:23:00,prt,98.74
2022-06-08T15:24:00,prt,97.21
2022-06-08T15:25:00,prt,83.50
2022-06-08T15:26:00,prt,80.52
2022-06-08T15:27:00,prt,80.28
2022-06-08T15:28:00,prt,79.92
2022-06-08T15:29:00,prt,76.72
2022-06-08T15:30:00,prt,81.54
2022-06-08T15:31:00,prt,81.91
2022-06-08T15:32:00,prt,81.73
2022-06-08T15:33:00,prt,81.35
2022-06-08T15:34:00,prt,90.75
2022-06-08T15:35:00,prt,86.98
2022-06-08T15:36:00,prt,86.00
2022-06-08T15:37:00,prt,83.51
2022-06-08T15:38:00,prt,82.92
2022-06-08T15:39:00,prt,72.54
2022-06-08T15:40:00,prt,74.29
2022-06-08T15:41:00,prt,72.41
2022-06-08T15:42:00,prt,80.61
2022-06-08T15:43:00,prt,81.13
2022-06-08T15:44:00,prt,79.87
2022-06-08T15:45:00,prt,88.63
2022-06-08T15:46:00,prt,99.23
2022-06-08T15:47:00,prt,99.34
2022-06-08T15:48:00,prt,103.05
2022-06-08T15:49:00,prt,102.76
2022-06-08T15:50:00,prt,84.79
2022-06-08T15:51:00,prt,85.23
2022-06-08T15:52:00,prt,76.20
2022-06-08T15:53:00,prt,75.77
2022-06-08T15:54:00,prt,76.52
2022-06-08T15:55:00,prt,76.48
2022-06-08T15:56:00,prt,76.33
2022-06-08T15:57:00,prt,77.11
2022-06-08T15:58:00,prt,78.80
2022-06-08T15:59:00,prt,85.48
2022-06-08T16:00:00,prt,83.70
2022-06-08T16:01:00,prt,82.31
2022-06-08T16:02:00,prt,83.07
2022-06-08T16:03:00,prt,82.58
2022-06-08T16:04:00,prt,80.82
2022-06-08T16:05:00,prt,81.65
2022-06-08T16:06:00,prt,82.50
2022-06-08T16:07:00,prt,71.42
2022-06-08T16:08:00,prt,80.12
2022-06-08T16:09:00,prt,82.29
2022-06-08T16:10:00,prt,81.03
2022-06-08T16:11:00,prt,89.21
2022-06-08T16:12:00,prt,93.91
2022-06-08T16:13:00,prt,96.95
2022-06-08T16:14:00,prt,95.50
2022-06-08T16:15:00,prt,97.11
2022-06-08T16:16:00,prt,75.33
2022-06-08T16:17:00,prt,77.78
2022-06-08T16:18:00,prt,79.75
2022-06-08T16:19:00,prt,76.62
2022-06-08T16:20:00,prt,74.59
2022-06-08T16:21:00,prt,85.35
2022-06-08T16:22:00,prt,85.40
2022-06-08T16:23:00,prt,87.56
2022-06-08T16:24:00,prt,87.87
2022-06-08T16:25:00,prt,90.89
2022-06-08T16:26:00,prt,87.23
2022-06-08T16:27:00,prt,84.13
2022-06-08T16:28:00,prt,89.49
2022-06-08T16:29:00,prt,88.90
2022-06-08T16:30:00,prt,87.74
2022-06-08T16:31:00,prt,84.70
2022-06-08T16:32:00,prt,85.55
2022-06-08T16:33:00,prt,86.17
2022-06-08T16:34:00,prt,94.57
2022-06-08T16:35:00,prt,95.75
2022-06-08T16:36:00,prt,93.39
2022-06-08T16:37:00,prt,90.79
2022-06-08T16:38:00,prt,102.30
2022-06-08T16:39:00,prt,103.33
2022-06-08T16:40:00,prt,83.86
2022-06-08T16:41:00,prt,94.68
2022-06-08T16:42:00,prt,93.79
2022-06-08T16:43:00,prt,92.82
2022-06-08T16:44:00,prt,80.87
2022-06-08T16:45:00,prt,64.38
2022-06-08T16:46:00,prt,66.59
2022-06-08T16:47:00,prt,66.51
2022-06-08T16:48:00,prt,65.48
2022-06-08T16:49:00,prt,66.78
2022-06-08T16:50:00,prt,68.26
2022-06-08T16:51:00,prt,78.72
2022-06-08T16:52:00,prt,82.28
2022-06-08T16:53:00,prt,83.85
2022-06-08T16:54:00,prt,89.46
2022-06-08T16:55:00,prt,87.74
2022-06-08T16:56:00,prt,95.15
2022-06-08T16:57:00,prt,104.43
2022-06-08T16:58:00,prt,103.52
2022-06-08T16:59:00,prt,108.69
2022-06-08T17:00:00,prt,99.48
2022-06-08T17:01:00,prt,89.24
2022-06-08T17:02:00,prt,79.70
2022-06-08T17:03:00,prt,78.37
2022-06-08T17:04:00,prt,78.50
2022-06-08T17:05:00,prt,60.03
2022-06-08T17:06:00,prt,59.59
2022-06-08T17:07:00,prt,67.88
2022-06-08T17:08:00,prt,70.38
2022-06-08T17:09:00,prt,69.83
2022-06-08T17:10:00,prt,69.75
2022-06-08T17:11:00,prt,79.42
2022-06-08T17:12:00,prt,77.98
2022-06-08T17:13:00,prt,79.04
2022-06-08T17:14:00,prt,90.11
2022-06-08T17:15:00,prt,88.66
2022-06-08T17:16:00,prt,90.11
2022-06-08T17:17:00,prt,90.84
2022-06-08T17:18:00,prt,81.71
2022-06-08T17:19:00,prt,70.55
2022-06-08T17:20:00,prt,70.95
2022-06-08T17:21:00,prt,80.08
2022-06-08T17:22:00,prt,81.56
2022-06-08T17:23:00,prt,77.79
2022-06-08T17:24:00,prt,86.33
2022-06-08T17:25:00,prt,92.86
2022-06-08T17:26:00,prt,87.76
2022-06-08T17:27:00,prt,88.74
2022-06-08T17:28:00,prt,96.35
2022-06-08T17:29:00,prt,99.49
2022-06-08T17:30:00,prt,78.58
2022-06-08T17:31:00,prt,75.14
2022-06-08T17:32:00,prt,71.84
2022-06-08T17:33:00,prt,67.19
2022-06-08T17:34:00,prt,57.60
2022-06-08T17:35:00,prt,54.71
2022-06-08T17:36:00,prt,55.59
2022-06-08T17:37:00,prt,60.08
2022-06-08T17:38:00,prt,57.27
2022-06-08T17:39:00,prt,65.75
2022-06-08T17:40:00,prt,68.92
2022-06-08T17:41:00,prt,67.50
2022-06-08T17:42:00,prt,83.16
2022-06-08T17:43:00,prt,77.88
2022-06-08T17:44:00,prt,87.48
2022-06-08T17:45:00,prt,88.20
2022-06-08T17:46:00,prt,86.95
2022-06-08T17:47:00,prt,92.64
2022-06-08T17:48:00,prt,83.03
2022-06-08T17:49:00,prt,82.47
2022-06-08T17:50:00,prt,81.11
2022-06-08T17:51:00,prt,78.55
2022-06-08T17:52:00,prt,79.48
2022-06-08T17:53:00,prt,60.83
2022-06-08T17:54:00,prt,63.95
2022-06-08T17:55:00,prt,64.84
2022-06-08T17:56:00,prt,66.35
2022-06-08T17:57:00,prt,65.53
2022-06-08T17:58:00,prt,71.83
2022-06-08T17:59:00,prt,70.27
2022-06-08T18:00:00,prt,72.28
2022-06-08T18:01:00,prt,76.17
2022-06-08T18:02:00,prt,66.12
2022-06-08T18:03:00,prt,54.63
2022-06-08T18:04:00,prt,52.73
2022-06-08T18:05:00,prt,52.20
2022-06-08T18:06:00,prt,62.17
2022-06-08T18:07:00,prt,62.69
2022-06-08T18:08:00,prt,62.57
2022-06-08T18:09:00,prt,79.75
2022-06-08T18:10:00,prt,79.91
2022-06-08T18:11:00,prt,82.91
2022-06-08T18:12:00,prt,91.52
2022-06-08T18:13:00,prt,94.90
2022-06-08T18:14:00,prt,95.90
2022-06-08T18:15:00,prt,86.27
2022-06-08T18:16:00,prt,86.58
2022-06-08T18:17:00,prt,84.97
2022-06-08T18:18:00,prt,63.02
2022-06-08T18:19:00,prt,59.89
2022-06-08T18:20:00,prt,50.22
2022-06-08T18:21:00,prt,54.09
2022-06-08T18:22:00,prt,55.32
2022-06-08T18:23:00,prt,53.34
2022-06-08T18:24:00,prt,62.80
2022-06-08T18:25:00,prt,63.27
2022-06-08T18:26:00,prt,64.15
2022-06-08T18:27:00,prt,64.03
2022-06-08T18:28:00,prt,63.18
2022-06-08T18:29:00,prt,63.11
2022-06-08T18:30:00,prt,63.09
2022-06-08T18:31:00,prt,62.40
2022-06-08T18:32:00,prt,53.09
2022-06-08T18:33:00,prt,52.54
2022-06-08T18:34:00,prt,51.67
2022-06-08T18:35:00,prt,68.57
2022-06-08T18:36:00,prt,70.03
2022-06-08T18:37:00,prt,69.96
2022-06-08T18:38:00,prt,86.00
2022-06-08T18:39:00,prt,92.60
2022-06-08T18:40:00,prt,93.55
2022-06-08T18:41:00,prt,91.48
2022-06-08T18:42:00,prt,97.09
2022-06-08T18:43:00,prt,75.13
2022-06-08T18:44:00,prt,76.62
2022-06-08T18:45:00,prt,65.15
2022-06-08T18:46:00,prt,64.65
2022-06-08T18:47:00,prt,51.65
2022-06-08T18:48:00,prt,50.73
2022-06-08T18:49:00,prt,50.86
2022-06-08T18:50:00,prt,50.22
2022-06-08T18:51:00,prt,60.33
2022-06-08T18:52:00,prt,60.67
2022-06-08T18:53:00,prt,60.78
2022-06-08T18:54:00,prt,72.40
2022-06-08T18:55:00,prt,74.05
2022-06-08T18:56:00,prt,74.29
2022-06-08T18:57:00,prt,63.66
2022-06-08T18:58:00,prt,66.05
2022-06-08T18:59:00,prt,53.94
2022-06-08T19:00:00,prt,53.93
2022-06-08T19:01:00,prt,53.45
2022-06-08T19:02:00,prt,61.84
2022-06-08T19:03:00,prt,60.85
2022-06-08T19:04:00,prt,59.87
2022-06-08T19:05:00,prt,72.28
2022-06-08T19:06:00,prt,82.81
2022-06-08T19:07:00,prt,81.76
2022-06-08T19:08:00,prt,84.87
2022-06-08T19:09:00,prt,83.89
2022-06-08T19:10:00,prt,63.47
2022-06-08T19:11:00,prt,64.24
2022-06-08T19:12:00,prt,64.40
2022-06-08T19:13:00,prt,65.83
2022-06-08T19:14:00,prt,68.57
2022-06-08T19:15:00,prt,68.96
2022-06-08T19:16:00,prt,68.61
2022-06-08T19:17:00,prt,69.62
2022-06-08T19:18:00,prt,70.87
2022-06-08T19:19:00,prt,68.17
2022-06-08T19:20:00,prt,70.86
2022-06-08T19:21:00,prt,71.26
2022-06-08T19:22:00,prt,71.42
2022-06-08T19:23:00,prt,71.44
2022-06-08T19:24:00,prt,70.95
2022-06-08T19:25:00,prt,72.23
2022-06-08T19:26:00,prt,69.34
2022-06-08T19:27:00,prt,67.81
2022-06-08T19:28:00,prt,67.70
2022-06-08T19:29:00,prt,67.92
2022-06-08T19:30:00,prt,76.43
2022-06-08T19:31:00,prt,75.41
2022-06-08T19:32:00,prt,74.49
2022-06-08T19:33:00,prt,83.31
2022-06-08T19:34:00,prt,82.79
2022-06-08T19:35:00,prt,85.50
2022-06-08T19:36:00,prt,88.91
2022-06-08T19:37:00,prt,89.36
2022-06-08T19:38:00,prt,73.74
2022-06-08T19:39:00,prt,72.97
2022-06-08T19:40:00,prt,68.91
2022-06-08T19:41:00,prt,69.67
2022-06-08T19:42:00,prt,69.85
2022-06-08T19:43:00,prt,70.95
2022-06-08T19:44:00,prt,70.28
2022-06-08T19:45:00,prt,66.85
2022-06-08T19:46:00,prt,68.42
2022-06-08T19:47:00,prt,69.08
2022-06-08T19:48:00,prt,57.42
2022-06-08T19:49:00,prt,58.04
2022-06-08T19:50:00,prt,57.29
2022-06-08T19:51:00,prt,56.77
2022-06-08T19:52:00,prt,56.57
2022-06-08T19:53:00,prt,57.07
2022-06-08T19:54:00,prt,56.50
2022-06-08T19:55:00,prt,75.76
2022-06-08T19:56:00,prt,74.77
2022-06-08T19:57:00,prt,76.08
2022-06-08T19:58:00,prt,93.79
2022-06-08T19:59:00,prt,94.95
2022-06-08T20:00:00,prt,97.75
2022-06-08T20:01:00,prt,82.99
2022-06-08T20:02:00,prt,78.28
2022-06-08T20:03:00,prt,60.27
2022-06-08T20:04:00,prt,59.94
2022-06-08T20:05:00,prt,61.98
2022-06-08T20:06:00,prt,61.32
2022-06-08T20:07:00,prt,62.00
2022-06-08T20:08:00,prt,63.30
2022-06-08T20:09:00,prt,72.95
2022-06-08T20:10:00,prt,72.78
2022-06-08T20:11:00,prt,73.25
2022-06-08T20:12:00,prt,73.13
2022-06-08T20:13:00,prt,79.74
2022-06-08T20:14:00,prt,79.19
2022-06-08T20:15:00,prt,81.18
2022-06-08T20:16:00,prt,73.17
2022-06-08T20:17:00,prt,79.76
2022-06-08T20:18:00,prt,71.32
2022-06-08T20:19:00,prt,71.58
2022-06-08T20:20:00,prt,68.50
2022-06-08T20:21:00,prt,65.33
2022-06-08T20:22:00,prt,67.54
2022-06-08T20:23:00,prt,68.15
2022-06-08T20:24:00,prt,65.05
2022-06-08T20:25:00,prt,75.10
2022-06-08T20:26:00,prt,74.21
2022-06-08T20:27:00,prt,73.94
2022-06-08T20:28:00,prt,65.50
2022-06-08T20:29:00,prt,66.91
2022-06-08T20:30:00,prt,63.45
2022-06-08T20:31:00,prt,62.52
2022-06-08T20:32:00,prt,51.55
2022-06-08T20:33:00,prt,51.37
2022-06-08T20:34:00,prt,56.53
2022-06-08T20:35:00,prt,56.38
2022-06-08T20:36:00,prt,57.17
2022-06-08T20:37:00,prt,66.56
2022-06-08T20:38:00,prt,64.88
2022-06-08T20:39:00,prt,73.60
2022-06-08T20:40:00,prt,74.86
2022-06-08T20:41:00,prt,71.77
2022-06-08T20:42:00,prt,71.46
2022-06-08T20:43:00,prt,71.17
2022-06-08T20:44:00,prt,70.70
2022-06-08T20:45:00,prt,72.15
2022-06-08T20:46:00,prt,70.99
2022-06-08T20:47:00,prt,53.33
2022-06-08T20:48:00,prt,53.72
2022-06-08T20:49:00,prt,55.31
2022-06-08T20:50:00,prt,55.03
2022-06-08T20:51:00,prt,52.72
2022-06-08T20:52:00,prt,51.82
2022-06-08T20:53:00,prt,60.85
2022-06-08T20:54:00,prt,60.26
2022-06-08T20:55:00,prt,60.41
2022-06-08T20:56:00,prt,63.41
2022-06-08T20:57:00,prt,65.22
2022-06-08T20:58:00,prt,73.01
2022-06-08T20:59:00,prt,72.92
2022-06-08T21:00:00,prt,62.90
2022-06-08T21:01:00,prt,45.41
2022-06-08T21:02:00,prt,49.24
2022-06-08T21:03:00,prt,43.78
2022-06-08T21:04:00,prt,38.16
2022-06-08T21:05:00,prt,36.72
2022-06-08T21:06:00,prt,38.90
2022-06-08T21:07:00,prt,34.96
2022-06-08T21:08:00,prt,34.01
2022-06-08T21:09:00,prt,30.15
2022-06-08T21:10:00,prt,30.51
2022-06-08T21:11:00,prt,27.97
2022-06-08T21:12:00,prt,27.41
2022-06-08T21:13:00,prt,29.65
2022-06-08T21:14:00,prt,29.03
2022-06-08T21:15:00,prt,28.39
2022-06-08T21:16:00,prt,30.19
2022-06-08T21:17:00,prt,36.91
2022-06-08T21:18:00,prt,39.43
2022-06-08T21:19:00,prt,40.34
2022-06-08T21:20:00,prt,41.69
2022-06-08T21:21:00,prt,43.26
2022-06-08T21:22:00,prt,45.95
2022-06-08T21:23:00,prt,35.87
2022-06-08T21:24:00,prt,33.42
2022-06-08T21:25:00,prt,32.85
2022-06-08T21:26:00,prt,32.98
2022-06-08T21:27:00,prt,34.64
2022-06-08T21:28:00,prt,35.84
2022-06-08T21:29:00,prt,32.90
2022-06-08T21:30:00,prt,32.87
2022-06-08T21:31:00,prt,31.53
2022-06-08T21:32:00,prt,31.83
2022-06-08T21:33:00,prt,31.78
2022-06-08T21:34:00,prt,33.43
2022-06-08T21:35:00,prt,35.61
2022-06-08T21:36:00,prt,38.69
2022-06-08T21:37:00,prt,39.32
2022-06-08T21:38:00,prt,39.78
2022-06-08T21:39:00,prt,36.54
2022-06-08T21:40:00,prt,36.24
2022-06-08T21:41:00,prt,32.49
2022-06-08T21:42:00,prt,39.95
2022-06-08T21:43:00,prt,39.74
2022-06-08T21:44:00,prt,39.46
2022-06-08T21:45:00,prt,40.35
2022-06-08T21:46:00,prt,38.17
2022-06-08T21:47:00,prt,28.73
2022-06-08T21:48:00,prt,29.07
2022-06-08T21:49:00,prt,29.61
2022-06-08T21:50:00,prt,31.19
2022-06-08T21:51:00,prt,30.62
2022-06-08T21:52:00,prt,30.10
2022-06-08T21:53:00,prt,31.57
2022-06-08T21:54:00,prt,34.03
2022-06-08T21:55:00,prt,33.05
2022-06-08T21:56:00,prt,32.09
2022-06-08T21:57:00,prt,31.16
2022-06-08T21:58:00,prt,31.20
2022-06-08T21:59:00,prt,31.39
2022-06-08T22:00:00,prt,31.16
2022-06-08T22:01:00,prt,31.30
2022-06-08T22:02:00,prt,34.12
2022-06-08T22:03:00,prt,34.54
2022-06-08T22:04:00,prt,35.70
2022-06-08T22:05:00,prt,35.31
2022-06-08T22:06:00,prt,31.82
2022-06-08T22:07:00,prt,31.79
2022-06-08T22:08:00,prt,32.01
2022-06-08T22:09:00,prt,26.93
2022-06-08T22:10:00,prt,27.42
2022-06-08T22:11:00,prt,26.69
2022-06-08T22:12:00,prt,26.36
2022-06-08T22:13:00,prt,24.73
2022-06-08T22:14:00,prt,23.35
2022-06-08T22:15:00,prt,24.67
2022-06-08T22:16:00,prt,25.51
2022-06-08T22:17:00,prt,25.60
2022-06-08T22:18:00,prt,26.24
2022-06-08T22:19:00,prt,25.28
2022-06-08T22:20:00,prt,24.43
2022-06-08T22:21:00,prt,22.81
2022-06-08T22:22:00,prt,23.10
2022-06-08T22:23:00,prt,23.54
2022-06-08T22:24:00,prt,23.38
2022-06-08T22:25:00,prt,23.90
2022-06-08T22:26:00,prt,22.53
2022-06-08T22:27:00,prt,20.65
2022-06-08T22:28:00,prt,21.26
2022-06-08T22:29:00,prt,21.05
2022-06-08T22:30:00,prt,24.30
2022-06-08T22:31:00,prt,23.25
2022-06-08T22:32:00,prt,23.64
2022-06-08T22:33:00,prt,25.15
2022-06-08T22:34:00,prt,25.02
2022-06-08T22:35:00,prt,28.55
2022-06-08T22:36:00,prt,27.52
2022-06-08T22:37:00,prt,22.76
2022-06-08T22:38:00,prt,22.20
2022-06-08T22:39:00,prt,23.72
2022-06-08T22:40:00,prt,22.53
2022-06-08T22:41:00,prt,26.05
2022-06-08T22:42:00,prt,23.91
2022-06-08T22:43:00,prt,22.61
2022-06-08T22:44:00,prt,23.15
2022-06-08T22:45:00,prt,22.59
2022-06-08T22:46:00,prt,27.71
2022-06-08T22:47:00,prt,28.87
2022-06-08T22:48:00,prt,28.25
2022-06-08T22:49:00,prt,26.10
2022-06-08T22:50:00,prt,25.67
2022-06-08T22:51:00,prt,44.65
2022-06-08T22:52:00,prt,38.34
2022-06-08T22:53:00,prt,41.50
2022-06-08T22:54:00,prt,45.02
2022-06-08T22:55:00,prt,49.32
2022-06-08T22:56:00,prt,39.09
2022-06-08T22:57:00,prt,34.43
2022-06-08T22:58:00,prt,34.84
2022-06-08T22:59:00,prt,29.46
2022-06-08T23:00:00,prt,24.39
2022-06-08T23:01:00,prt,23.61
2022-06-08T23:02:00,prt,22.16
2022-06-08T23:03:00,prt,22.76
2022-06-08T23:04:00,prt,22.30
2022-06-08T23:05:00,prt,20.37
2022-06-08T23:06:00,prt,20.27
2022-06-08T23:07:00,prt,19.90
2022-06-08T23:08:00,prt,20.50
2022-06-08T23:09:00,prt,21.57
2022-06-08T23:10:00,prt,21.02
2022-06-08T23:11:00,prt,21.02
2022-06-08T23:12:00,prt,21.81
2022-06-08T23:13:00,prt,21.88
2022-06-08T23:14:00,prt,22.06
2022-06-08T23:15:00,prt,21.73
2022-06-08T23:16:00,prt,23.43
2022-06-08T23:17:00,prt,25.85
