#datetime,building,power
2022-12-10T21:57:00,och,16.20
2022-12-10T21:59:00,och,14.40
2022-12-10T22:01:00,och,15.60
2022-12-10T22:02:00,och,7.19
2022-12-10T22:04:00,och,13.20
2022-12-10T22:06:00,och,11.41
2022-12-10T22:08:00,och,13.20
2022-12-10T22:10:00,och,12.60
2022-12-10T22:11:00,och,6.01
2022-12-10T22:13:00,och,12.60
2022-12-10T22:15:00,och,13.20
2022-12-10T22:17:00,och,13.20
2022-12-10T22:19:00,och,11.40
2022-12-10T22:20:00,och,5.41
2022-12-10T22:22:00,och,13.20
2022-12-10T22:24:00,och,13.20
2022-12-10T22:26:00,och,11.40
2022-12-10T22:28:00,och,11.41
2022-12-10T22:30:00,och,14.40
2022-12-10T22:31:00,och,14.40
2022-12-10T22:33:00,och,20.39
2022-12-10T22:35:00,och,11.41
2022-12-10T22:37:00,och,11.40
2022-12-10T22:38:00,och,5.99
2022-12-10T22:40:00,och,11.41
2022-12-10T22:42:00,och,11.40
2022-12-10T22:43:00,och,4.20
2022-12-10T22:44:00,och,5.99
2022-12-10T22:46:00,och,11.40
2022-12-10T22:48:00,och,11.41
2022-12-10T22:49:00,och,5.99
2022-12-10T22:51:00,och,11.40
2022-12-10T22:52:00,och,6.01
2022-12-10T22:54:00,och,11.40
2022-12-10T22:56:00,och,10.21
2022-12-10T22:58:00,och,11.40
2022-12-10T23:00:00,och,11.40
2022-12-10T23:01:00,och,7.21
2022-12-10T23:03:00,och,11.40
2022-12-10T23:04:00,och,5.99
2022-12-10T23:06:00,och,11.41
2022-12-10T23:08:00,och,13.20
2022-12-10T23:10:00,och,12.60
2022-12-10T23:12:00,och,13.20
2022-12-10T23:14:00,och,11.40
2022-12-10T23:16:00,och,13.20
2022-12-10T23:18:00,och,11.41
2022-12-10T23:19:00,och,5.39
2022-12-10T23:21:00,och,12.01
2022-12-10T23:23:00,och,11.40
2022-12-10T23:25:00,och,11.40
2022-12-10T23:26:00,och,6.01
2022-12-10T23:28:00,och,12.60
2022-12-10T23:30:00,och,11.40
2022-12-10T23:32:00,och,12.00
2022-12-10T23:34:00,och,12.60
2022-12-10T23:36:00,och,11.41
2022-12-10T23:38:00,och,12.00
2022-12-10T23:39:00,och,5.39
2022-12-10T23:41:00,och,11.41
2022-12-10T23:43:00,och,13.20
2022-12-10T23:44:00,och,5.99
2022-12-10T23:46:00,och,11.41
