#datetime,building,power
2023-05-27T19:18:00,nat,486.02
2023-05-27T19:20:00,nat,515.92
2023-05-27T19:22:00,nat,405.91
2023-05-27T19:23:00,nat,237.86
2023-05-27T19:25:00,nat,442.27
2023-05-27T19:27:00,nat,393.36
2023-05-27T19:28:00,nat,192.59
2023-05-27T19:29:00,nat,48.68
2023-05-27T19:31:00,nat,485.22
2023-05-27T19:33:00,nat,531.45
2023-05-27T19:34:00,nat,263.69
2023-05-27T19:36:00,nat,511.46
2023-05-27T19:38:00,nat,436.91
2023-05-27T19:39:00,nat,260.45
2023-05-27T19:41:00,nat,518.81
2023-05-27T19:42:00,nat,340.49
2023-05-27T19:44:00,nat,524.80
2023-05-27T19:45:00,nat,296.75
2023-05-27T19:47:00,nat,596.20
2023-05-27T19:49:00,nat,710.34
2023-05-27T19:51:00,nat,708.13
2023-05-27T19:53:00,nat,668.62
2023-05-27T19:55:00,nat,628.15
2023-05-27T19:57:00,nat,667.45
2023-05-27T19:59:00,nat,558.84
2023-05-27T20:00:00,nat,235.20
2023-05-27T20:02:00,nat,485.79
2023-05-27T20:04:00,nat,452.62
2023-05-27T20:06:00,nat,431.00
2023-05-27T20:07:00,nat,76.01
2023-05-27T20:09:00,nat,382.39
2023-05-27T20:10:00,nat,214.34
2023-05-27T20:12:00,nat,493.70
2023-05-27T20:14:00,nat,499.76
2023-05-27T20:16:00,nat,419.54
2023-05-27T20:17:00,nat,232.20
2023-05-27T20:18:00,nat,87.53
2023-05-27T20:19:00,nat,230.12
2023-05-27T20:21:00,nat,529.12
2023-05-27T20:23:00,nat,565.77
2023-05-27T20:25:00,nat,507.82
2023-05-27T20:27:00,nat,529.96
2023-05-27T20:28:00,nat,59.54
2023-05-27T20:29:00,nat,205.00
2023-05-27T20:31:00,nat,528.81
2023-05-27T20:33:00,nat,505.04
2023-05-27T20:35:00,nat,568.68
2023-05-27T20:36:00,nat,328.68
2023-05-27T20:38:00,nat,496.64
2023-05-27T20:39:00,nat,164.43
2023-05-27T20:40:00,nat,228.71
2023-05-27T20:42:00,nat,500.46
2023-05-27T20:44:00,nat,495.77
2023-05-27T20:46:00,nat,443.61
2023-05-27T20:47:00,nat,181.75
2023-05-27T20:49:00,nat,420.69
2023-05-27T20:51:00,nat,423.30
2023-05-27T20:53:00,nat,426.70
2023-05-27T20:55:00,nat,464.42
2023-05-27T20:57:00,nat,573.51
2023-05-27T20:59:00,nat,403.98
2023-05-27T21:01:00,nat,383.32
2023-05-27T21:03:00,nat,523.13
2023-05-27T21:05:00,nat,470.49
2023-05-27T21:07:00,nat,471.83
2023-05-27T21:08:00,nat,243.78
2023-05-27T21:10:00,nat,460.16
2023-05-27T21:11:00,nat,232.11
2023-05-27T21:13:00,nat,406.28
2023-05-27T21:14:00,nat,238.23
2023-05-27T21:16:00,nat,433.21
2023-05-27T21:17:00,nat,193.21
2023-05-27T21:19:00,nat,512.50
2023-05-27T21:21:00,nat,507.20
2023-05-27T21:23:00,nat,431.10
2023-05-27T21:24:00,nat,123.48
2023-05-27T21:25:00,nat,183.48
2023-05-27T21:27:00,nat,450.65
2023-05-27T21:29:00,nat,406.20
2023-05-27T21:30:00,nat,196.00
2023-05-27T21:32:00,nat,544.64
2023-05-27T21:34:00,nat,611.55
2023-05-27T21:36:00,nat,401.78
2023-05-27T21:37:00,nat,187.46
2023-05-27T21:39:00,nat,489.13
2023-05-27T21:41:00,nat,506.05
2023-05-27T21:42:00,nat,232.28
2023-05-27T21:44:00,nat,484.12
2023-05-27T21:46:00,nat,508.42
2023-05-27T21:48:00,nat,493.06
2023-05-27T21:50:00,nat,451.10
2023-05-27T21:51:00,nat,223.06
2023-05-27T21:53:00,nat,461.98
2023-05-27T21:55:00,nat,438.83
2023-05-27T21:56:00,nat,211.01
2023-05-27T21:58:00,nat,501.62
2023-05-27T22:00:00,nat,432.58
2023-05-27T22:01:00,nat,204.54
2023-05-27T22:03:00,nat,444.16
2023-05-27T22:04:00,nat,189.11
2023-05-27T22:06:00,nat,355.70
2023-05-27T22:08:00,nat,351.09
2023-05-27T22:10:00,nat,338.89
2023-05-27T22:12:00,nat,278.79
2023-05-27T22:14:00,nat,320.02
2023-05-27T22:16:00,nat,379.65
2023-05-27T22:17:00,nat,103.79
2023-05-27T22:18:00,nat,177.67
2023-05-27T22:20:00,nat,292.28
2023-05-27T22:22:00,nat,304.84
2023-05-27T22:23:00,nat,103.58
2023-05-27T22:24:00,nat,123.00
2023-05-27T22:26:00,nat,326.04
2023-05-27T22:27:00,nat,119.85
2023-05-27T22:29:00,nat,350.06
2023-05-27T22:31:00,nat,371.75
2023-05-27T22:33:00,nat,276.46
2023-05-27T22:35:00,nat,176.21
2023-05-27T22:36:00,nat,75.51
2023-05-27T22:37:00,nat,92.55
2023-05-27T22:39:00,nat,262.15
2023-05-27T22:40:00,nat,114.00
2023-05-27T22:42:00,nat,284.12
2023-05-27T22:44:00,nat,243.04
2023-05-27T22:45:00,nat,87.18
2023-05-27T22:47:00,nat,267.01
2023-05-27T22:49:00,nat,283.54
2023-05-27T22:50:00,nat,131.20
2023-05-27T22:52:00,nat,301.23
2023-05-27T22:54:00,nat,312.93
2023-05-27T22:56:00,nat,256.74
2023-05-27T22:58:00,nat,333.13
2023-05-27T23:00:00,nat,343.73
2023-05-27T23:02:00,nat,338.59
2023-05-27T23:03:00,nat,121.07
2023-05-27T23:04:00,nat,157.17
2023-05-27T23:06:00,nat,335.97
2023-05-27T23:08:00,nat,321.02
2023-05-27T23:09:00,nat,62.01
2023-05-27T23:11:00,nat,292.91
2023-05-27T23:13:00,nat,289.98
2023-05-27T23:15:00,nat,274.33
2023-05-27T23:18:00,nat,439.39
2023-05-27T23:20:00,nat,236.39
2023-05-27T23:21:00,nat,65.71
2023-05-27T23:23:00,nat,282.64
2023-05-27T23:25:00,nat,253.98
2023-05-27T23:27:00,nat,340.74
2023-05-27T23:28:00,nat,112.93
2023-05-27T23:30:00,nat,258.73
2023-05-27T23:31:00,nat,82.17
2023-05-27T23:33:00,nat,272.75
2023-05-27T23:34:00,nat,139.14
2023-05-27T23:36:00,nat,269.73
2023-05-27T23:37:00,nat,149.50
2023-05-27T23:38:00,nat,117.53
2023-05-27T23:40:00,nat,244.53
2023-05-27T23:41:00,nat,30.06
2023-05-27T23:42:00,nat,77.32
2023-05-27T23:44:00,nat,387.52
2023-05-27T23:46:00,nat,315.38
2023-05-27T23:48:00,nat,244.74
2023-05-27T23:49:00,nat,136.70
2023-05-27T23:51:00,nat,311.95
2023-05-27T23:53:00,nat,277.49
2023-05-27T23:54:00,nat,125.35
2023-05-27T23:56:00,nat,261.08
2023-05-27T23:57:00,nat,121.68
2023-05-27T23:59:00,nat,215.27
