#datetime,building,power
2023-09-04T13:44:00,och,42.00
2023-09-04T13:46:00,och,28.80
2023-09-04T13:47:00,och,24.00
2023-09-04T13:50:00,och,24.60
2023-09-04T13:51:00,och,11.40
2023-09-04T13:53:00,och,37.80
2023-09-04T13:55:00,och,12.60
2023-09-04T13:57:00,och,24.59
2023-09-04T13:59:00,och,37.80
2023-09-04T14:01:00,och,11.40
2023-09-04T14:03:00,och,24.60
2023-09-04T14:04:00,och,12.60
2023-09-04T14:05:00,och,24.60
2023-09-04T14:07:00,och,11.40
2023-09-04T14:08:00,och,13.20
2023-09-04T14:10:00,och,24.60
2023-09-04T14:11:00,och,24.00
2023-09-04T14:14:00,och,24.60
2023-09-04T14:16:00,och,28.80
2023-09-04T14:17:00,och,13.20
2023-09-04T14:19:00,och,27.00
2023-09-04T14:21:00,och,26.40
2023-09-04T14:22:00,och,12.60
2023-09-04T14:23:00,och,25.80
2023-09-04T14:26:00,och,27.60
2023-09-04T14:28:00,och,25.80
2023-09-04T14:29:00,och,13.20
2023-09-04T14:31:00,och,27.00
2023-09-04T14:32:00,och,13.20
2023-09-04T14:34:00,och,25.80
2023-09-04T14:35:00,och,13.20
2023-09-04T14:37:00,och,25.80
2023-09-04T14:38:00,och,13.20
2023-09-04T14:39:00,och,12.60
2023-09-04T14:41:00,och,25.80
2023-09-04T14:43:00,och,26.40
2023-09-04T14:45:00,och,25.80
2023-09-04T14:47:00,och,24.60
2023-09-04T14:49:00,och,25.80
2023-09-04T14:50:00,och,12.60
2023-09-04T14:51:00,och,13.20
2023-09-04T14:53:00,och,25.80
2023-09-04T14:54:00,och,11.40
2023-09-04T14:55:00,och,13.20
2023-09-04T14:57:00,och,25.80
2023-09-04T14:59:00,och,25.80
2023-09-04T15:00:00,och,13.20
2023-09-04T15:01:00,och,11.40
2023-09-04T15:03:00,och,25.80
2023-09-04T15:04:00,och,13.20
2023-09-04T15:06:00,och,25.80
2023-09-04T15:08:00,och,25.80
2023-09-04T15:10:00,och,26.40
2023-09-04T15:12:00,och,25.80
2023-09-04T15:13:00,och,12.60
2023-09-04T15:14:00,och,12.00
2023-09-04T15:16:00,och,38.40
2023-09-04T15:19:00,och,24.59
2023-09-04T15:20:00,och,13.20
2023-09-04T15:22:00,och,28.81
2023-09-04T15:24:00,och,25.80
2023-09-04T15:26:00,och,25.80
2023-09-04T15:28:00,och,39.00
2023-09-04T15:31:00,och,24.59
2023-09-04T15:33:00,och,25.80
2023-09-04T15:34:00,och,25.80
2023-09-04T15:37:00,och,25.80
2023-09-04T15:39:00,och,24.60
2023-09-04T15:40:00,och,13.20
2023-09-04T15:42:00,och,24.60
2023-09-04T15:44:00,och,25.80
2023-09-04T15:45:00,och,12.60
2023-09-04T15:46:00,och,26.40
2023-09-04T15:49:00,och,24.00
2023-09-04T15:50:00,och,13.20
2023-09-04T15:52:00,och,25.80
2023-09-04T15:54:00,och,25.80
2023-09-04T15:56:00,och,24.60
2023-09-04T15:57:00,och,13.20
2023-09-04T15:58:00,och,24.60
2023-09-04T16:00:00,och,12.60
2023-09-04T16:01:00,och,13.20
2023-09-04T16:03:00,och,24.60
2023-09-04T16:04:00,och,12.60
2023-09-04T16:06:00,och,24.60
2023-09-04T16:07:00,och,13.20
2023-09-04T16:08:00,och,12.60
2023-09-04T16:09:00,och,11.40
2023-09-04T16:10:00,och,13.20
2023-09-04T16:12:00,och,24.60
2023-09-04T16:14:00,och,25.80
2023-09-04T16:16:00,och,24.59
2023-09-04T16:18:00,och,24.60
2023-09-04T16:19:00,och,11.40
2023-09-04T16:21:00,och,24.59
2023-09-04T16:23:00,och,24.00
2023-09-04T16:25:00,och,24.60
2023-09-04T16:27:00,och,24.60
2023-09-04T16:29:00,och,28.80
2023-09-04T16:31:00,och,42.00
2023-09-04T16:32:00,och,19.80
2023-09-04T16:33:00,och,11.40
2023-09-04T16:35:00,och,26.40
2023-09-04T16:37:00,och,22.80
2023-09-04T16:38:00,och,13.21
2023-09-04T16:40:00,och,22.80
2023-09-04T16:41:00,och,13.20
2023-09-04T16:43:00,och,22.80
2023-09-04T16:44:00,och,11.40
2023-09-04T16:45:00,och,11.40
2023-09-04T16:46:00,och,12.00
2023-09-04T16:47:00,och,11.40
2023-09-04T16:49:00,och,24.59
2023-09-04T16:50:00,och,9.60
2023-09-04T16:52:00,och,23.40
2023-09-04T16:53:00,och,11.40
2023-09-04T16:55:00,och,22.80
2023-09-04T16:56:00,och,12.00
2023-09-04T16:58:00,och,22.80
2023-09-04T17:00:00,och,22.80
2023-09-04T17:01:00,och,12.00
2023-09-04T17:03:00,och,22.80
2023-09-04T17:05:00,och,21.60
2023-09-04T17:07:00,och,22.80
2023-09-04T17:08:00,och,12.00
2023-09-04T17:09:00,och,11.40
2023-09-04T17:11:00,och,22.80
2023-09-04T17:13:00,och,23.40
2023-09-04T17:14:00,och,11.40
2023-09-04T17:15:00,och,22.80
2023-09-04T17:18:00,och,25.80
2023-09-04T17:20:00,och,23.40
2023-09-04T17:21:00,och,11.40
2023-09-04T17:23:00,och,21.60
2023-09-04T17:25:00,och,22.80
2023-09-04T17:26:00,och,12.00
2023-09-04T17:27:00,och,21.60
2023-09-04T17:29:00,och,9.60
2023-09-04T17:31:00,och,23.39
2023-09-04T17:32:00,och,10.20
2023-09-04T17:33:00,och,21.60
2023-09-04T17:35:00,och,11.40
2023-09-04T17:37:00,och,21.60
2023-09-04T17:39:00,och,22.80
2023-09-04T17:41:00,och,21.60
2023-09-04T17:43:00,och,23.40
2023-09-04T17:45:00,och,36.00
2023-09-04T17:47:00,och,11.40
2023-09-04T17:49:00,och,22.80
2023-09-04T17:50:00,och,11.40
2023-09-04T17:51:00,och,23.40
2023-09-04T17:53:00,och,11.40
2023-09-04T17:55:00,och,21.60
2023-09-04T17:57:00,och,22.80
2023-09-04T17:59:00,och,21.60
2023-09-04T18:01:00,och,23.40
2023-09-04T18:02:00,och,10.20
2023-09-04T18:04:00,och,22.80
2023-09-04T18:05:00,och,11.40
2023-09-04T18:07:00,och,21.61
2023-09-04T18:08:00,och,11.40
2023-09-04T18:09:00,och,12.00
2023-09-04T18:10:00,och,11.40
2023-09-04T18:12:00,och,21.60
2023-09-04T18:14:00,och,22.80
2023-09-04T18:16:00,och,21.60
2023-09-04T18:18:00,och,23.40
2023-09-04T18:20:00,och,21.60
2023-09-04T18:22:00,och,21.60
2023-09-04T18:24:00,och,21.60
2023-09-04T18:26:00,och,22.80
2023-09-04T18:28:00,och,21.60
2023-09-04T18:29:00,och,11.40
2023-09-04T18:31:00,och,21.60
2023-09-04T18:32:00,och,11.40
2023-09-04T18:34:00,och,21.60
2023-09-04T18:35:00,och,12.00
2023-09-04T18:37:00,och,27.00
2023-09-04T18:38:00,och,20.41
2023-09-04T18:39:00,och,19.80
2023-09-04T18:40:00,och,12.00
2023-09-04T18:42:00,och,22.80
2023-09-04T18:43:00,och,10.20
2023-09-04T18:45:00,och,22.80
2023-09-04T18:47:00,och,21.60
2023-09-04T18:48:00,och,11.40
2023-09-04T18:50:00,och,21.60
2023-09-04T18:52:00,och,23.40
2023-09-04T18:54:00,och,21.60
2023-09-04T18:56:00,och,22.80
2023-09-04T18:58:00,och,23.40
2023-09-04T19:00:00,och,21.60
2023-09-04T19:02:00,och,34.20
2023-09-04T19:05:00,och,21.60
2023-09-04T19:06:00,och,11.40
2023-09-04T19:07:00,och,12.00
2023-09-04T19:08:00,och,22.80
2023-09-04T19:10:00,och,10.20
2023-09-04T19:12:00,och,22.80
2023-09-04T19:13:00,och,11.40
2023-09-04T19:14:00,och,12.00
2023-09-04T19:16:00,och,21.60
2023-09-04T19:17:00,och,11.40
2023-09-04T19:19:00,och,22.80
2023-09-04T19:20:00,och,20.40
2023-09-04T19:22:00,och,8.40
2023-09-04T19:24:00,och,16.20
2023-09-04T19:26:00,och,16.80
2023-09-04T19:28:00,och,17.40
2023-09-04T19:29:00,och,7.20
2023-09-04T19:31:00,och,17.40
2023-09-04T19:32:00,och,8.40
2023-09-04T19:34:00,och,17.40
2023-09-04T19:35:00,och,9.00
2023-09-04T19:37:00,och,16.79
2023-09-04T19:38:00,och,7.20
2023-09-04T19:39:00,och,7.20
2023-09-04T19:40:00,och,17.40
2023-09-04T19:42:00,och,17.40
2023-09-04T19:44:00,och,17.40
2023-09-04T19:45:00,och,7.20
2023-09-04T19:47:00,och,17.40
2023-09-04T19:49:00,och,15.60
2023-09-04T19:50:00,och,8.40
2023-09-04T19:52:00,och,17.40
2023-09-04T19:54:00,och,16.20
2023-09-04T19:55:00,och,8.39
2023-09-04T19:56:00,och,17.40
2023-09-04T19:58:00,och,7.20
2023-09-04T20:00:00,och,17.40
2023-09-04T20:02:00,och,16.80
2023-09-04T20:03:00,och,8.99
2023-09-04T20:04:00,och,7.20
2023-09-04T20:06:00,och,17.40
2023-09-04T20:08:00,och,16.80
2023-09-04T20:10:00,och,17.40
2023-09-04T20:12:00,och,17.40
2023-09-04T20:14:00,och,15.60
2023-09-04T20:16:00,och,17.40
2023-09-04T20:17:00,och,7.20
2023-09-04T20:19:00,och,17.40
2023-09-04T20:21:00,och,15.59
2023-09-04T20:22:00,och,9.00
2023-09-04T20:24:00,och,15.60
2023-09-04T20:26:00,och,17.40
2023-09-04T20:27:00,och,8.40
2023-09-04T20:29:00,och,16.20
2023-09-04T20:30:00,och,8.39
2023-09-04T20:32:00,och,17.40
2023-09-04T20:33:00,och,8.40
2023-09-04T20:35:00,och,17.40
2023-09-04T20:37:00,och,24.59
2023-09-04T20:40:00,och,17.40
2023-09-04T20:41:00,och,8.40
2023-09-04T20:43:00,och,24.60
2023-09-04T20:46:00,och,17.40
2023-09-04T20:48:00,och,17.40
2023-09-04T20:49:00,och,15.60
2023-09-04T20:52:00,och,17.40
2023-09-04T20:53:00,och,8.40
2023-09-04T20:55:00,och,17.40
2023-09-04T20:57:00,och,17.40
2023-09-04T20:59:00,och,17.40
2023-09-04T21:01:00,och,16.79
2023-09-04T21:03:00,och,17.40
2023-09-04T21:05:00,och,17.40
2023-09-04T21:06:00,och,8.40
2023-09-04T21:07:00,och,8.99
2023-09-04T21:09:00,och,17.40
2023-09-04T21:10:00,och,8.40
2023-09-04T21:12:00,och,17.40
2023-09-04T21:13:00,och,17.40
2023-09-04T21:15:00,och,8.40
2023-09-04T21:17:00,och,17.40
2023-09-04T21:18:00,och,8.40
2023-09-04T21:19:00,och,17.40
2023-09-04T21:21:00,och,8.40
2023-09-04T21:23:00,och,17.40
2023-09-04T21:25:00,och,17.40
2023-09-04T21:27:00,och,18.60
2023-09-04T21:29:00,och,17.40
2023-09-04T21:30:00,och,7.20
2023-09-04T21:31:00,och,17.40
2023-09-04T21:34:00,och,17.40
2023-09-04T21:36:00,och,16.80
2023-09-04T21:37:00,och,16.20
2023-09-04T21:40:00,och,17.40
2023-09-04T21:41:00,och,8.39
2023-09-04T21:43:00,och,17.40
2023-09-04T21:45:00,och,18.60
2023-09-04T21:47:00,och,34.80
2023-09-04T21:49:00,och,19.80
2023-09-04T21:51:00,och,16.20
2023-09-04T21:53:00,och,16.80
2023-09-04T21:55:00,och,16.20
2023-09-04T21:57:00,och,17.40
2023-09-04T21:58:00,och,8.40
2023-09-04T22:00:00,och,17.40
2023-09-04T22:02:00,och,15.60
2023-09-04T22:04:00,och,16.20
2023-09-04T22:05:00,och,5.40
2023-09-04T22:07:00,och,14.40
2023-09-04T22:08:00,och,6.00
2023-09-04T22:10:00,och,12.60
2023-09-04T22:11:00,och,7.20
2023-09-04T22:13:00,och,19.20
2023-09-04T22:16:00,och,12.60
2023-09-04T22:18:00,och,13.21
2023-09-04T22:19:00,och,7.20
2023-09-04T22:21:00,och,12.60
2023-09-04T22:22:00,och,7.20
2023-09-04T22:24:00,och,13.20
2023-09-04T22:26:00,och,14.40
2023-09-04T22:28:00,och,13.21
2023-09-04T22:30:00,och,12.60
2023-09-04T22:32:00,och,14.40
2023-09-04T22:34:00,och,13.20
2023-09-04T22:36:00,och,12.60
2023-09-04T22:38:00,och,13.20
2023-09-04T22:39:00,och,7.20
2023-09-04T22:41:00,och,13.20
2023-09-04T22:43:00,och,12.60
2023-09-04T22:45:00,och,14.41
2023-09-04T22:46:00,och,7.20
2023-09-04T22:48:00,och,13.20
2023-09-04T22:50:00,och,14.40
2023-09-04T22:51:00,och,5.40
2023-09-04T22:52:00,och,7.20
2023-09-04T22:54:00,och,13.20
2023-09-04T22:56:00,och,13.21
2023-09-04T22:57:00,och,7.20
2023-09-04T22:58:00,och,7.20
2023-09-04T23:00:00,och,12.60
2023-09-04T23:02:00,och,13.20
2023-09-04T23:04:00,och,12.60
2023-09-04T23:05:00,och,7.20
2023-09-04T23:06:00,och,6.00
2023-09-04T23:07:00,och,7.20
2023-09-04T23:09:00,och,13.20
2023-09-04T23:11:00,och,12.60
2023-09-04T23:12:00,och,6.00
2023-09-04T23:14:00,och,14.40
2023-09-04T23:16:00,och,12.60
2023-09-04T23:17:00,och,7.20
2023-09-04T23:18:00,och,7.20
2023-09-04T23:20:00,och,13.20
2023-09-04T23:21:00,och,7.20
2023-09-04T23:22:00,och,7.21
2023-09-04T23:24:00,och,13.20
2023-09-04T23:26:00,och,12.60
2023-09-04T23:28:00,och,13.20
2023-09-04T23:30:00,och,19.80
2023-09-04T23:33:00,och,14.40
2023-09-04T23:34:00,och,6.00
2023-09-04T23:36:00,och,14.40
2023-09-04T23:37:00,och,6.00
2023-09-04T23:38:00,och,7.20
2023-09-04T23:40:00,och,14.40
2023-09-04T23:42:00,och,12.60
2023-09-04T23:44:00,och,14.40
2023-09-04T23:46:00,och,13.20
2023-09-04T23:48:00,och,14.40
2023-09-04T23:49:00,och,5.40
2023-09-04T23:51:00,och,13.21
2023-09-04T23:53:00,och,14.40
2023-09-04T23:55:00,och,13.20
2023-09-04T23:56:00,och,7.20
2023-09-04T23:58:00,och,12.60
2023-09-04T23:59:00,och,6.00
2023-09-05T00:01:00,och,14.41
2023-09-05T00:02:00,och,5.40
2023-09-05T00:03:00,och,7.20
2023-09-05T00:05:00,och,20.40
2023-09-05T00:08:00,och,13.20
2023-09-05T00:10:00,och,12.60
2023-09-05T00:11:00,och,7.20
2023-09-05T00:13:00,och,13.20
2023-09-05T00:14:00,och,7.20
2023-09-05T00:16:00,och,12.60
2023-09-05T00:17:00,och,14.40
2023-09-05T00:20:00,och,13.21
2023-09-05T00:22:00,och,13.20
2023-09-05T00:23:00,och,14.40
2023-09-05T00:26:00,och,12.60
2023-09-05T00:27:00,och,6.01
2023-09-05T00:28:00,och,7.20
2023-09-05T00:29:00,och,12.60
2023-09-05T00:32:00,och,14.40
2023-09-05T00:34:00,och,13.20
2023-09-05T00:36:00,och,14.40
2023-09-05T00:38:00,och,13.21
2023-09-05T00:39:00,och,7.20
2023-09-05T00:41:00,och,14.40
2023-09-05T00:42:00,och,7.20
2023-09-05T00:43:00,och,7.20
2023-09-05T00:44:00,och,5.40
2023-09-05T00:46:00,och,14.40
2023-09-05T00:47:00,och,7.20
2023-09-05T00:49:00,och,14.40
2023-09-05T00:51:00,och,13.20
2023-09-05T00:52:00,och,7.20
2023-09-05T00:54:00,och,14.41
2023-09-05T00:55:00,och,7.20
2023-09-05T00:57:00,och,12.60
2023-09-05T00:58:00,och,7.20
2023-09-05T01:00:00,och,13.20
2023-09-05T01:01:00,och,7.20
2023-09-05T01:03:00,och,13.20
2023-09-05T01:04:00,och,7.21
2023-09-05T01:06:00,och,12.60
2023-09-05T01:08:00,och,13.20
2023-09-05T01:09:00,och,7.20
2023-09-05T01:10:00,och,7.20
2023-09-05T01:12:00,och,12.60
2023-09-05T01:14:00,och,13.21
2023-09-05T01:16:00,och,13.20
2023-09-05T01:18:00,och,12.60
2023-09-05T01:20:00,och,14.40
2023-09-05T01:22:00,och,13.21
2023-09-05T01:23:00,och,5.40
2023-09-05T01:25:00,och,14.40
2023-09-05T01:27:00,och,13.20
2023-09-05T01:28:00,och,6.00
2023-09-05T01:30:00,och,14.40
2023-09-05T01:31:00,och,5.41
2023-09-05T01:33:00,och,14.40
2023-09-05T01:34:00,och,6.00
2023-09-05T01:35:00,och,7.20
2023-09-05T01:37:00,och,12.60
2023-09-05T01:39:00,och,14.40
2023-09-05T01:40:00,och,6.01
2023-09-05T01:42:00,och,14.40
2023-09-05T01:44:00,och,13.20
2023-09-05T01:46:00,och,12.60
2023-09-05T01:48:00,och,13.21
2023-09-05T01:49:00,och,7.20
2023-09-05T01:50:00,och,5.40
2023-09-05T01:52:00,och,13.20
2023-09-05T01:54:00,och,14.40
2023-09-05T01:56:00,och,13.20
2023-09-05T01:57:00,och,7.20
2023-09-05T01:58:00,och,12.60
2023-09-05T02:00:00,och,7.20
2023-09-05T02:01:00,och,7.20
2023-09-05T02:03:00,och,13.20
2023-09-05T02:04:00,och,7.20
2023-09-05T02:05:00,och,7.20
2023-09-05T02:06:00,och,5.40
2023-09-05T02:07:00,och,7.21
2023-09-05T02:09:00,och,13.20
2023-09-05T02:10:00,och,7.20
2023-09-05T02:12:00,och,13.20
2023-09-05T02:13:00,och,7.20
2023-09-05T02:14:00,och,5.40
2023-09-05T02:16:00,och,14.40
2023-09-05T02:17:00,och,6.01
2023-09-05T02:19:00,och,12.60
2023-09-05T02:21:00,och,14.40
2023-09-05T02:22:00,och,6.00
2023-09-05T02:24:00,och,14.40
2023-09-05T02:26:00,och,13.21
2023-09-05T02:28:00,och,14.40
2023-09-05T02:29:00,och,5.40
2023-09-05T02:31:00,och,14.40
2023-09-05T02:32:00,och,7.20
2023-09-05T02:33:00,och,7.20
2023-09-05T02:35:00,och,13.20
2023-09-05T02:37:00,och,14.40
2023-09-05T02:39:00,och,12.60
2023-09-05T02:40:00,och,7.20
2023-09-05T02:42:00,och,13.20
2023-09-05T02:44:00,och,14.40
2023-09-05T02:45:00,och,13.20
2023-09-05T02:47:00,och,7.20
2023-09-05T02:49:00,och,14.40
2023-09-05T02:50:00,och,7.20
2023-09-05T02:51:00,och,12.60
2023-09-05T02:54:00,och,13.20
2023-09-05T02:56:00,och,14.40
2023-09-05T02:57:00,och,5.40
2023-09-05T02:59:00,och,14.40
2023-09-05T03:00:00,och,6.01
2023-09-05T03:02:00,och,14.40
2023-09-05T03:03:00,och,13.20
2023-09-05T03:06:00,och,12.60
2023-09-05T03:08:00,och,14.40
2023-09-05T03:09:00,och,6.01
2023-09-05T03:11:00,och,14.40
2023-09-05T03:12:00,och,5.40
2023-09-05T03:14:00,och,14.40
2023-09-05T03:15:00,och,13.20
2023-09-05T03:18:00,och,13.21
2023-09-05T03:19:00,och,7.20
2023-09-05T03:20:00,och,5.40
2023-09-05T03:21:00,och,7.20
2023-09-05T03:23:00,och,13.20
2023-09-05T03:25:00,och,14.40
2023-09-05T03:27:00,och,18.60
2023-09-05T03:30:00,och,13.20
2023-09-05T03:32:00,och,14.40
2023-09-05T03:34:00,och,12.60
2023-09-05T03:35:00,och,6.01
2023-09-05T03:36:00,och,7.20
2023-09-05T03:37:00,och,5.40
2023-09-05T03:39:00,och,14.40
2023-09-05T03:41:00,och,13.20
2023-09-05T03:43:00,och,13.20
2023-09-05T03:44:00,och,7.20
2023-09-05T03:46:00,och,12.60
2023-09-05T03:48:00,och,13.20
2023-09-05T03:50:00,och,12.60
2023-09-05T03:51:00,och,7.20
2023-09-05T03:53:00,och,14.40
2023-09-05T03:55:00,och,13.21
2023-09-05T03:57:00,och,13.20
2023-09-05T03:58:00,och,7.20
2023-09-05T04:00:00,och,12.60
2023-09-05T04:01:00,och,7.20
2023-09-05T04:02:00,och,7.20
2023-09-05T04:04:00,och,14.40
2023-09-05T04:05:00,och,9.00
2023-09-05T04:07:00,och,15.60
2023-09-05T04:08:00,och,17.40
2023-09-05T04:10:00,och,8.40
2023-09-05T04:11:00,och,9.00
2023-09-05T04:13:00,och,16.79
2023-09-05T04:14:00,och,9.00
2023-09-05T04:16:00,och,18.60
2023-09-05T04:17:00,och,8.40
2023-09-05T04:19:00,och,17.40
2023-09-05T04:20:00,och,18.60
2023-09-05T04:23:00,och,20.40
2023-09-05T04:24:00,och,17.40
2023-09-05T04:25:00,och,18.60
2023-09-05T04:26:00,och,27.60
2023-09-05T04:28:00,och,9.59
2023-09-05T04:30:00,och,17.40
2023-09-05T04:32:00,och,27.60
2023-09-05T04:35:00,och,21.60
2023-09-05T04:37:00,och,17.40
2023-09-05T04:38:00,och,21.60
2023-09-05T04:41:00,och,22.80
2023-09-05T04:43:00,och,24.60
2023-09-05T04:44:00,och,24.60
2023-09-05T04:47:00,och,22.80
2023-09-05T04:49:00,och,18.60
2023-09-05T04:50:00,och,9.00
2023-09-05T04:52:00,och,18.60
2023-09-05T04:54:00,och,18.60
2023-09-05T04:56:00,och,18.60
2023-09-05T04:58:00,och,21.61
2023-09-05T04:59:00,och,10.20
2023-09-05T05:01:00,och,17.40
2023-09-05T05:02:00,och,18.60
2023-09-05T05:05:00,och,17.40
2023-09-05T05:07:00,och,17.40
2023-09-05T05:08:00,och,18.60
2023-09-05T05:11:00,och,18.60
2023-09-05T05:12:00,och,8.40
2023-09-05T05:14:00,och,19.20
2023-09-05T05:16:00,och,19.80
2023-09-05T05:18:00,och,20.41
2023-09-05T05:20:00,och,19.80
2023-09-05T05:22:00,och,20.40
2023-09-05T05:24:00,och,21.60
2023-09-05T05:25:00,och,10.20
2023-09-05T05:27:00,och,19.80
2023-09-05T05:29:00,och,20.41
2023-09-05T05:30:00,och,8.40
2023-09-05T05:32:00,och,19.20
2023-09-05T05:34:00,och,18.60
2023-09-05T05:35:00,och,11.40
2023-09-05T05:37:00,och,17.40
2023-09-05T05:38:00,och,10.20
2023-09-05T05:39:00,och,9.60
2023-09-05T05:41:00,och,20.40
2023-09-05T05:42:00,och,8.40
2023-09-05T05:44:00,och,19.20
2023-09-05T05:46:00,och,19.80
2023-09-05T05:48:00,och,18.60
2023-09-05T05:50:00,och,19.20
2023-09-05T05:52:00,och,21.60
2023-09-05T05:53:00,och,9.60
2023-09-05T05:55:00,och,20.40
2023-09-05T05:57:00,och,18.60
2023-09-05T05:59:00,och,17.40
2023-09-05T06:01:00,och,18.60
2023-09-05T06:03:00,och,18.60
2023-09-05T06:05:00,och,20.41
2023-09-05T06:06:00,och,10.20
2023-09-05T06:07:00,och,19.80
2023-09-05T06:10:00,och,19.20
2023-09-05T06:11:00,och,9.60
2023-09-05T06:12:00,och,9.00
2023-09-05T06:13:00,och,17.40
2023-09-05T06:16:00,och,16.80
2023-09-05T06:18:00,och,20.40
2023-09-05T06:19:00,och,15.60
2023-09-05T06:21:00,och,12.00
2023-09-05T06:23:00,och,16.79
2023-09-05T06:25:00,och,20.41
2023-09-05T06:27:00,och,18.60
2023-09-05T06:29:00,och,17.40
2023-09-05T06:31:00,och,17.40
2023-09-05T06:33:00,och,15.60
2023-09-05T06:34:00,och,8.99
2023-09-05T06:36:00,och,18.60
2023-09-05T06:37:00,och,17.40
2023-09-05T06:40:00,och,16.79
2023-09-05T06:42:00,och,17.40
2023-09-05T06:43:00,och,9.00
2023-09-05T06:45:00,och,16.80
2023-09-05T06:46:00,och,8.99
2023-09-05T06:47:00,och,7.20
2023-09-05T06:48:00,och,8.40
2023-09-05T06:49:00,och,16.20
2023-09-05T06:51:00,och,7.20
2023-09-05T06:53:00,och,16.80
2023-09-05T06:54:00,och,7.20
2023-09-05T06:55:00,och,17.40
2023-09-05T06:58:00,och,17.40
2023-09-05T07:00:00,och,17.40
2023-09-05T07:01:00,och,18.60
2023-09-05T07:03:00,och,8.40
2023-09-05T07:05:00,och,19.20
2023-09-05T07:07:00,och,19.80
2023-09-05T07:09:00,och,23.40
2023-09-05T07:11:00,och,22.80
2023-09-05T07:12:00,och,11.40
2023-09-05T07:13:00,och,23.40
2023-09-05T07:16:00,och,21.60
2023-09-05T07:18:00,och,22.80
2023-09-05T07:19:00,och,21.61
2023-09-05T07:22:00,och,22.80
2023-09-05T07:24:00,och,23.39
2023-09-05T07:25:00,och,11.40
2023-09-05T07:27:00,och,22.80
2023-09-05T07:29:00,och,23.40
2023-09-05T07:30:00,och,11.40
2023-09-05T07:31:00,och,11.40
2023-09-05T07:33:00,och,23.40
2023-09-05T07:35:00,och,22.80
2023-09-05T07:36:00,och,10.20
2023-09-05T07:38:00,och,22.80
2023-09-05T07:40:00,och,23.40
2023-09-05T07:42:00,och,22.80
2023-09-05T07:43:00,och,11.40
2023-09-05T07:44:00,och,11.40
2023-09-05T07:46:00,och,24.60
2023-09-05T07:48:00,och,21.60
2023-09-05T07:50:00,och,23.40
2023-09-05T07:52:00,och,22.80
2023-09-05T07:53:00,och,11.40
2023-09-05T07:54:00,och,24.60
2023-09-05T07:57:00,och,22.80
2023-09-05T07:59:00,och,26.40
2023-09-05T08:00:00,och,25.80
2023-09-05T08:03:00,och,22.80
2023-09-05T08:05:00,och,24.59
2023-09-05T08:06:00,och,25.80
2023-09-05T08:08:00,och,11.40
2023-09-05T08:10:00,och,26.40
2023-09-05T08:11:00,och,12.60
2023-09-05T08:12:00,och,25.80
2023-09-05T08:14:00,och,13.20
2023-09-05T08:16:00,och,28.80
2023-09-05T08:17:00,och,14.40
2023-09-05T08:18:00,och,39.00
2023-09-05T08:21:00,och,44.40
2023-09-05T08:22:00,och,14.40
2023-09-05T08:23:00,och,14.40
2023-09-05T08:24:00,och,13.21
2023-09-05T08:26:00,och,27.00
2023-09-05T08:28:00,och,28.80
2023-09-05T08:30:00,och,45.00
2023-09-05T08:33:00,och,27.00
2023-09-05T08:34:00,och,14.40
2023-09-05T08:35:00,och,16.20
2023-09-05T08:36:00,och,14.40
2023-09-05T08:38:00,och,27.00
2023-09-05T08:40:00,och,28.80
2023-09-05T08:42:00,och,40.80
2023-09-05T08:45:00,och,27.00
2023-09-05T08:47:00,och,27.60
2023-09-05T08:48:00,och,27.00
2023-09-05T08:51:00,och,28.80
2023-09-05T08:53:00,och,27.60
2023-09-05T08:54:00,och,27.60
2023-09-05T08:57:00,och,28.80
2023-09-05T08:58:00,och,14.40
2023-09-05T09:00:00,och,41.40
2023-09-05T09:03:00,och,28.81
2023-09-05T09:05:00,och,28.80
2023-09-05T09:06:00,och,28.80
2023-09-05T09:09:00,och,27.60
2023-09-05T09:10:00,och,14.40
2023-09-05T09:11:00,och,14.40
2023-09-05T09:12:00,och,28.80
2023-09-05T09:14:00,och,12.60
2023-09-05T09:16:00,och,28.80
2023-09-05T09:17:00,och,14.40
2023-09-05T09:18:00,och,33.60
2023-09-05T09:20:00,och,14.40
2023-09-05T09:22:00,och,30.00
2023-09-05T09:23:00,och,14.40
2023-09-05T09:25:00,och,30.00
2023-09-05T09:27:00,och,28.80
2023-09-05T09:29:00,och,34.80
2023-09-05T09:30:00,och,14.40
2023-09-05T09:31:00,och,15.60
2023-09-05T09:33:00,och,28.80
2023-09-05T09:35:00,och,46.20
2023-09-05T09:38:00,och,28.80
2023-09-05T09:40:00,och,28.81
2023-09-05T09:41:00,och,30.59
2023-09-05T09:44:00,och,28.81
2023-09-05T09:45:00,och,15.60
2023-09-05T09:46:00,och,14.40
2023-09-05T09:47:00,och,30.00
2023-09-05T09:50:00,och,30.60
2023-09-05T09:51:00,och,14.40
2023-09-05T09:52:00,och,14.40
2023-09-05T09:53:00,och,34.20
2023-09-05T09:55:00,och,16.20
2023-09-05T09:56:00,och,14.40
2023-09-05T09:58:00,och,36.00
2023-09-05T09:59:00,och,15.60
2023-09-05T10:01:00,och,31.80
2023-09-05T10:03:00,och,30.00
2023-09-05T10:05:00,och,31.80
2023-09-05T10:07:00,och,30.60
2023-09-05T10:08:00,och,15.60
2023-09-05T10:10:00,och,30.00
2023-09-05T10:11:00,och,36.00
2023-09-05T10:14:00,och,28.80
2023-09-05T10:15:00,och,16.20
