#datetime,building,power
2023-03-27T11:39:00,prt,97.48
2023-03-27T11:40:00,prt,105.61
2023-03-27T11:41:00,prt,95.68
2023-03-27T11:42:00,prt,89.32
2023-03-27T11:43:00,prt,95.77
2023-03-27T11:44:00,prt,86.94
2023-03-27T11:45:00,prt,96.54
2023-03-27T11:46:00,prt,101.69
2023-03-27T11:47:00,prt,112.14
2023-03-27T11:48:00,prt,113.23
2023-03-27T11:49:00,prt,92.88
2023-03-27T11:50:00,prt,113.25
2023-03-27T11:51:00,prt,94.52
2023-03-27T11:52:00,prt,113.15
2023-03-27T11:53:00,prt,105.61
2023-03-27T11:54:00,prt,90.19
2023-03-27T11:55:00,prt,93.25
2023-03-27T11:56:00,prt,89.25
2023-03-27T11:57:00,prt,108.06
2023-03-27T11:58:00,prt,96.92
2023-03-27T11:59:00,prt,119.95
2023-03-27T12:00:00,prt,103.67
2023-03-27T12:01:00,prt,94.90
2023-03-27T12:02:00,prt,102.74
2023-03-27T12:03:00,prt,97.57
2023-03-27T12:04:00,prt,108.17
2023-03-27T12:05:00,prt,98.71
2023-03-27T12:06:00,prt,99.81
2023-03-27T12:07:00,prt,101.80
2023-03-27T12:08:00,prt,93.56
2023-03-27T12:09:00,prt,96.28
2023-03-27T12:10:00,prt,89.01
2023-03-27T12:11:00,prt,87.38
2023-03-27T12:12:00,prt,103.28
2023-03-27T12:13:00,prt,93.87
2023-03-27T12:14:00,prt,104.44
2023-03-27T12:15:00,prt,88.50
2023-03-27T12:16:00,prt,96.24
2023-03-27T12:17:00,prt,104.00
2023-03-27T12:18:00,prt,96.20
2023-03-27T12:19:00,prt,110.60
2023-03-27T12:20:00,prt,110.54
2023-03-27T12:21:00,prt,105.45
2023-03-27T12:22:00,prt,110.92
2023-03-27T12:23:00,prt,123.13
2023-03-27T12:24:00,prt,124.22
2023-03-27T12:25:00,prt,119.72
2023-03-27T12:26:00,prt,103.14
2023-03-27T12:27:00,prt,106.37
2023-03-27T12:28:00,prt,90.01
2023-03-27T12:29:00,prt,95.44
2023-03-27T12:30:00,prt,98.01
2023-03-27T12:31:00,prt,88.37
2023-03-27T12:32:00,prt,84.70
2023-03-27T12:33:00,prt,101.93
2023-03-27T12:34:00,prt,95.21
2023-03-27T12:35:00,prt,103.07
2023-03-27T12:36:00,prt,97.50
2023-03-27T12:37:00,prt,98.72
2023-03-27T12:38:00,prt,82.76
2023-03-27T12:39:00,prt,95.56
2023-03-27T12:40:00,prt,105.11
2023-03-27T12:41:00,prt,99.20
2023-03-27T12:42:00,prt,103.19
2023-03-27T12:43:00,prt,101.45
2023-03-27T12:44:00,prt,95.76
2023-03-27T12:45:00,prt,112.78
2023-03-27T12:46:00,prt,102.67
2023-03-27T12:47:00,prt,103.52
2023-03-27T12:48:00,prt,89.85
2023-03-27T12:49:00,prt,86.47
2023-03-27T12:50:00,prt,99.90
2023-03-27T12:51:00,prt,101.20
2023-03-27T12:52:00,prt,112.16
2023-03-27T12:53:00,prt,95.66
2023-03-27T12:54:00,prt,95.28
2023-03-27T12:55:00,prt,90.10
2023-03-27T12:56:00,prt,93.33
2023-03-27T12:57:00,prt,103.69
2023-03-27T12:58:00,prt,87.19
2023-03-27T12:59:00,prt,94.96
2023-03-27T13:00:00,prt,96.33
2023-03-27T13:01:00,prt,101.70
2023-03-27T13:02:00,prt,113.40
2023-03-27T13:03:00,prt,97.27
2023-03-27T13:04:00,prt,98.65
2023-03-27T13:05:00,prt,109.97
2023-03-27T13:06:00,prt,107.45
2023-03-27T13:07:00,prt,114.70
2023-03-27T13:08:00,prt,103.28
2023-03-27T13:09:00,prt,110.13
2023-03-27T13:10:00,prt,97.68
2023-03-27T13:11:00,prt,98.42
2023-03-27T13:12:00,prt,107.56
2023-03-27T13:13:00,prt,97.98
2023-03-27T13:14:00,prt,87.98
2023-03-27T13:15:00,prt,88.68
2023-03-27T13:16:00,prt,87.24
2023-03-27T13:17:00,prt,89.98
2023-03-27T13:18:00,prt,102.10
2023-03-27T13:19:00,prt,105.70
2023-03-27T13:20:00,prt,102.11
2023-03-27T13:21:00,prt,99.61
2023-03-27T13:22:00,prt,106.20
2023-03-27T13:23:00,prt,113.46
2023-03-27T13:24:00,prt,95.90
2023-03-27T13:25:00,prt,89.74
2023-03-27T13:26:00,prt,94.18
2023-03-27T13:27:00,prt,89.69
2023-03-27T13:28:00,prt,91.95
2023-03-27T13:29:00,prt,95.68
2023-03-27T13:30:00,prt,103.68
2023-03-27T13:31:00,prt,103.42
2023-03-27T13:32:00,prt,87.27
2023-03-27T13:33:00,prt,91.31
2023-03-27T13:34:00,prt,89.94
2023-03-27T13:35:00,prt,95.48
2023-03-27T13:36:00,prt,87.83
2023-03-27T13:37:00,prt,87.38
2023-03-27T13:38:00,prt,91.74
2023-03-27T13:39:00,prt,100.63
2023-03-27T13:40:00,prt,101.21
2023-03-27T13:41:00,prt,93.38
2023-03-27T13:42:00,prt,101.27
2023-03-27T13:43:00,prt,92.44
2023-03-27T13:44:00,prt,111.64
2023-03-27T13:45:00,prt,103.07
2023-03-27T13:46:00,prt,85.48
2023-03-27T13:47:00,prt,86.08
2023-03-27T13:48:00,prt,82.31
2023-03-27T13:49:00,prt,97.42
2023-03-27T13:50:00,prt,87.34
2023-03-27T13:51:00,prt,97.30
2023-03-27T13:52:00,prt,97.75
2023-03-27T13:53:00,prt,90.49
2023-03-27T13:54:00,prt,93.70
2023-03-27T13:55:00,prt,84.47
2023-03-27T13:56:00,prt,87.65
2023-03-27T13:57:00,prt,91.26
2023-03-27T13:58:00,prt,87.08
2023-03-27T13:59:00,prt,81.28
2023-03-27T14:00:00,prt,72.56
2023-03-27T14:01:00,prt,66.55
2023-03-27T14:02:00,prt,63.68
2023-03-27T14:03:00,prt,68.03
2023-03-27T14:04:00,prt,75.69
2023-03-27T14:05:00,prt,76.40
2023-03-27T14:06:00,prt,81.95
2023-03-27T14:07:00,prt,78.70
2023-03-27T14:08:00,prt,72.41
2023-03-27T14:09:00,prt,71.68
2023-03-27T14:10:00,prt,72.70
2023-03-27T14:11:00,prt,78.28
2023-03-27T14:12:00,prt,78.53
2023-03-27T14:13:00,prt,82.13
2023-03-27T14:14:00,prt,80.13
2023-03-27T14:15:00,prt,78.60
2023-03-27T14:16:00,prt,78.14
2023-03-27T14:17:00,prt,70.38
2023-03-27T14:18:00,prt,73.21
2023-03-27T14:19:00,prt,75.16
2023-03-27T14:20:00,prt,74.56
2023-03-27T14:21:00,prt,80.90
2023-03-27T14:22:00,prt,75.12
2023-03-27T14:23:00,prt,79.72
2023-03-27T14:24:00,prt,73.95
2023-03-27T14:25:00,prt,84.53
2023-03-27T14:26:00,prt,86.63
2023-03-27T14:27:00,prt,74.82
2023-03-27T14:28:00,prt,73.22
2023-03-27T14:29:00,prt,73.08
2023-03-27T14:30:00,prt,70.78
2023-03-27T14:31:00,prt,69.33
2023-03-27T14:32:00,prt,66.14
2023-03-27T14:33:00,prt,66.68
2023-03-27T14:34:00,prt,74.64
2023-03-27T14:35:00,prt,72.56
2023-03-27T14:36:00,prt,70.48
2023-03-27T14:37:00,prt,76.09
2023-03-27T14:38:00,prt,77.83
2023-03-27T14:39:00,prt,73.03
2023-03-27T14:40:00,prt,75.27
2023-03-27T14:41:00,prt,69.25
2023-03-27T14:42:00,prt,68.80
2023-03-27T14:43:00,prt,78.02
2023-03-27T14:44:00,prt,72.04
2023-03-27T14:45:00,prt,71.37
2023-03-27T14:46:00,prt,68.92
2023-03-27T14:47:00,prt,70.90
2023-03-27T14:48:00,prt,71.87
2023-03-27T14:49:00,prt,73.56
2023-03-27T14:50:00,prt,72.39
2023-03-27T14:51:00,prt,65.03
2023-03-27T14:52:00,prt,78.51
2023-03-27T14:53:00,prt,71.91
2023-03-27T14:54:00,prt,70.50
2023-03-27T14:55:00,prt,73.06
2023-03-27T14:56:00,prt,69.02
2023-03-27T14:57:00,prt,70.99
2023-03-27T14:58:00,prt,68.80
2023-03-27T14:59:00,prt,67.55
2023-03-27T15:00:00,prt,69.49
2023-03-27T15:01:00,prt,63.27
2023-03-27T15:02:00,prt,65.13
2023-03-27T15:03:00,prt,68.48
2023-03-27T15:04:00,prt,79.44
2023-03-27T15:05:00,prt,76.03
2023-03-27T15:06:00,prt,69.93
2023-03-27T15:07:00,prt,67.42
2023-03-27T15:08:00,prt,71.88
2023-03-27T15:09:00,prt,69.18
2023-03-27T15:10:00,prt,71.69
2023-03-27T15:11:00,prt,73.40
2023-03-27T15:12:00,prt,71.22
2023-03-27T15:13:00,prt,73.52
2023-03-27T15:14:00,prt,71.34
2023-03-27T15:15:00,prt,79.80
2023-03-27T15:16:00,prt,69.77
2023-03-27T15:17:00,prt,71.38
2023-03-27T15:18:00,prt,66.02
2023-03-27T15:19:00,prt,67.21
2023-03-27T15:20:00,prt,70.49
2023-03-27T15:21:00,prt,72.69
2023-03-27T15:22:00,prt,69.23
2023-03-27T15:23:00,prt,67.67
2023-03-27T15:24:00,prt,67.07
2023-03-27T15:25:00,prt,70.72
2023-03-27T15:26:00,prt,84.37
2023-03-27T15:27:00,prt,77.14
2023-03-27T15:28:00,prt,80.90
2023-03-27T15:29:00,prt,74.58
2023-03-27T15:30:00,prt,83.83
2023-03-27T15:31:00,prt,74.98
2023-03-27T15:32:00,prt,76.04
2023-03-27T15:33:00,prt,73.26
2023-03-27T15:34:00,prt,69.82
2023-03-27T15:35:00,prt,65.37
2023-03-27T15:36:00,prt,65.48
2023-03-27T15:37:00,prt,72.23
2023-03-27T15:38:00,prt,70.31
2023-03-27T15:39:00,prt,71.94
2023-03-27T15:40:00,prt,77.96
2023-03-27T15:41:00,prt,75.55
2023-03-27T15:42:00,prt,70.40
2023-03-27T15:43:00,prt,69.63
2023-03-27T15:44:00,prt,74.60
2023-03-27T15:45:00,prt,79.07
2023-03-27T15:46:00,prt,90.93
2023-03-27T15:47:00,prt,77.11
2023-03-27T15:48:00,prt,82.57
2023-03-27T15:49:00,prt,77.77
2023-03-27T15:50:00,prt,72.59
2023-03-27T15:51:00,prt,72.85
2023-03-27T15:52:00,prt,72.23
2023-03-27T15:53:00,prt,72.62
2023-03-27T15:54:00,prt,71.96
2023-03-27T15:55:00,prt,75.18
2023-03-27T15:56:00,prt,75.12
2023-03-27T15:57:00,prt,79.72
2023-03-27T15:58:00,prt,81.20
2023-03-27T15:59:00,prt,73.73
2023-03-27T16:00:00,prt,80.35
2023-03-27T16:01:00,prt,81.53
2023-03-27T16:02:00,prt,75.46
2023-03-27T16:03:00,prt,74.12
2023-03-27T16:04:00,prt,81.14
2023-03-27T16:05:00,prt,82.81
2023-03-27T16:06:00,prt,79.09
2023-03-27T16:07:00,prt,76.07
2023-03-27T16:08:00,prt,71.89
2023-03-27T16:09:00,prt,72.52
2023-03-27T16:10:00,prt,72.07
2023-03-27T16:11:00,prt,75.61
2023-03-27T16:12:00,prt,84.33
2023-03-27T16:13:00,prt,78.08
2023-03-27T16:14:00,prt,78.92
2023-03-27T16:15:00,prt,69.64
2023-03-27T16:16:00,prt,68.90
2023-03-27T16:17:00,prt,65.32
2023-03-27T16:18:00,prt,69.70
2023-03-27T16:19:00,prt,73.63
2023-03-27T16:20:00,prt,77.59
2023-03-27T16:21:00,prt,69.79
2023-03-27T16:22:00,prt,74.18
2023-03-27T16:23:00,prt,78.22
2023-03-27T16:24:00,prt,80.84
2023-03-27T16:25:00,prt,70.26
2023-03-27T16:26:00,prt,73.37
2023-03-27T16:27:00,prt,68.00
2023-03-27T16:28:00,prt,70.36
2023-03-27T16:29:00,prt,68.84
2023-03-27T16:30:00,prt,70.79
2023-03-27T16:31:00,prt,71.13
2023-03-27T16:32:00,prt,71.90
2023-03-27T16:33:00,prt,70.55
2023-03-27T16:34:00,prt,84.05
2023-03-27T16:35:00,prt,80.35
2023-03-27T16:36:00,prt,76.19
2023-03-27T16:37:00,prt,74.62
2023-03-27T16:38:00,prt,78.46
2023-03-27T16:39:00,prt,78.20
2023-03-27T16:40:00,prt,78.44
2023-03-27T16:41:00,prt,72.02
2023-03-27T16:42:00,prt,72.23
2023-03-27T16:43:00,prt,74.57
2023-03-27T16:44:00,prt,84.29
2023-03-27T16:45:00,prt,78.78
2023-03-27T16:46:00,prt,77.13
2023-03-27T16:47:00,prt,73.81
2023-03-27T16:48:00,prt,79.51
2023-03-27T16:49:00,prt,74.82
2023-03-27T16:50:00,prt,75.46
2023-03-27T16:51:00,prt,74.61
2023-03-27T16:52:00,prt,76.64
2023-03-27T16:53:00,prt,79.43
2023-03-27T16:54:00,prt,81.97
2023-03-27T16:55:00,prt,79.31
2023-03-27T16:56:00,prt,79.15
2023-03-27T16:57:00,prt,94.58
2023-03-27T16:58:00,prt,81.77
2023-03-27T16:59:00,prt,83.03
2023-03-27T17:00:00,prt,82.91
2023-03-27T17:01:00,prt,78.52
2023-03-27T17:02:00,prt,78.68
2023-03-27T17:03:00,prt,79.20
2023-03-27T17:04:00,prt,80.24
2023-03-27T17:05:00,prt,78.35
2023-03-27T17:06:00,prt,81.75
2023-03-27T17:07:00,prt,87.88
2023-03-27T17:08:00,prt,74.64
2023-03-27T17:09:00,prt,74.06
2023-03-27T17:10:00,prt,66.53
2023-03-27T17:11:00,prt,68.48
2023-03-27T17:12:00,prt,77.32
2023-03-27T17:13:00,prt,76.65
2023-03-27T17:14:00,prt,74.70
2023-03-27T17:15:00,prt,69.33
2023-03-27T17:16:00,prt,69.24
2023-03-27T17:17:00,prt,70.64
2023-03-27T17:18:00,prt,69.05
2023-03-27T17:19:00,prt,69.10
2023-03-27T17:20:00,prt,69.05
2023-03-27T17:21:00,prt,75.48
2023-03-27T17:22:00,prt,74.45
2023-03-27T17:23:00,prt,78.03
2023-03-27T17:24:00,prt,76.84
2023-03-27T17:25:00,prt,84.72
2023-03-27T17:26:00,prt,87.12
2023-03-27T17:27:00,prt,79.69
2023-03-27T17:28:00,prt,79.86
2023-03-27T17:29:00,prt,73.51
2023-03-27T17:30:00,prt,73.09
2023-03-27T17:31:00,prt,80.02
2023-03-27T17:32:00,prt,79.01
2023-03-27T17:33:00,prt,77.52
2023-03-27T17:34:00,prt,86.36
2023-03-27T17:35:00,prt,77.87
2023-03-27T17:36:00,prt,78.26
2023-03-27T17:37:00,prt,81.68
2023-03-27T17:38:00,prt,84.13
2023-03-27T17:39:00,prt,86.39
2023-03-27T17:40:00,prt,82.65
2023-03-27T17:41:00,prt,85.86
2023-03-27T17:42:00,prt,74.76
2023-03-27T17:43:00,prt,73.68
2023-03-27T17:44:00,prt,75.93
2023-03-27T17:45:00,prt,70.48
2023-03-27T17:46:00,prt,71.43
2023-03-27T17:47:00,prt,68.38
2023-03-27T17:48:00,prt,71.14
2023-03-27T17:49:00,prt,81.70
2023-03-27T17:50:00,prt,79.09
2023-03-27T17:51:00,prt,79.52
2023-03-27T17:52:00,prt,68.71
2023-03-27T17:53:00,prt,67.28
2023-03-27T17:54:00,prt,64.96
2023-03-27T17:55:00,prt,74.08
2023-03-27T17:56:00,prt,73.28
2023-03-27T17:57:00,prt,77.08
2023-03-27T17:58:00,prt,68.08
2023-03-27T17:59:00,prt,68.38
2023-03-27T18:00:00,prt,75.60
2023-03-27T18:01:00,prt,82.61
2023-03-27T18:02:00,prt,87.75
2023-03-27T18:03:00,prt,75.06
2023-03-27T18:04:00,prt,64.43
2023-03-27T18:05:00,prt,70.64
2023-03-27T18:06:00,prt,69.95
2023-03-27T18:07:00,prt,76.12
2023-03-27T18:08:00,prt,68.60
2023-03-27T18:09:00,prt,69.61
2023-03-27T18:10:00,prt,76.20
2023-03-27T18:11:00,prt,80.93
2023-03-27T18:12:00,prt,81.35
2023-03-27T18:13:00,prt,87.31
2023-03-27T18:14:00,prt,83.48
2023-03-27T18:15:00,prt,83.83
2023-03-27T18:16:00,prt,70.48
2023-03-27T18:17:00,prt,73.49
2023-03-27T18:18:00,prt,84.84
2023-03-27T18:19:00,prt,70.91
2023-03-27T18:20:00,prt,73.24
2023-03-27T18:21:00,prt,72.40
2023-03-27T18:22:00,prt,70.78
2023-03-27T18:23:00,prt,74.59
2023-03-27T18:24:00,prt,70.54
2023-03-27T18:25:00,prt,74.08
2023-03-27T18:26:00,prt,63.81
2023-03-27T18:27:00,prt,70.48
2023-03-27T18:28:00,prt,91.99
2023-03-27T18:29:00,prt,92.07
2023-03-27T18:30:00,prt,62.40
2023-03-27T18:31:00,prt,72.06
2023-03-27T18:32:00,prt,80.04
2023-03-27T18:33:00,prt,84.73
2023-03-27T18:34:00,prt,77.79
2023-03-27T18:35:00,prt,76.78
2023-03-27T18:36:00,prt,70.99
2023-03-27T18:37:00,prt,73.63
2023-03-27T18:38:00,prt,72.04
2023-03-27T18:39:00,prt,72.33
2023-03-27T18:40:00,prt,72.24
2023-03-27T18:41:00,prt,73.00
2023-03-27T18:42:00,prt,69.68
2023-03-27T18:43:00,prt,80.73
2023-03-27T18:44:00,prt,79.39
2023-03-27T18:45:00,prt,77.17
2023-03-27T18:46:00,prt,74.11
2023-03-27T18:47:00,prt,74.85
2023-03-27T18:48:00,prt,73.84
2023-03-27T18:49:00,prt,73.99
2023-03-27T18:50:00,prt,85.96
2023-03-27T18:51:00,prt,76.43
2023-03-27T18:52:00,prt,75.43
2023-03-27T18:53:00,prt,75.48
2023-03-27T18:54:00,prt,71.87
2023-03-27T18:55:00,prt,77.28
2023-03-27T18:56:00,prt,86.40
2023-03-27T18:57:00,prt,93.78
2023-03-27T18:58:00,prt,83.22
2023-03-27T18:59:00,prt,79.90
2023-03-27T19:00:00,prt,76.22
2023-03-27T19:01:00,prt,75.65
2023-03-27T19:02:00,prt,73.34
2023-03-27T19:03:00,prt,70.05
2023-03-27T19:04:00,prt,72.48
2023-03-27T19:05:00,prt,73.92
2023-03-27T19:06:00,prt,80.30
2023-03-27T19:07:00,prt,76.72
2023-03-27T19:08:00,prt,66.82
2023-03-27T19:09:00,prt,70.15
2023-03-27T19:10:00,prt,68.95
2023-03-27T19:11:00,prt,67.72
2023-03-27T19:12:00,prt,72.85
2023-03-27T19:13:00,prt,76.16
2023-03-27T19:14:00,prt,75.77
2023-03-27T19:15:00,prt,77.04
2023-03-27T19:16:00,prt,76.10
2023-03-27T19:17:00,prt,71.20
2023-03-27T19:18:00,prt,67.12
2023-03-27T19:19:00,prt,71.77
2023-03-27T19:20:00,prt,74.37
2023-03-27T19:21:00,prt,75.32
2023-03-27T19:22:00,prt,69.88
2023-03-27T19:23:00,prt,71.12
2023-03-27T19:24:00,prt,72.01
2023-03-27T19:25:00,prt,64.09
2023-03-27T19:26:00,prt,66.59
2023-03-27T19:27:00,prt,68.31
2023-03-27T19:28:00,prt,70.99
2023-03-27T19:29:00,prt,67.99
2023-03-27T19:30:00,prt,64.53
2023-03-27T19:31:00,prt,63.67
2023-03-27T19:32:00,prt,66.35
2023-03-27T19:33:00,prt,69.29
2023-03-27T19:34:00,prt,65.36
2023-03-27T19:35:00,prt,66.42
2023-03-27T19:36:00,prt,72.40
2023-03-27T19:37:00,prt,66.69
2023-03-27T19:38:00,prt,56.57
2023-03-27T19:39:00,prt,57.74
2023-03-27T19:40:00,prt,57.40
2023-03-27T19:41:00,prt,66.32
2023-03-27T19:42:00,prt,59.99
2023-03-27T19:43:00,prt,60.34
2023-03-27T19:44:00,prt,55.96
2023-03-27T19:45:00,prt,63.90
2023-03-27T19:46:00,prt,64.24
2023-03-27T19:47:00,prt,64.44
2023-03-27T19:48:00,prt,61.10
2023-03-27T19:49:00,prt,68.43
2023-03-27T19:50:00,prt,61.93
2023-03-27T19:51:00,prt,61.45
2023-03-27T19:52:00,prt,61.37
2023-03-27T19:53:00,prt,60.42
2023-03-27T19:54:00,prt,59.71
2023-03-27T19:55:00,prt,62.99
2023-03-27T19:56:00,prt,62.41
2023-03-27T19:57:00,prt,66.30
2023-03-27T19:58:00,prt,65.48
2023-03-27T19:59:00,prt,67.61
2023-03-27T20:00:00,prt,62.66
2023-03-27T20:01:00,prt,61.43
2023-03-27T20:02:00,prt,70.05
2023-03-27T20:03:00,prt,70.30
2023-03-27T20:04:00,prt,63.58
2023-03-27T20:05:00,prt,62.08
2023-03-27T20:06:00,prt,73.60
2023-03-27T20:07:00,prt,62.51
2023-03-27T20:08:00,prt,64.03
2023-03-27T20:09:00,prt,61.79
2023-03-27T20:10:00,prt,62.26
2023-03-27T20:11:00,prt,57.04
2023-03-27T20:12:00,prt,59.63
2023-03-27T20:13:00,prt,58.86
2023-03-27T20:14:00,prt,60.29
2023-03-27T20:15:00,prt,62.91
2023-03-27T20:16:00,prt,57.71
2023-03-27T20:17:00,prt,58.14
2023-03-27T20:18:00,prt,53.81
2023-03-27T20:19:00,prt,53.10
2023-03-27T20:20:00,prt,52.33
2023-03-27T20:21:00,prt,54.95
2023-03-27T20:22:00,prt,50.57
2023-03-27T20:23:00,prt,59.41
2023-03-27T20:24:00,prt,53.77
2023-03-27T20:25:00,prt,56.26
2023-03-27T20:26:00,prt,58.08
2023-03-27T20:27:00,prt,56.56
2023-03-27T20:28:00,prt,56.02
2023-03-27T20:29:00,prt,53.70
2023-03-27T20:30:00,prt,52.96
2023-03-27T20:31:00,prt,50.82
2023-03-27T20:32:00,prt,56.44
2023-03-27T20:33:00,prt,57.19
2023-03-27T20:34:00,prt,50.45
2023-03-27T20:35:00,prt,50.57
2023-03-27T20:36:00,prt,46.86
2023-03-27T20:37:00,prt,47.76
2023-03-27T20:38:00,prt,51.54
2023-03-27T20:39:00,prt,47.03
2023-03-27T20:40:00,prt,53.62
2023-03-27T20:41:00,prt,46.32
2023-03-27T20:42:00,prt,50.47
2023-03-27T20:43:00,prt,54.85
2023-03-27T20:44:00,prt,57.71
2023-03-27T20:45:00,prt,53.32
2023-03-27T20:46:00,prt,53.28
2023-03-27T20:47:00,prt,49.58
2023-03-27T20:48:00,prt,48.60
2023-03-27T20:49:00,prt,44.50
2023-03-27T20:50:00,prt,44.34
2023-03-27T20:51:00,prt,43.18
2023-03-27T20:52:00,prt,42.87
2023-03-27T20:53:00,prt,41.95
2023-03-27T20:54:00,prt,42.45
2023-03-27T20:55:00,prt,45.56
2023-03-27T20:56:00,prt,52.95
2023-03-27T20:57:00,prt,45.94
2023-03-27T20:58:00,prt,51.81
2023-03-27T20:59:00,prt,42.69
2023-03-27T21:00:00,prt,44.16
2023-03-27T21:01:00,prt,33.66
2023-03-27T21:02:00,prt,31.43
2023-03-27T21:03:00,prt,32.34
2023-03-27T21:04:00,prt,32.18
2023-03-27T21:05:00,prt,28.45
2023-03-27T21:06:00,prt,28.59
2023-03-27T21:07:00,prt,29.64
2023-03-27T21:08:00,prt,38.26
2023-03-27T21:09:00,prt,33.57
2023-03-27T21:10:00,prt,30.04
2023-03-27T21:11:00,prt,29.50
2023-03-27T21:12:00,prt,29.60
2023-03-27T21:13:00,prt,29.24
2023-03-27T21:14:00,prt,27.54
2023-03-27T21:15:00,prt,26.87
2023-03-27T21:16:00,prt,24.89
2023-03-27T21:17:00,prt,27.45
2023-03-27T21:18:00,prt,26.56
2023-03-27T21:19:00,prt,27.79
2023-03-27T21:20:00,prt,26.32
2023-03-27T21:21:00,prt,34.90
2023-03-27T21:22:00,prt,29.64
2023-03-27T21:23:00,prt,34.32
2023-03-27T21:24:00,prt,31.64
2023-03-27T21:25:00,prt,31.72
2023-03-27T21:26:00,prt,33.09
2023-03-27T21:27:00,prt,33.25
2023-03-27T21:28:00,prt,35.21
2023-03-27T21:29:00,prt,32.07
2023-03-27T21:30:00,prt,29.22
2023-03-27T21:31:00,prt,30.10
2023-03-27T21:32:00,prt,26.11
2023-03-27T21:33:00,prt,26.33
2023-03-27T21:34:00,prt,31.62
2023-03-27T21:35:00,prt,25.41
2023-03-27T21:36:00,prt,25.83
2023-03-27T21:37:00,prt,25.95
2023-03-27T21:38:00,prt,26.69
2023-03-27T21:39:00,prt,26.74
2023-03-27T21:40:00,prt,26.05
2023-03-27T21:41:00,prt,25.53
2023-03-27T21:42:00,prt,24.32
2023-03-27T21:43:00,prt,24.98
2023-03-27T21:44:00,prt,29.74
2023-03-27T21:45:00,prt,29.03
2023-03-27T21:46:00,prt,32.94
2023-03-27T21:47:00,prt,35.45
2023-03-27T21:48:00,prt,29.55
2023-03-27T21:49:00,prt,29.28
2023-03-27T21:50:00,prt,30.21
2023-03-27T21:51:00,prt,30.60
2023-03-27T21:52:00,prt,33.10
2023-03-27T21:53:00,prt,34.57
2023-03-27T21:54:00,prt,35.95
2023-03-27T21:55:00,prt,35.67
2023-03-27T21:56:00,prt,35.76
2023-03-27T21:57:00,prt,30.84
2023-03-27T21:58:00,prt,31.69
2023-03-27T21:59:00,prt,38.98
2023-03-27T22:00:00,prt,36.64
2023-03-27T22:01:00,prt,31.15
2023-03-27T22:02:00,prt,28.34
2023-03-27T22:03:00,prt,29.93
2023-03-27T22:04:00,prt,29.49
2023-03-27T22:05:00,prt,28.39
2023-03-27T22:06:00,prt,28.66
2023-03-27T22:07:00,prt,30.66
2023-03-27T22:08:00,prt,30.98
2023-03-27T22:09:00,prt,30.96
2023-03-27T22:10:00,prt,30.63
2023-03-27T22:11:00,prt,31.50
2023-03-27T22:12:00,prt,37.69
2023-03-27T22:13:00,prt,35.12
2023-03-27T22:14:00,prt,27.13
2023-03-27T22:15:00,prt,29.05
2023-03-27T22:16:00,prt,28.97
2023-03-27T22:17:00,prt,30.10
2023-03-27T22:18:00,prt,30.99
2023-03-27T22:19:00,prt,30.30
2023-03-27T22:20:00,prt,30.57
2023-03-27T22:21:00,prt,32.65
2023-03-27T22:22:00,prt,34.92
2023-03-27T22:23:00,prt,34.30
2023-03-27T22:24:00,prt,31.30
2023-03-27T22:25:00,prt,39.07
2023-03-27T22:26:00,prt,30.25
2023-03-27T22:27:00,prt,49.23
2023-03-27T22:28:00,prt,32.46
2023-03-27T22:29:00,prt,31.13
2023-03-27T22:30:00,prt,31.60
2023-03-27T22:31:00,prt,31.10
2023-03-27T22:32:00,prt,31.40
2023-03-27T22:33:00,prt,29.06
2023-03-27T22:34:00,prt,28.59
2023-03-27T22:35:00,prt,31.09
2023-03-27T22:36:00,prt,30.05
2023-03-27T22:37:00,prt,30.68
2023-03-27T22:38:00,prt,31.70
2023-03-27T22:39:00,prt,32.03
2023-03-27T22:40:00,prt,27.81
2023-03-27T22:41:00,prt,27.89
2023-03-27T22:42:00,prt,29.90
2023-03-27T22:43:00,prt,32.01
2023-03-27T22:44:00,prt,31.60
2023-03-27T22:45:00,prt,31.88
2023-03-27T22:46:00,prt,31.47
2023-03-27T22:47:00,prt,34.11
2023-03-27T22:48:00,prt,32.34
2023-03-27T22:49:00,prt,28.67
2023-03-27T22:50:00,prt,32.97
2023-03-27T22:51:00,prt,38.35
2023-03-27T22:52:00,prt,24.25
2023-03-27T22:53:00,prt,24.65
2023-03-27T22:54:00,prt,25.20
2023-03-27T22:55:00,prt,26.07
2023-03-27T22:56:00,prt,25.98
2023-03-27T22:57:00,prt,25.91
2023-03-27T22:58:00,prt,38.48
2023-03-27T22:59:00,prt,26.81
2023-03-27T23:00:00,prt,28.68
2023-03-27T23:01:00,prt,30.75
2023-03-27T23:02:00,prt,30.70
2023-03-27T23:03:00,prt,34.49
2023-03-27T23:04:00,prt,30.69
2023-03-27T23:05:00,prt,24.25
2023-03-27T23:06:00,prt,23.16
2023-03-27T23:07:00,prt,23.82
2023-03-27T23:08:00,prt,23.24
2023-03-27T23:09:00,prt,22.59
2023-03-27T23:10:00,prt,22.87
2023-03-27T23:11:00,prt,24.98
2023-03-27T23:12:00,prt,27.41
2023-03-27T23:13:00,prt,27.93
2023-03-27T23:14:00,prt,31.87
2023-03-27T23:15:00,prt,29.96
2023-03-27T23:16:00,prt,34.81
2023-03-27T23:17:00,prt,25.03
