#datetime,building,power
2023-01-17T11:06:00,vfh,110.20
2023-01-17T11:07:00,vfh,38.44
2023-01-17T11:08:00,vfh,38.44
2023-01-17T11:09:00,vfh,61.37
2023-01-17T11:10:00,vfh,61.37
2023-01-17T11:11:00,vfh,95.42
2023-01-17T11:12:00,vfh,55.18
2023-01-17T11:13:00,vfh,72.67
2023-01-17T11:14:00,vfh,78.10
2023-01-17T11:15:00,vfh,78.10
2023-01-17T11:16:00,vfh,75.59
2023-01-17T11:17:00,vfh,74.88
2023-01-17T11:18:00,vfh,65.79
2023-01-17T11:19:00,vfh,65.79
2023-01-17T11:20:00,vfh,50.56
2023-01-17T11:21:00,vfh,50.56
2023-01-17T11:22:00,vfh,5.59
2023-01-17T11:23:00,vfh,5.59
2023-01-17T11:24:00,vfh,64.59
2023-01-17T11:25:00,vfh,71.67
2023-01-17T11:26:00,vfh,116.55
2023-01-17T11:27:00,vfh,76.87
2023-01-17T11:28:00,vfh,106.14
2023-01-17T11:29:00,vfh,73.16
2023-01-17T11:30:00,vfh,51.06
2023-01-17T11:31:00,vfh,107.54
2023-01-17T11:32:00,vfh,107.54
2023-01-17T11:33:00,vfh,38.22
2023-01-17T11:34:00,vfh,38.22
2023-01-17T11:35:00,vfh,47.23
2023-01-17T11:36:00,vfh,48.39
2023-01-17T11:37:00,vfh,15.82
2023-01-17T11:38:00,vfh,15.82
2023-01-17T11:39:00,vfh,60.14
2023-01-17T11:40:00,vfh,60.14
2023-01-17T11:41:00,vfh,63.76
2023-01-17T11:42:00,vfh,92.98
2023-01-17T11:43:00,vfh,92.98
2023-01-17T11:44:00,vfh,30.36
2023-01-17T11:45:00,vfh,30.36
2023-01-17T11:46:00,vfh,51.79
2023-01-17T11:47:00,vfh,51.79
2023-01-17T11:48:00,vfh,98.71
2023-01-17T11:49:00,vfh,98.71
2023-01-17T11:50:00,vfh,80.86
2023-01-17T11:51:00,vfh,80.86
2023-01-17T11:52:00,vfh,63.72
2023-01-17T11:53:00,vfh,98.92
2023-01-17T11:54:00,vfh,62.91
2023-01-17T11:55:00,vfh,76.71
2023-01-17T11:56:00,vfh,76.71
2023-01-17T11:57:00,vfh,80.10
2023-01-17T11:58:00,vfh,80.10
2023-01-17T11:59:00,vfh,57.27
2023-01-17T12:00:00,vfh,57.27
2023-01-17T12:01:00,vfh,86.84
2023-01-17T12:02:00,vfh,76.52
2023-01-17T12:03:00,vfh,55.16
2023-01-17T12:04:00,vfh,93.51
2023-01-17T12:05:00,vfh,93.51
2023-01-17T12:06:00,vfh,116.27
2023-01-17T12:07:00,vfh,93.10
2023-01-17T12:08:00,vfh,93.10
2023-01-17T12:09:00,vfh,23.37
2023-01-17T12:10:00,vfh,22.76
2023-01-17T12:11:00,vfh,57.34
2023-01-17T12:12:00,vfh,21.99
2023-01-17T12:13:00,vfh,28.67
2023-01-17T12:14:00,vfh,61.54
2023-01-17T12:15:00,vfh,47.99
2023-01-17T12:16:00,vfh,47.99
2023-01-17T12:17:00,vfh,84.55
2023-01-17T12:18:00,vfh,84.55
2023-01-17T12:19:00,vfh,51.90
2023-01-17T12:20:00,vfh,63.03
2023-01-17T12:21:00,vfh,59.76
2023-01-17T12:22:00,vfh,61.53
2023-01-17T12:23:00,vfh,107.48
2023-01-17T12:24:00,vfh,107.48
2023-01-17T12:25:00,vfh,71.83
2023-01-17T12:26:00,vfh,93.24
2023-01-17T12:27:00,vfh,24.29
2023-01-17T12:28:00,vfh,24.29
2023-01-17T12:29:00,vfh,74.48
2023-01-17T12:30:00,vfh,84.50
2023-01-17T12:31:00,vfh,73.45
2023-01-17T12:32:00,vfh,73.45
2023-01-17T12:33:00,vfh,54.11
2023-01-17T12:34:00,vfh,85.80
2023-01-17T12:35:00,vfh,75.51
2023-01-17T12:36:00,vfh,39.26
2023-01-17T12:37:00,vfh,37.20
2023-01-17T12:38:00,vfh,90.40
2023-01-17T12:39:00,vfh,65.27
2023-01-17T12:40:00,vfh,57.29
2023-01-17T12:41:00,vfh,57.15
2023-01-17T12:42:00,vfh,57.15
2023-01-17T12:43:00,vfh,110.11
2023-01-17T12:44:00,vfh,46.31
2023-01-17T12:45:00,vfh,59.48
2023-01-17T12:46:00,vfh,59.48
2023-01-17T12:47:00,vfh,61.48
2023-01-17T12:48:00,vfh,61.48
2023-01-17T12:49:00,vfh,54.08
2023-01-17T12:50:00,vfh,79.65
2023-01-17T12:51:00,vfh,70.19
2023-01-17T12:52:00,vfh,49.11
2023-01-17T12:53:00,vfh,20.62
2023-01-17T12:54:00,vfh,46.58
2023-01-17T12:55:00,vfh,46.58
2023-01-17T12:57:00,vfh,74.88
2023-01-17T12:58:00,vfh,74.88
2023-01-17T12:59:00,vfh,69.25
2023-01-17T13:00:00,vfh,64.48
2023-01-17T13:01:00,vfh,22.16
2023-01-17T13:02:00,vfh,49.21
2023-01-17T13:03:00,vfh,69.65
2023-01-17T13:04:00,vfh,101.08
2023-01-17T13:05:00,vfh,91.73
2023-01-17T13:06:00,vfh,107.45
2023-01-17T13:07:00,vfh,76.12
2023-01-17T13:08:00,vfh,34.73
2023-01-17T13:09:00,vfh,107.92
2023-01-17T13:10:00,vfh,111.90
2023-01-17T13:11:00,vfh,111.90
2023-01-17T13:12:00,vfh,125.84
2023-01-17T13:13:00,vfh,35.87
2023-01-17T13:14:00,vfh,35.87
2023-01-17T13:15:00,vfh,54.25
2023-01-17T13:16:00,vfh,33.11
2023-01-17T13:17:00,vfh,75.14
2023-01-17T13:18:00,vfh,75.14
2023-01-17T13:19:00,vfh,93.84
2023-01-17T13:20:00,vfh,93.84
2023-01-17T13:21:00,vfh,46.42
2023-01-17T13:22:00,vfh,31.75
2023-01-17T13:23:00,vfh,77.27
2023-01-17T13:24:00,vfh,77.27
2023-01-17T13:25:00,vfh,91.80
2023-01-17T13:26:00,vfh,95.69
2023-01-17T13:27:00,vfh,58.75
2023-01-17T13:28:00,vfh,58.75
2023-01-17T13:29:00,vfh,24.04
2023-01-17T13:30:00,vfh,34.41
2023-01-17T13:31:00,vfh,31.55
2023-01-17T13:32:00,vfh,9.53
2023-01-17T13:33:00,vfh,128.71
2023-01-17T13:34:00,vfh,128.71
2023-01-17T13:35:00,vfh,84.67
2023-01-17T13:36:00,vfh,84.67
2023-01-17T13:37:00,vfh,72.45
2023-01-17T13:38:00,vfh,75.26
2023-01-17T13:39:00,vfh,106.43
2023-01-17T13:40:00,vfh,116.12
2023-01-17T13:41:00,vfh,117.91
2023-01-17T13:42:00,vfh,61.61
2023-01-17T13:43:00,vfh,61.61
2023-01-17T13:44:00,vfh,94.55
2023-01-17T13:45:00,vfh,42.62
2023-01-17T13:46:00,vfh,42.62
2023-01-17T13:47:00,vfh,57.55
2023-01-17T13:48:00,vfh,58.53
2023-01-17T13:49:00,vfh,58.53
2023-01-17T13:50:00,vfh,69.26
2023-01-17T13:51:00,vfh,69.26
2023-01-17T13:52:00,vfh,5.35
2023-01-17T13:53:00,vfh,5.35
2023-01-17T13:54:00,vfh,15.02
2023-01-17T13:55:00,vfh,15.02
2023-01-17T13:56:00,vfh,53.99
2023-01-17T13:57:00,vfh,69.74
2023-01-17T13:58:00,vfh,69.74
2023-01-17T13:59:00,vfh,81.37
2023-01-17T14:00:00,vfh,81.37
2023-01-17T14:01:00,vfh,18.31
2023-01-17T14:02:00,vfh,14.06
2023-01-17T14:03:00,vfh,66.28
2023-01-17T14:04:00,vfh,66.28
2023-01-17T14:05:00,vfh,110.08
2023-01-17T14:06:00,vfh,110.08
2023-01-17T14:07:00,vfh,101.71
2023-01-17T14:08:00,vfh,101.87
2023-01-17T14:09:00,vfh,101.87
2023-01-17T14:10:00,vfh,64.99
2023-01-17T14:11:00,vfh,36.89
2023-01-17T14:12:00,vfh,65.90
2023-01-17T14:13:00,vfh,88.93
2023-01-17T14:14:00,vfh,98.01
2023-01-17T14:15:00,vfh,67.15
2023-01-17T14:16:00,vfh,67.15
2023-01-17T14:17:00,vfh,69.65
2023-01-17T14:18:00,vfh,36.23
2023-01-17T14:19:00,vfh,36.23
2023-01-17T14:20:00,vfh,40.42
2023-01-17T14:21:00,vfh,84.07
2023-01-17T14:22:00,vfh,74.69
2023-01-17T14:23:00,vfh,55.30
2023-01-17T14:24:00,vfh,50.16
2023-01-17T14:25:00,vfh,89.96
2023-01-17T14:26:00,vfh,18.40
2023-01-17T14:27:00,vfh,92.42
2023-01-17T14:28:00,vfh,92.42
2023-01-17T14:29:00,vfh,75.23
2023-01-17T14:30:00,vfh,49.37
2023-01-17T14:31:00,vfh,49.37
2023-01-17T14:32:00,vfh,71.39
2023-01-17T14:33:00,vfh,88.11
2023-01-17T14:34:00,vfh,47.16
2023-01-17T14:35:00,vfh,77.56
2023-01-17T14:36:00,vfh,77.56
2023-01-17T14:37:00,vfh,111.99
2023-01-17T14:38:00,vfh,82.00
2023-01-17T14:39:00,vfh,92.85
2023-01-17T14:40:00,vfh,92.85
2023-01-17T14:41:00,vfh,88.85
2023-01-17T14:42:00,vfh,88.85
2023-01-17T14:43:00,vfh,99.34
2023-01-17T14:44:00,vfh,99.34
2023-01-17T14:45:00,vfh,71.53
2023-01-17T14:46:00,vfh,68.91
2023-01-17T14:47:00,vfh,15.04
2023-01-17T14:48:00,vfh,50.83
2023-01-17T14:49:00,vfh,74.73
2023-01-17T14:50:00,vfh,42.07
2023-01-17T14:51:00,vfh,56.39
2023-01-17T14:52:00,vfh,54.16
2023-01-17T14:53:00,vfh,55.40
2023-01-17T14:54:00,vfh,55.35
2023-01-17T14:55:00,vfh,96.44
2023-01-17T14:56:00,vfh,96.44
2023-01-17T14:57:00,vfh,20.16
2023-01-17T14:58:00,vfh,31.17
2023-01-17T14:59:00,vfh,68.37
2023-01-17T15:00:00,vfh,84.43
2023-01-17T15:01:00,vfh,27.29
2023-01-17T15:02:00,vfh,27.29
2023-01-17T15:03:00,vfh,43.62
2023-01-17T15:04:00,vfh,43.62
2023-01-17T15:05:00,vfh,41.44
2023-01-17T15:06:00,vfh,15.72
2023-01-17T15:07:00,vfh,13.40
2023-01-17T15:08:00,vfh,31.35
2023-01-17T15:09:00,vfh,28.59
2023-01-17T15:10:00,vfh,60.70
2023-01-17T15:11:00,vfh,60.70
2023-01-17T15:12:00,vfh,73.21
2023-01-17T15:13:00,vfh,73.21
2023-01-17T15:14:00,vfh,63.61
2023-01-17T15:15:00,vfh,41.08
2023-01-17T15:16:00,vfh,35.79
2023-01-17T15:17:00,vfh,68.41
2023-01-17T15:18:00,vfh,85.17
2023-01-17T15:19:00,vfh,115.60
2023-01-17T15:20:00,vfh,115.60
2023-01-17T15:21:00,vfh,109.42
2023-01-17T15:22:00,vfh,85.24
2023-01-17T15:23:00,vfh,85.24
2023-01-17T15:24:00,vfh,86.98
2023-01-17T15:25:00,vfh,65.83
2023-01-17T15:26:00,vfh,46.64
2023-01-17T15:27:00,vfh,42.37
2023-01-17T15:28:00,vfh,35.68
2023-01-17T15:29:00,vfh,51.14
2023-01-17T15:30:00,vfh,51.14
2023-01-17T15:31:00,vfh,66.72
2023-01-17T15:32:00,vfh,66.72
2023-01-17T15:33:00,vfh,53.43
2023-01-17T15:34:00,vfh,28.52
2023-01-17T15:35:00,vfh,67.64
2023-01-17T15:36:00,vfh,21.57
2023-01-17T15:37:00,vfh,26.38
2023-01-17T15:38:00,vfh,58.04
2023-01-17T15:39:00,vfh,78.71
2023-01-17T15:40:00,vfh,67.25
2023-01-17T15:41:00,vfh,67.25
2023-01-17T15:42:00,vfh,31.28
2023-01-17T15:43:00,vfh,31.28
2023-01-17T15:44:00,vfh,53.19
2023-01-17T15:45:00,vfh,67.35
2023-01-17T15:46:00,vfh,60.69
2023-01-17T15:47:00,vfh,25.71
2023-01-17T15:48:00,vfh,57.88
2023-01-17T15:49:00,vfh,82.49
2023-01-17T15:50:00,vfh,81.49
2023-01-17T15:51:00,vfh,62.02
2023-01-17T15:52:00,vfh,62.02
2023-01-17T15:53:00,vfh,33.75
2023-01-17T15:54:00,vfh,33.75
2023-01-17T15:55:00,vfh,43.71
2023-01-17T15:56:00,vfh,43.71
2023-01-17T15:57:00,vfh,71.76
2023-01-17T15:58:00,vfh,71.76
2023-01-17T15:59:00,vfh,69.92
2023-01-17T16:00:00,vfh,69.92
2023-01-17T16:01:00,vfh,88.35
2023-01-17T16:02:00,vfh,12.77
2023-01-17T16:03:00,vfh,12.77
2023-01-17T16:04:00,vfh,79.29
2023-01-17T16:05:00,vfh,82.27
2023-01-17T16:06:00,vfh,71.12
2023-01-17T16:07:00,vfh,61.31
2023-01-17T16:08:00,vfh,61.31
2023-01-17T16:09:00,vfh,51.78
2023-01-17T16:10:00,vfh,29.01
2023-01-17T16:11:00,vfh,60.67
2023-01-17T16:12:00,vfh,17.29
2023-01-17T16:13:00,vfh,23.75
2023-01-17T16:14:00,vfh,74.14
2023-01-17T16:15:00,vfh,112.25
2023-01-17T16:16:00,vfh,125.94
2023-01-17T16:17:00,vfh,91.78
2023-01-17T16:18:00,vfh,91.78
2023-01-17T16:19:00,vfh,97.79
2023-01-17T16:20:00,vfh,116.65
2023-01-17T16:21:00,vfh,116.65
2023-01-17T16:22:00,vfh,84.38
2023-01-17T16:23:00,vfh,84.38
2023-01-17T16:24:00,vfh,104.89
2023-01-17T16:25:00,vfh,101.39
2023-01-17T16:26:00,vfh,97.75
2023-01-17T16:27:00,vfh,26.85
2023-01-17T16:28:00,vfh,26.85
2023-01-17T16:29:00,vfh,38.05
2023-01-17T16:30:00,vfh,38.05
2023-01-17T16:31:00,vfh,41.83
2023-01-17T16:32:00,vfh,32.92
2023-01-17T16:33:00,vfh,32.92
2023-01-17T16:34:00,vfh,56.71
2023-01-17T16:35:00,vfh,56.71
2023-01-17T16:36:00,vfh,35.15
2023-01-17T16:37:00,vfh,35.15
2023-01-17T16:38:00,vfh,57.31
2023-01-17T16:39:00,vfh,57.31
2023-01-17T16:40:00,vfh,86.51
2023-01-17T16:41:00,vfh,86.51
2023-01-17T16:42:00,vfh,50.96
2023-01-17T16:43:00,vfh,64.50
2023-01-17T16:44:00,vfh,64.50
2023-01-17T16:45:00,vfh,105.78
2023-01-17T16:46:00,vfh,100.43
2023-01-17T16:47:00,vfh,73.46
2023-01-17T16:48:00,vfh,64.76
2023-01-17T16:49:00,vfh,68.11
2023-01-17T16:50:00,vfh,68.11
2023-01-17T16:51:00,vfh,98.33
2023-01-17T16:52:00,vfh,116.10
2023-01-17T16:53:00,vfh,116.10
2023-01-17T16:54:00,vfh,63.20
2023-01-17T16:55:00,vfh,63.20
2023-01-17T16:56:00,vfh,96.25
2023-01-17T16:57:00,vfh,105.71
2023-01-17T16:58:00,vfh,105.71
2023-01-17T16:59:00,vfh,92.86
2023-01-17T17:00:00,vfh,92.86
2023-01-17T17:01:00,vfh,41.96
2023-01-17T17:02:00,vfh,41.96
2023-01-17T17:03:00,vfh,16.55
2023-01-17T17:04:00,vfh,16.55
2023-01-17T17:05:00,vfh,28.95
2023-01-17T17:06:00,vfh,53.09
2023-01-17T17:07:00,vfh,53.09
2023-01-17T17:08:00,vfh,20.98
2023-01-17T17:09:00,vfh,20.98
2023-01-17T17:10:00,vfh,12.89
2023-01-17T17:11:00,vfh,12.89
2023-01-17T17:12:00,vfh,61.72
2023-01-17T17:13:00,vfh,28.55
2023-01-17T17:14:00,vfh,28.55
2023-01-17T17:15:00,vfh,35.90
2023-01-17T17:16:00,vfh,85.45
2023-01-17T17:17:00,vfh,72.73
2023-01-17T17:18:00,vfh,61.31
2023-01-17T17:19:00,vfh,61.31
2023-01-17T17:20:00,vfh,60.69
2023-01-17T17:21:00,vfh,30.76
2023-01-17T17:22:00,vfh,30.76
2023-01-17T17:23:00,vfh,31.53
2023-01-17T17:24:00,vfh,27.04
2023-01-17T17:25:00,vfh,75.98
2023-01-17T17:26:00,vfh,75.98
2023-01-17T17:27:00,vfh,101.58
2023-01-17T17:28:00,vfh,84.00
2023-01-17T17:29:00,vfh,84.00
2023-01-17T17:30:00,vfh,87.38
2023-01-17T17:31:00,vfh,95.38
2023-01-17T17:32:00,vfh,95.38
2023-01-17T17:33:00,vfh,35.41
2023-01-17T17:34:00,vfh,35.41
2023-01-17T17:35:00,vfh,29.40
2023-01-17T17:36:00,vfh,36.20
2023-01-17T17:37:00,vfh,24.16
2023-01-17T17:38:00,vfh,54.95
2023-01-17T17:39:00,vfh,54.95
2023-01-17T17:40:00,vfh,76.33
2023-01-17T17:41:00,vfh,76.33
2023-01-17T17:42:00,vfh,88.21
2023-01-17T17:43:00,vfh,66.42
2023-01-17T17:44:00,vfh,53.55
2023-01-17T17:45:00,vfh,100.45
2023-01-17T17:46:00,vfh,100.45
2023-01-17T17:47:00,vfh,61.61
2023-01-17T17:48:00,vfh,61.61
2023-01-17T17:49:00,vfh,53.74
2023-01-17T17:50:00,vfh,57.89
2023-01-17T17:51:00,vfh,57.89
2023-01-17T17:52:00,vfh,86.47
2023-01-17T17:53:00,vfh,47.81
2023-01-17T17:54:00,vfh,25.74
2023-01-17T17:55:00,vfh,25.74
2023-01-17T17:56:00,vfh,74.81
2023-01-17T17:57:00,vfh,74.81
2023-01-17T17:58:00,vfh,30.23
2023-01-17T17:59:00,vfh,30.23
2023-01-17T18:00:00,vfh,74.19
2023-01-17T18:01:00,vfh,36.96
2023-01-17T18:02:00,vfh,37.59
2023-01-17T18:03:00,vfh,29.50
2023-01-17T18:04:00,vfh,33.72
2023-01-17T18:05:00,vfh,34.79
2023-01-17T18:06:00,vfh,48.92
2023-01-17T18:07:00,vfh,101.72
2023-01-17T18:08:00,vfh,97.73
2023-01-17T18:09:00,vfh,108.37
2023-01-17T18:10:00,vfh,74.84
2023-01-17T18:11:00,vfh,57.68
2023-01-17T18:12:00,vfh,69.28
2023-01-17T18:13:00,vfh,69.28
2023-01-17T18:14:00,vfh,82.00
2023-01-17T18:15:00,vfh,82.00
2023-01-17T18:16:00,vfh,36.53
2023-01-17T18:17:00,vfh,36.53
2023-01-17T18:18:00,vfh,18.37
2023-01-17T18:19:00,vfh,25.75
2023-01-17T18:20:00,vfh,73.38
2023-01-17T18:21:00,vfh,63.90
2023-01-17T18:22:00,vfh,17.10
2023-01-17T18:23:00,vfh,65.33
2023-01-17T18:24:00,vfh,65.33
2023-01-17T18:25:00,vfh,106.80
2023-01-17T18:26:00,vfh,106.80
2023-01-17T18:27:00,vfh,59.41
2023-01-17T18:28:00,vfh,113.53
2023-01-17T18:29:00,vfh,113.53
2023-01-17T18:30:00,vfh,68.55
2023-01-17T18:31:00,vfh,68.55
2023-01-17T18:32:00,vfh,16.80
2023-01-17T18:33:00,vfh,16.80
2023-01-17T18:34:00,vfh,50.65
2023-01-17T18:35:00,vfh,53.30
2023-01-17T18:36:00,vfh,102.92
2023-01-17T18:37:00,vfh,97.90
2023-01-17T18:38:00,vfh,99.08
2023-01-17T18:39:00,vfh,125.21
2023-01-17T18:40:00,vfh,85.67
2023-01-17T18:41:00,vfh,54.24
2023-01-17T18:42:00,vfh,85.09
2023-01-17T18:43:00,vfh,71.22
2023-01-17T18:44:00,vfh,33.59
2023-01-17T18:45:00,vfh,58.81
2023-01-17T18:46:00,vfh,58.81
2023-01-17T18:47:00,vfh,70.57
2023-01-17T18:48:00,vfh,70.57
2023-01-17T18:49:00,vfh,14.75
2023-01-17T18:50:00,vfh,6.45
2023-01-17T18:51:00,vfh,12.42
2023-01-17T18:52:00,vfh,34.27
2023-01-17T18:53:00,vfh,27.46
2023-01-17T18:54:00,vfh,37.77
2023-01-17T18:55:00,vfh,38.30
2023-01-17T18:56:00,vfh,86.46
2023-01-17T18:57:00,vfh,86.46
2023-01-17T18:58:00,vfh,42.11
2023-01-17T18:59:00,vfh,40.08
2023-01-17T19:00:00,vfh,40.88
2023-01-17T19:01:00,vfh,59.91
2023-01-17T19:02:00,vfh,94.55
2023-01-17T19:03:00,vfh,105.86
2023-01-17T19:04:00,vfh,105.86
2023-01-17T19:05:00,vfh,77.11
2023-01-17T19:06:00,vfh,77.11
2023-01-17T19:07:00,vfh,97.88
2023-01-17T19:08:00,vfh,76.28
2023-01-17T19:09:00,vfh,76.28
2023-01-17T19:10:00,vfh,85.58
2023-01-17T19:11:00,vfh,85.58
2023-01-17T19:12:00,vfh,125.64
2023-01-17T19:13:00,vfh,53.94
2023-01-17T19:14:00,vfh,53.94
2023-01-17T19:15:00,vfh,7.62
2023-01-17T19:16:00,vfh,7.62
2023-01-17T19:17:00,vfh,39.31
2023-01-17T19:18:00,vfh,36.78
2023-01-17T19:19:00,vfh,36.78
2023-01-17T19:20:00,vfh,72.16
2023-01-17T19:21:00,vfh,88.75
2023-01-17T19:22:00,vfh,39.88
2023-01-17T19:23:00,vfh,27.74
2023-01-17T19:24:00,vfh,27.74
2023-01-17T19:25:00,vfh,38.63
2023-01-17T19:26:00,vfh,38.63
2023-01-17T19:27:00,vfh,34.46
2023-01-17T19:28:00,vfh,34.46
2023-01-17T19:29:00,vfh,52.00
2023-01-17T19:30:00,vfh,67.59
2023-01-17T19:31:00,vfh,109.69
2023-01-17T19:32:00,vfh,96.17
2023-01-17T19:33:00,vfh,33.45
2023-01-17T19:34:00,vfh,33.45
2023-01-17T19:35:00,vfh,92.69
2023-01-17T19:36:00,vfh,92.69
2023-01-17T19:37:00,vfh,63.16
2023-01-17T19:38:00,vfh,38.39
2023-01-17T19:39:00,vfh,85.68
2023-01-17T19:40:00,vfh,85.68
2023-01-17T19:41:00,vfh,77.37
2023-01-17T19:42:00,vfh,82.99
2023-01-17T19:43:00,vfh,79.79
2023-01-17T19:44:00,vfh,64.02
2023-01-17T19:45:00,vfh,84.52
2023-01-17T19:46:00,vfh,72.61
2023-01-17T19:47:00,vfh,84.20
2023-01-17T19:48:00,vfh,23.55
2023-01-17T19:49:00,vfh,39.01
2023-01-17T19:50:00,vfh,33.39
2023-01-17T19:51:00,vfh,33.39
2023-01-17T19:52:00,vfh,68.69
2023-01-17T19:53:00,vfh,68.76
2023-01-17T19:54:00,vfh,23.18
2023-01-17T19:55:00,vfh,122.56
2023-01-17T19:56:00,vfh,70.61
2023-01-17T19:57:00,vfh,25.10
2023-01-17T19:58:00,vfh,78.69
2023-01-17T19:59:00,vfh,26.14
2023-01-17T20:00:00,vfh,26.14
2023-01-17T20:01:00,vfh,69.32
2023-01-17T20:02:00,vfh,92.34
2023-01-17T20:03:00,vfh,92.34
2023-01-17T20:04:00,vfh,124.84
2023-01-17T20:05:00,vfh,99.85
2023-01-17T20:06:00,vfh,69.95
2023-01-17T20:07:00,vfh,69.95
2023-01-17T20:08:00,vfh,58.25
2023-01-17T20:09:00,vfh,58.25
2023-01-17T20:10:00,vfh,23.12
2023-01-17T20:11:00,vfh,34.36
2023-01-17T20:12:00,vfh,54.76
2023-01-17T20:13:00,vfh,85.27
2023-01-17T20:14:00,vfh,85.27
2023-01-17T20:15:00,vfh,90.41
2023-01-17T20:16:00,vfh,84.47
2023-01-17T20:17:00,vfh,84.47
2023-01-17T20:18:00,vfh,93.30
2023-01-17T20:19:00,vfh,93.30
2023-01-17T20:20:00,vfh,56.66
2023-01-17T20:21:00,vfh,52.10
2023-01-17T20:22:00,vfh,24.16
2023-01-17T20:23:00,vfh,77.58
2023-01-17T20:24:00,vfh,56.75
2023-01-17T20:25:00,vfh,56.75
2023-01-17T20:26:00,vfh,31.03
2023-01-17T20:27:00,vfh,44.98
2023-01-17T20:28:00,vfh,44.98
2023-01-17T20:29:00,vfh,47.73
2023-01-17T20:30:00,vfh,55.96
2023-01-17T20:31:00,vfh,51.95
2023-01-17T20:32:00,vfh,45.63
2023-01-17T20:33:00,vfh,53.50
2023-01-17T20:34:00,vfh,53.50
2023-01-17T20:35:00,vfh,86.26
2023-01-17T20:36:00,vfh,86.26
2023-01-17T20:37:00,vfh,83.61
2023-01-17T20:38:00,vfh,83.61
2023-01-17T20:39:00,vfh,56.92
2023-01-17T20:40:00,vfh,56.92
2023-01-17T20:41:00,vfh,38.74
2023-01-17T20:42:00,vfh,56.13
2023-01-17T20:43:00,vfh,84.11
2023-01-17T20:44:00,vfh,109.69
2023-01-17T20:45:00,vfh,54.49
2023-01-17T20:46:00,vfh,37.65
2023-01-17T20:47:00,vfh,37.65
2023-01-17T20:48:00,vfh,89.11
2023-01-17T20:49:00,vfh,39.09
2023-01-17T20:50:00,vfh,54.72
2023-01-17T20:51:00,vfh,87.41
2023-01-17T20:52:00,vfh,102.56
2023-01-17T20:53:00,vfh,102.56
2023-01-17T20:54:00,vfh,61.01
2023-01-17T20:55:00,vfh,61.01
2023-01-17T20:56:00,vfh,101.63
2023-01-17T20:57:00,vfh,101.63
2023-01-17T20:58:00,vfh,67.77
2023-01-17T20:59:00,vfh,119.08
2023-01-17T21:00:00,vfh,70.19
2023-01-17T21:01:00,vfh,70.19
2023-01-17T21:02:00,vfh,26.06
2023-01-17T21:03:00,vfh,26.06
2023-01-17T21:04:00,vfh,87.72
2023-01-17T21:05:00,vfh,114.63
2023-01-17T21:06:00,vfh,68.75
2023-01-17T21:07:00,vfh,64.60
2023-01-17T21:08:00,vfh,64.60
2023-01-17T21:09:00,vfh,75.52
2023-01-17T21:10:00,vfh,75.52
2023-01-17T21:11:00,vfh,96.21
2023-01-17T21:12:00,vfh,85.17
2023-01-17T21:13:00,vfh,81.33
2023-01-17T21:14:00,vfh,106.63
2023-01-17T21:15:00,vfh,106.63
2023-01-17T21:16:00,vfh,88.09
2023-01-17T21:17:00,vfh,88.09
2023-01-17T21:18:00,vfh,93.05
2023-01-17T21:19:00,vfh,93.05
2023-01-17T21:20:00,vfh,24.55
2023-01-17T21:21:00,vfh,24.55
2023-01-17T21:22:00,vfh,40.49
2023-01-17T21:23:00,vfh,40.49
2023-01-17T21:24:00,vfh,97.71
2023-01-17T21:25:00,vfh,97.71
2023-01-17T21:26:00,vfh,45.88
2023-01-17T21:27:00,vfh,102.36
2023-01-17T21:28:00,vfh,14.62
2023-01-17T21:29:00,vfh,14.62
2023-01-17T21:30:00,vfh,48.34
2023-01-17T21:31:00,vfh,66.59
2023-01-17T21:32:00,vfh,66.59
2023-01-17T21:33:00,vfh,45.92
2023-01-17T21:34:00,vfh,86.40
2023-01-17T21:35:00,vfh,81.20
2023-01-17T21:36:00,vfh,62.55
2023-01-17T21:37:00,vfh,93.64
2023-01-17T21:38:00,vfh,93.64
2023-01-17T21:39:00,vfh,79.85
2023-01-17T21:40:00,vfh,79.85
2023-01-17T21:41:00,vfh,96.84
2023-01-17T21:42:00,vfh,96.84
2023-01-17T21:43:00,vfh,26.07
2023-01-17T21:44:00,vfh,20.04
2023-01-17T21:45:00,vfh,68.82
2023-01-17T21:46:00,vfh,93.05
2023-01-17T21:47:00,vfh,104.47
2023-01-17T21:48:00,vfh,16.56
2023-01-17T21:49:00,vfh,16.56
2023-01-17T21:50:00,vfh,28.30
2023-01-17T21:51:00,vfh,28.30
2023-01-17T21:52:00,vfh,69.69
2023-01-17T21:53:00,vfh,60.88
2023-01-17T21:54:00,vfh,48.47
2023-01-17T21:55:00,vfh,51.33
2023-01-17T21:56:00,vfh,51.33
2023-01-17T21:57:00,vfh,41.57
2023-01-17T21:58:00,vfh,54.77
2023-01-17T21:59:00,vfh,49.94
2023-01-17T22:00:00,vfh,71.19
2023-01-17T22:01:00,vfh,113.84
2023-01-17T22:02:00,vfh,90.08
2023-01-17T22:03:00,vfh,90.08
2023-01-17T22:04:00,vfh,74.76
2023-01-17T22:05:00,vfh,74.76
2023-01-17T22:06:00,vfh,58.58
2023-01-17T22:07:00,vfh,89.78
2023-01-17T22:08:00,vfh,96.01
2023-01-17T22:09:00,vfh,96.01
2023-01-17T22:10:00,vfh,36.51
2023-01-17T22:11:00,vfh,36.51
2023-01-17T22:12:00,vfh,7.61
