#datetime,building,power
2023-11-13T20:13:00,atb,21.62
2023-11-13T20:15:00,atb,40.78
2023-11-13T20:16:00,atb,21.59
2023-11-13T20:18:00,atb,52.82
2023-11-13T20:21:00,atb,40.78
2023-11-13T20:22:00,atb,57.60
2023-11-13T20:24:00,atb,55.22
2023-11-13T20:25:00,atb,28.80
2023-11-13T20:27:00,atb,67.18
2023-11-13T20:29:00,atb,64.80
2023-11-13T20:31:00,atb,55.20
2023-11-13T20:33:00,atb,43.21
2023-11-13T20:34:00,atb,23.99
2023-11-13T20:36:00,atb,40.81
2023-11-13T20:39:00,atb,40.78
2023-11-13T20:40:00,atb,40.81
2023-11-13T20:42:00,atb,47.99
2023-11-13T20:45:00,atb,64.80
2023-11-13T20:47:00,atb,40.81
2023-11-13T20:49:00,atb,40.81
2023-11-13T20:51:00,atb,43.18
2023-11-13T20:53:00,atb,43.21
2023-11-13T20:54:00,atb,21.59
2023-11-13T20:57:00,atb,40.81
2023-11-13T20:58:00,atb,40.78
2023-11-13T21:00:00,atb,43.21
2023-11-13T21:03:00,atb,62.40
2023-11-13T21:05:00,atb,47.99
2023-11-13T21:07:00,atb,38.41
2023-11-13T21:09:00,atb,45.59
2023-11-13T21:11:00,atb,40.81
2023-11-13T21:12:00,atb,31.20
2023-11-13T21:15:00,atb,57.60
2023-11-13T21:16:00,atb,45.62
2023-11-13T21:17:00,atb,23.99
2023-11-13T21:19:00,atb,45.59
2023-11-13T21:21:00,atb,31.20
2023-11-13T21:22:00,atb,67.21
2023-11-13T21:24:00,atb,72.01
2023-11-13T21:26:00,atb,52.79
2023-11-13T21:28:00,atb,50.39
2023-11-13T21:30:00,atb,43.21
2023-11-13T21:32:00,atb,55.20
2023-11-13T21:34:00,atb,43.18
2023-11-13T21:35:00,atb,24.02
2023-11-13T21:38:00,atb,43.18
2023-11-13T21:39:00,atb,43.21
2023-11-13T21:40:00,atb,21.59
2023-11-13T21:42:00,atb,45.59
2023-11-13T21:44:00,atb,45.62
2023-11-13T21:46:00,atb,43.18
2023-11-13T21:48:00,atb,40.81
2023-11-13T21:50:00,atb,40.81
2023-11-13T21:52:00,atb,47.99
2023-11-13T21:53:00,atb,21.59
2023-11-13T21:56:00,atb,40.81
2023-11-13T21:57:00,atb,40.81
2023-11-13T21:59:00,atb,38.38
2023-11-13T22:02:00,atb,64.80
2023-11-13T22:04:00,atb,40.81
2023-11-13T22:05:00,atb,19.19
2023-11-13T22:06:00,atb,19.22
2023-11-13T22:08:00,atb,40.78
2023-11-13T22:10:00,atb,45.62
2023-11-13T22:11:00,atb,19.19
2023-11-13T22:12:00,atb,19.19
2023-11-13T22:14:00,atb,38.41
2023-11-13T22:16:00,atb,38.41
2023-11-13T22:18:00,atb,43.18
2023-11-13T22:20:00,atb,40.81
2023-11-13T22:22:00,atb,40.81
2023-11-13T22:24:00,atb,38.38
2023-11-13T22:26:00,atb,21.62
2023-11-13T22:27:00,atb,50.39
2023-11-13T22:29:00,atb,67.21
2023-11-13T22:32:00,atb,91.20
2023-11-13T22:34:00,atb,38.41
2023-11-13T22:36:00,atb,43.18
2023-11-13T22:38:00,atb,21.59
2023-11-13T22:39:00,atb,45.62
2023-11-13T22:41:00,atb,40.78
2023-11-13T22:44:00,atb,69.61
2023-11-13T22:46:00,atb,40.81
2023-11-13T22:47:00,atb,19.19
2023-11-13T22:50:00,atb,43.21
2023-11-13T22:51:00,atb,67.18
2023-11-13T22:53:00,atb,67.21
2023-11-13T22:54:00,atb,26.40
2023-11-13T22:56:00,atb,19.22
2023-11-13T22:57:00,atb,43.18
2023-11-13T22:58:00,atb,33.60
2023-11-13T23:00:00,atb,62.40
2023-11-13T23:02:00,atb,52.79
2023-11-13T23:04:00,atb,38.41
2023-11-13T23:05:00,atb,16.79
2023-11-13T23:08:00,atb,57.63
2023-11-13T23:10:00,atb,45.59
2023-11-13T23:12:00,atb,40.81
2023-11-13T23:14:00,atb,35.98
2023-11-13T23:16:00,atb,38.41
2023-11-13T23:17:00,atb,19.22
2023-11-13T23:18:00,atb,19.19
2023-11-13T23:20:00,atb,43.18
2023-11-13T23:21:00,atb,19.22
2023-11-13T23:22:00,atb,19.19
2023-11-13T23:24:00,atb,38.41
2023-11-13T23:26:00,atb,19.19
2023-11-13T23:27:00,atb,36.01
2023-11-13T23:29:00,atb,45.62
2023-11-13T23:32:00,atb,35.98
2023-11-13T23:33:00,atb,40.81
2023-11-13T23:34:00,atb,16.79
2023-11-13T23:36:00,atb,38.41
2023-11-13T23:38:00,atb,40.81
2023-11-13T23:39:00,atb,19.19
2023-11-13T23:41:00,atb,38.41
2023-11-13T23:42:00,atb,16.79
2023-11-13T23:44:00,atb,36.01
2023-11-13T23:46:00,atb,43.21
2023-11-13T23:48:00,atb,35.98
