#datetime,building,power
2023-08-26T22:08:00,pkn,2.40
2023-08-26T22:10:00,pkn,1.20
2023-08-26T22:12:00,pkn,2.40
2023-08-26T22:13:00,pkn,1.20
2023-08-26T22:15:00,pkn,1.20
2023-08-26T22:18:00,pkn,4.80
2023-08-26T22:20:00,pkn,8.40
2023-08-26T22:22:00,pkn,9.60
2023-08-26T22:24:00,pkn,8.40
2023-08-26T22:26:00,pkn,2.40
2023-08-26T22:28:00,pkn,3.60
2023-08-26T22:30:00,pkn,3.60
2023-08-26T22:32:00,pkn,1.20
2023-08-26T22:35:00,pkn,1.20
2023-08-26T22:37:00,pkn,1.20
2023-08-26T22:39:00,pkn,1.20
2023-08-26T22:41:00,pkn,1.20
2023-08-26T22:43:00,pkn,1.20
2023-08-26T22:44:00,pkn,1.20
2023-08-26T22:46:00,pkn,1.20
2023-08-26T22:50:00,pkn,1.20
2023-08-26T22:51:00,pkn,1.20
2023-08-26T22:53:00,pkn,1.20
2023-08-26T22:55:00,pkn,1.20
2023-08-26T22:58:00,pkn,1.20
2023-08-26T23:00:00,pkn,1.20
2023-08-26T23:02:00,pkn,1.20
2023-08-26T23:04:00,pkn,1.20
2023-08-26T23:05:00,pkn,1.20
2023-08-26T23:07:00,pkn,1.20
2023-08-26T23:10:00,pkn,1.20
2023-08-26T23:12:00,pkn,8.40
2023-08-26T23:14:00,pkn,9.60
2023-08-26T23:15:00,pkn,3.60
2023-08-26T23:17:00,pkn,7.20
2023-08-26T23:19:00,pkn,1.20
2023-08-26T23:21:00,pkn,1.20
2023-08-26T23:23:00,pkn,1.20
2023-08-26T23:25:00,pkn,1.20
2023-08-26T23:27:00,pkn,1.20
2023-08-26T23:29:00,pkn,1.20
2023-08-26T23:32:00,pkn,1.20
2023-08-26T23:33:00,pkn,1.20
2023-08-26T23:35:00,pkn,1.20
2023-08-26T23:38:00,pkn,1.20
2023-08-26T23:40:00,pkn,1.20
2023-08-26T23:43:00,pkn,1.20
2023-08-26T23:45:00,pkn,1.20
2023-08-26T23:47:00,pkn,1.20
2023-08-26T23:49:00,pkn,1.20
2023-08-26T23:51:00,pkn,2.40
2023-08-26T23:54:00,pkn,1.20
2023-08-26T23:56:00,pkn,2.40
2023-08-26T23:58:00,pkn,1.20
