#datetime,building,power
2022-05-29T20:34:00,och,7.21
2022-05-29T20:36:00,och,14.41
2022-05-29T20:38:00,och,15.59
2022-05-29T20:40:00,och,14.41
2022-05-29T20:42:00,och,14.38
2022-05-29T20:44:00,och,14.41
2022-05-29T20:47:00,och,14.38
2022-05-29T20:48:00,och,14.41
2022-05-29T20:49:00,och,14.41
2022-05-29T20:50:00,och,7.18
2022-05-29T20:51:00,och,16.20
2022-05-29T20:53:00,och,14.41
2022-05-29T20:55:00,och,14.38
2022-05-29T20:57:00,och,14.41
2022-05-29T21:00:00,och,22.79
2022-05-29T21:02:00,och,14.41
2022-05-29T21:04:00,och,14.38
2022-05-29T21:06:00,och,14.41
2022-05-29T21:07:00,och,7.18
2022-05-29T21:09:00,och,15.62
2022-05-29T21:10:00,och,7.21
2022-05-29T21:12:00,och,14.38
2022-05-29T21:14:00,och,14.41
2022-05-29T21:16:00,och,14.38
2022-05-29T21:18:00,och,16.20
2022-05-29T21:20:00,och,14.41
2022-05-29T21:22:00,och,15.59
2022-05-29T21:24:00,och,14.41
2022-05-29T21:26:00,och,14.38
2022-05-29T21:27:00,och,7.21
2022-05-29T21:29:00,och,14.41
2022-05-29T21:31:00,och,16.17
2022-05-29T21:32:00,och,7.21
2022-05-29T21:34:00,och,14.41
2022-05-29T21:36:00,och,14.38
2022-05-29T21:37:00,och,8.41
2022-05-29T21:39:00,och,14.41
2022-05-29T21:41:00,och,14.38
2022-05-29T21:43:00,och,14.41
2022-05-29T21:45:00,och,15.59
2022-05-29T21:46:00,och,7.21
2022-05-29T21:47:00,och,7.21
2022-05-29T21:49:00,och,16.20
2022-05-29T21:51:00,och,15.59
2022-05-29T21:53:00,och,14.41
2022-05-29T21:55:00,och,16.17
2022-05-29T21:56:00,och,7.21
2022-05-29T21:58:00,och,14.41
2022-05-29T21:59:00,och,7.21
2022-05-29T22:01:00,och,15.59
2022-05-29T22:03:00,och,13.21
2022-05-29T22:04:00,och,5.39
2022-05-29T22:06:00,och,11.40
2022-05-29T22:08:00,och,12.01
2022-05-29T22:09:00,och,5.39
2022-05-29T22:10:00,och,6.01
2022-05-29T22:12:00,och,10.20
2022-05-29T22:13:00,och,5.39
2022-05-29T22:15:00,och,11.40
2022-05-29T22:17:00,och,12.01
2022-05-29T22:19:00,och,11.40
2022-05-29T22:20:00,och,7.21
2022-05-29T22:22:00,och,11.40
2022-05-29T22:24:00,och,11.40
2022-05-29T22:26:00,och,11.40
2022-05-29T22:28:00,och,12.01
2022-05-29T22:30:00,och,12.60
2022-05-29T22:32:00,och,11.40
2022-05-29T22:33:00,och,6.01
2022-05-29T22:35:00,och,11.40
2022-05-29T22:37:00,och,11.40
2022-05-29T22:39:00,och,12.01
2022-05-29T22:41:00,och,11.40
2022-05-29T22:43:00,och,11.40
2022-05-29T22:44:00,och,6.01
2022-05-29T22:46:00,och,23.99
2022-05-29T22:47:00,och,14.38
2022-05-29T22:48:00,och,9.02
2022-05-29T22:50:00,och,11.40
2022-05-29T22:52:00,och,10.20
2022-05-29T22:53:00,och,5.39
2022-05-29T22:55:00,och,10.20
2022-05-29T22:56:00,och,6.01
2022-05-29T22:58:00,och,11.40
2022-05-29T23:00:00,och,11.40
2022-05-29T23:02:00,och,13.21
2022-05-29T23:04:00,och,11.40
2022-05-29T23:06:00,och,13.21
2022-05-29T23:08:00,och,11.40
2022-05-29T23:09:00,och,5.39
2022-05-29T23:11:00,och,12.01
2022-05-29T23:12:00,och,4.19
2022-05-29T23:14:00,och,11.40
2022-05-29T23:16:00,och,10.20
2022-05-29T23:18:00,och,10.20
