#datetime,building,power
2023-03-04T11:06:00,mcc,38.38
2023-03-04T11:07:00,mcc,38.62
2023-03-04T11:08:00,mcc,37.83
2023-03-04T11:09:00,mcc,40.42
2023-03-04T11:10:00,mcc,44.44
2023-03-04T11:11:00,mcc,36.21
2023-03-04T11:12:00,mcc,35.35
2023-03-04T11:13:00,mcc,31.37
2023-03-04T11:14:00,mcc,30.69
2023-03-04T11:15:00,mcc,33.04
2023-03-04T11:16:00,mcc,30.97
2023-03-04T11:17:00,mcc,30.31
2023-03-04T11:18:00,mcc,30.90
2023-03-04T11:19:00,mcc,31.49
2023-03-04T11:20:00,mcc,31.40
2023-03-04T11:21:00,mcc,30.63
2023-03-04T11:22:00,mcc,31.88
2023-03-04T11:23:00,mcc,31.82
2023-03-04T11:24:00,mcc,33.25
2023-03-04T11:25:00,mcc,32.03
2023-03-04T11:26:00,mcc,31.88
2023-03-04T11:27:00,mcc,31.20
2023-03-04T11:28:00,mcc,32.77
2023-03-04T11:29:00,mcc,38.05
2023-03-04T11:30:00,mcc,30.76
2023-03-04T11:31:00,mcc,33.41
2023-03-04T11:32:00,mcc,31.74
2023-03-04T11:33:00,mcc,33.95
2023-03-04T11:34:00,mcc,37.52
2023-03-04T11:35:00,mcc,42.47
2023-03-04T11:36:00,mcc,42.88
2023-03-04T11:37:00,mcc,45.62
2023-03-04T11:38:00,mcc,40.51
2023-03-04T11:39:00,mcc,39.82
2023-03-04T11:40:00,mcc,35.40
2023-03-04T11:41:00,mcc,31.67
2023-03-04T11:42:00,mcc,34.42
2023-03-04T11:43:00,mcc,34.73
2023-03-04T11:44:00,mcc,33.49
2023-03-04T11:45:00,mcc,32.70
2023-03-04T11:46:00,mcc,35.38
2023-03-04T11:47:00,mcc,36.35
2023-03-04T11:48:00,mcc,32.23
2023-03-04T11:49:00,mcc,33.05
2023-03-04T11:50:00,mcc,33.73
2023-03-04T11:51:00,mcc,35.03
2023-03-04T11:52:00,mcc,35.75
2023-03-04T11:53:00,mcc,38.25
2023-03-04T11:54:00,mcc,36.05
2023-03-04T11:55:00,mcc,36.17
2023-03-04T11:56:00,mcc,38.16
2023-03-04T11:57:00,mcc,34.12
2023-03-04T11:58:00,mcc,33.69
2023-03-04T11:59:00,mcc,37.30
2023-03-04T12:00:00,mcc,33.48
2023-03-04T12:01:00,mcc,37.54
2023-03-04T12:02:00,mcc,36.87
2023-03-04T12:03:00,mcc,38.08
2023-03-04T12:04:00,mcc,36.35
2023-03-04T12:05:00,mcc,38.23
2023-03-04T12:06:00,mcc,45.66
2023-03-04T12:07:00,mcc,38.57
2023-03-04T12:08:00,mcc,39.12
2023-03-04T12:09:00,mcc,36.00
2023-03-04T12:10:00,mcc,34.04
2023-03-04T12:11:00,mcc,33.92
2023-03-04T12:12:00,mcc,33.33
2023-03-04T12:13:00,mcc,32.87
2023-03-04T12:14:00,mcc,32.02
2023-03-04T12:15:00,mcc,33.49
2023-03-04T12:16:00,mcc,31.26
2023-03-04T12:17:00,mcc,32.48
2023-03-04T12:18:00,mcc,34.15
2023-03-04T12:19:00,mcc,33.73
2023-03-04T12:20:00,mcc,34.79
2023-03-04T12:21:00,mcc,38.28
2023-03-04T12:22:00,mcc,34.81
2023-03-04T12:23:00,mcc,32.78
2023-03-04T12:24:00,mcc,36.10
2023-03-04T12:25:00,mcc,43.14
2023-03-04T12:26:00,mcc,35.46
2023-03-04T12:27:00,mcc,39.00
2023-03-04T12:28:00,mcc,37.34
2023-03-04T12:29:00,mcc,37.54
2023-03-04T12:30:00,mcc,36.35
2023-03-04T12:31:00,mcc,37.40
2023-03-04T12:32:00,mcc,36.30
2023-03-04T12:33:00,mcc,35.80
2023-03-04T12:34:00,mcc,38.07
2023-03-04T12:35:00,mcc,33.47
2023-03-04T12:36:00,mcc,34.51
2023-03-04T12:37:00,mcc,36.02
2023-03-04T12:38:00,mcc,36.03
2023-03-04T12:39:00,mcc,35.12
2023-03-04T12:40:00,mcc,38.97
2023-03-04T12:41:00,mcc,37.44
2023-03-04T12:42:00,mcc,37.00
2023-03-04T12:43:00,mcc,36.45
2023-03-04T12:44:00,mcc,35.88
2023-03-04T12:45:00,mcc,36.01
2023-03-04T12:46:00,mcc,37.83
2023-03-04T12:47:00,mcc,34.16
2023-03-04T12:48:00,mcc,33.39
2023-03-04T12:49:00,mcc,35.12
2023-03-04T12:50:00,mcc,33.41
2023-03-04T12:51:00,mcc,35.74
2023-03-04T12:52:00,mcc,38.33
2023-03-04T12:53:00,mcc,37.76
2023-03-04T12:54:00,mcc,37.60
2023-03-04T12:55:00,mcc,39.95
2023-03-04T12:56:00,mcc,37.52
2023-03-04T12:57:00,mcc,36.04
2023-03-04T12:58:00,mcc,36.51
2023-03-04T12:59:00,mcc,34.65
2023-03-04T13:00:00,mcc,34.60
2023-03-04T13:01:00,mcc,35.25
2023-03-04T13:02:00,mcc,33.94
2023-03-04T13:03:00,mcc,34.93
2023-03-04T13:04:00,mcc,33.84
2023-03-04T13:05:00,mcc,36.00
2023-03-04T13:06:00,mcc,35.00
2023-03-04T13:07:00,mcc,36.45
2023-03-04T13:08:00,mcc,37.30
2023-03-04T13:09:00,mcc,35.40
2023-03-04T13:10:00,mcc,33.97
2023-03-04T13:11:00,mcc,37.13
2023-03-04T13:12:00,mcc,33.55
2023-03-04T13:13:00,mcc,33.39
2023-03-04T13:14:00,mcc,35.57
2023-03-04T13:15:00,mcc,35.09
2023-03-04T13:16:00,mcc,34.42
2023-03-04T13:17:00,mcc,36.16
2023-03-04T13:18:00,mcc,34.47
2023-03-04T13:19:00,mcc,32.96
2023-03-04T13:20:00,mcc,38.58
2023-03-04T13:21:00,mcc,38.43
2023-03-04T13:22:00,mcc,37.76
2023-03-04T13:23:00,mcc,39.18
2023-03-04T13:24:00,mcc,36.62
2023-03-04T13:25:00,mcc,42.75
2023-03-04T13:26:00,mcc,44.12
2023-03-04T13:27:00,mcc,42.89
2023-03-04T13:28:00,mcc,43.61
2023-03-04T13:29:00,mcc,42.00
2023-03-04T13:30:00,mcc,42.39
2023-03-04T13:31:00,mcc,39.34
2023-03-04T13:32:00,mcc,40.04
2023-03-04T13:33:00,mcc,42.33
2023-03-04T13:34:00,mcc,42.71
2023-03-04T13:35:00,mcc,41.92
2023-03-04T13:36:00,mcc,43.10
2023-03-04T13:37:00,mcc,42.48
2023-03-04T13:38:00,mcc,42.79
2023-03-04T13:39:00,mcc,45.55
2023-03-04T13:40:00,mcc,44.85
2023-03-04T13:41:00,mcc,43.24
2023-03-04T13:42:00,mcc,45.25
2023-03-04T13:43:00,mcc,49.23
2023-03-04T13:44:00,mcc,42.23
2023-03-04T13:45:00,mcc,43.99
2023-03-04T13:46:00,mcc,43.33
2023-03-04T13:47:00,mcc,43.34
2023-03-04T13:48:00,mcc,45.93
2023-03-04T13:49:00,mcc,43.81
2023-03-04T13:50:00,mcc,43.53
2023-03-04T13:51:00,mcc,45.28
2023-03-04T13:52:00,mcc,42.11
2023-03-04T13:53:00,mcc,42.71
2023-03-04T13:54:00,mcc,36.75
2023-03-04T13:55:00,mcc,34.20
2023-03-04T13:56:00,mcc,34.43
2023-03-04T13:57:00,mcc,35.09
2023-03-04T13:58:00,mcc,34.77
2023-03-04T13:59:00,mcc,33.62
2023-03-04T14:00:00,mcc,33.98
2023-03-04T14:01:00,mcc,36.08
2023-03-04T14:02:00,mcc,44.71
2023-03-04T14:03:00,mcc,36.49
2023-03-04T14:04:00,mcc,38.26
2023-03-04T14:05:00,mcc,37.33
2023-03-04T14:06:00,mcc,36.71
2023-03-04T14:07:00,mcc,40.45
2023-03-04T14:08:00,mcc,38.69
2023-03-04T14:09:00,mcc,36.95
2023-03-04T14:10:00,mcc,41.65
2023-03-04T14:11:00,mcc,37.86
2023-03-04T14:12:00,mcc,40.96
2023-03-04T14:13:00,mcc,42.91
2023-03-04T14:14:00,mcc,39.22
2023-03-04T14:15:00,mcc,38.32
2023-03-04T14:16:00,mcc,40.93
2023-03-04T14:17:00,mcc,39.84
2023-03-04T14:18:00,mcc,41.58
2023-03-04T14:19:00,mcc,40.03
2023-03-04T14:20:00,mcc,45.53
2023-03-04T14:21:00,mcc,37.49
2023-03-04T14:22:00,mcc,40.19
2023-03-04T14:23:00,mcc,54.47
2023-03-04T14:24:00,mcc,37.53
2023-03-04T14:25:00,mcc,39.90
2023-03-04T14:26:00,mcc,37.29
2023-03-04T14:27:00,mcc,36.66
2023-03-04T14:28:00,mcc,35.18
2023-03-04T14:29:00,mcc,34.58
2023-03-04T14:30:00,mcc,34.42
2023-03-04T14:31:00,mcc,34.40
2023-03-04T14:32:00,mcc,33.64
2023-03-04T14:33:00,mcc,32.83
2023-03-04T14:34:00,mcc,32.93
2023-03-04T14:35:00,mcc,35.79
2023-03-04T14:36:00,mcc,39.22
2023-03-04T14:37:00,mcc,40.59
2023-03-04T14:38:00,mcc,40.34
2023-03-04T14:39:00,mcc,39.68
2023-03-04T14:40:00,mcc,47.11
2023-03-04T14:41:00,mcc,37.19
2023-03-04T14:42:00,mcc,36.62
2023-03-04T14:43:00,mcc,35.94
2023-03-04T14:44:00,mcc,35.47
2023-03-04T14:45:00,mcc,34.52
2023-03-04T14:46:00,mcc,33.63
2023-03-04T14:47:00,mcc,34.77
2023-03-04T14:48:00,mcc,36.15
2023-03-04T14:49:00,mcc,35.56
2023-03-04T14:50:00,mcc,36.30
2023-03-04T14:51:00,mcc,34.97
2023-03-04T14:52:00,mcc,35.61
2023-03-04T14:53:00,mcc,38.99
2023-03-04T14:54:00,mcc,36.08
2023-03-04T14:55:00,mcc,37.44
2023-03-04T14:56:00,mcc,37.83
2023-03-04T14:57:00,mcc,34.85
2023-03-04T14:58:00,mcc,33.89
2023-03-04T14:59:00,mcc,36.78
2023-03-04T15:00:00,mcc,33.75
2023-03-04T15:01:00,mcc,35.07
2023-03-04T15:02:00,mcc,39.30
2023-03-04T15:03:00,mcc,36.58
2023-03-04T15:04:00,mcc,37.06
2023-03-04T15:05:00,mcc,41.58
2023-03-04T15:06:00,mcc,42.23
2023-03-04T15:07:00,mcc,40.31
2023-03-04T15:08:00,mcc,39.75
2023-03-04T15:09:00,mcc,39.45
2023-03-04T15:10:00,mcc,37.04
2023-03-04T15:11:00,mcc,36.28
2023-03-04T15:12:00,mcc,35.98
2023-03-04T15:13:00,mcc,35.22
2023-03-04T15:14:00,mcc,35.19
2023-03-04T15:15:00,mcc,33.91
2023-03-04T15:16:00,mcc,35.37
2023-03-04T15:17:00,mcc,36.99
2023-03-04T15:18:00,mcc,35.43
2023-03-04T15:19:00,mcc,36.70
2023-03-04T15:20:00,mcc,36.74
2023-03-04T15:21:00,mcc,36.87
2023-03-04T15:22:00,mcc,36.84
2023-03-04T15:23:00,mcc,36.91
2023-03-04T15:24:00,mcc,37.98
2023-03-04T15:25:00,mcc,37.14
2023-03-04T15:26:00,mcc,38.79
2023-03-04T15:27:00,mcc,42.17
2023-03-04T15:28:00,mcc,38.62
2023-03-04T15:29:00,mcc,39.32
2023-03-04T15:30:00,mcc,41.21
2023-03-04T15:31:00,mcc,49.52
2023-03-04T15:32:00,mcc,50.87
2023-03-04T15:33:00,mcc,50.79
2023-03-04T15:34:00,mcc,49.97
2023-03-04T15:35:00,mcc,49.22
2023-03-04T15:36:00,mcc,51.84
2023-03-04T15:37:00,mcc,48.66
2023-03-04T15:38:00,mcc,47.76
2023-03-04T15:39:00,mcc,56.80
2023-03-04T15:40:00,mcc,47.72
2023-03-04T15:41:00,mcc,49.20
2023-03-04T15:42:00,mcc,48.94
2023-03-04T15:43:00,mcc,48.43
2023-03-04T15:44:00,mcc,47.44
2023-03-04T15:45:00,mcc,47.61
2023-03-04T15:46:00,mcc,40.43
2023-03-04T15:47:00,mcc,42.22
2023-03-04T15:48:00,mcc,41.33
2023-03-04T15:49:00,mcc,39.88
2023-03-04T15:50:00,mcc,40.41
2023-03-04T15:51:00,mcc,42.15
2023-03-04T15:52:00,mcc,40.17
2023-03-04T15:53:00,mcc,43.93
2023-03-04T15:54:00,mcc,42.98
2023-03-04T15:55:00,mcc,46.75
2023-03-04T15:56:00,mcc,46.68
2023-03-04T15:57:00,mcc,46.55
2023-03-04T15:58:00,mcc,46.37
2023-03-04T15:59:00,mcc,60.59
2023-03-04T16:00:00,mcc,49.78
2023-03-04T16:01:00,mcc,42.14
2023-03-04T16:02:00,mcc,38.74
2023-03-04T16:03:00,mcc,38.91
2023-03-04T16:04:00,mcc,42.95
2023-03-04T16:05:00,mcc,41.31
2023-03-04T16:06:00,mcc,41.98
2023-03-04T16:07:00,mcc,42.60
2023-03-04T16:08:00,mcc,50.30
2023-03-04T16:09:00,mcc,42.13
2023-03-04T16:10:00,mcc,61.03
2023-03-04T16:11:00,mcc,42.82
2023-03-04T16:12:00,mcc,41.54
2023-03-04T16:13:00,mcc,42.51
2023-03-04T16:14:00,mcc,40.99
2023-03-04T16:15:00,mcc,45.00
2023-03-04T16:16:00,mcc,55.06
2023-03-04T16:17:00,mcc,44.10
2023-03-04T16:18:00,mcc,43.78
2023-03-04T16:19:00,mcc,46.58
2023-03-04T16:20:00,mcc,52.46
2023-03-04T16:21:00,mcc,42.54
2023-03-04T16:22:00,mcc,45.02
2023-03-04T16:23:00,mcc,49.98
2023-03-04T16:24:00,mcc,52.64
2023-03-04T16:25:00,mcc,52.68
2023-03-04T16:26:00,mcc,50.11
2023-03-04T16:27:00,mcc,48.25
2023-03-04T16:28:00,mcc,49.40
2023-03-04T16:29:00,mcc,53.85
2023-03-04T16:30:00,mcc,60.18
2023-03-04T16:31:00,mcc,40.98
2023-03-04T16:32:00,mcc,45.52
2023-03-04T16:33:00,mcc,51.90
2023-03-04T16:34:00,mcc,45.04
2023-03-04T16:35:00,mcc,45.59
2023-03-04T16:36:00,mcc,41.30
2023-03-04T16:37:00,mcc,41.94
2023-03-04T16:38:00,mcc,42.27
2023-03-04T16:39:00,mcc,53.65
2023-03-04T16:40:00,mcc,47.10
2023-03-04T16:41:00,mcc,56.79
2023-03-04T16:42:00,mcc,53.52
2023-03-04T16:43:00,mcc,48.40
2023-03-04T16:44:00,mcc,48.03
2023-03-04T16:45:00,mcc,49.17
2023-03-04T16:46:00,mcc,48.24
2023-03-04T16:47:00,mcc,49.05
2023-03-04T16:48:00,mcc,50.17
2023-03-04T16:49:00,mcc,47.28
2023-03-04T16:50:00,mcc,51.29
2023-03-04T16:51:00,mcc,51.88
2023-03-04T16:52:00,mcc,52.10
2023-03-04T16:53:00,mcc,57.72
2023-03-04T16:54:00,mcc,60.94
2023-03-04T16:55:00,mcc,46.13
2023-03-04T16:56:00,mcc,49.16
2023-03-04T16:57:00,mcc,49.49
2023-03-04T16:58:00,mcc,58.80
2023-03-04T16:59:00,mcc,47.98
2023-03-04T17:00:00,mcc,43.20
2023-03-04T17:01:00,mcc,50.49
2023-03-04T17:02:00,mcc,53.84
2023-03-04T17:03:00,mcc,44.28
2023-03-04T17:04:00,mcc,43.59
2023-03-04T17:05:00,mcc,48.48
2023-03-04T17:06:00,mcc,47.76
2023-03-04T17:07:00,mcc,47.85
2023-03-04T17:08:00,mcc,55.64
2023-03-04T17:09:00,mcc,47.45
2023-03-04T17:10:00,mcc,54.53
2023-03-04T17:11:00,mcc,54.68
2023-03-04T17:12:00,mcc,53.49
2023-03-04T17:13:00,mcc,47.35
2023-03-04T17:14:00,mcc,46.51
2023-03-04T17:15:00,mcc,47.15
2023-03-04T17:16:00,mcc,46.23
2023-03-04T17:17:00,mcc,54.00
2023-03-04T17:18:00,mcc,55.50
2023-03-04T17:19:00,mcc,53.47
2023-03-04T17:20:00,mcc,47.92
2023-03-04T17:21:00,mcc,49.61
2023-03-04T17:22:00,mcc,46.34
2023-03-04T17:23:00,mcc,49.64
2023-03-04T17:24:00,mcc,47.87
2023-03-04T17:25:00,mcc,61.79
2023-03-04T17:26:00,mcc,55.15
2023-03-04T17:27:00,mcc,50.28
2023-03-04T17:28:00,mcc,55.09
2023-03-04T17:29:00,mcc,65.00
2023-03-04T17:30:00,mcc,49.83
2023-03-04T17:31:00,mcc,55.22
2023-03-04T17:32:00,mcc,48.17
2023-03-04T17:33:00,mcc,50.36
2023-03-04T17:34:00,mcc,47.47
2023-03-04T17:35:00,mcc,47.77
2023-03-04T17:36:00,mcc,46.55
2023-03-04T17:37:00,mcc,48.80
2023-03-04T17:38:00,mcc,47.52
2023-03-04T17:39:00,mcc,49.38
2023-03-04T17:40:00,mcc,59.26
2023-03-04T17:41:00,mcc,58.38
2023-03-04T17:42:00,mcc,59.81
2023-03-04T17:43:00,mcc,67.61
2023-03-04T17:44:00,mcc,59.76
2023-03-04T17:45:00,mcc,57.83
2023-03-04T17:46:00,mcc,57.76
2023-03-04T17:47:00,mcc,55.73
2023-03-04T17:48:00,mcc,70.52
2023-03-04T17:49:00,mcc,54.16
2023-03-04T17:50:00,mcc,56.21
2023-03-04T17:51:00,mcc,58.44
2023-03-04T17:52:00,mcc,65.37
2023-03-04T17:53:00,mcc,59.44
2023-03-04T17:54:00,mcc,60.03
2023-03-04T17:55:00,mcc,58.12
2023-03-04T17:56:00,mcc,66.50
2023-03-04T17:57:00,mcc,49.64
2023-03-04T17:58:00,mcc,50.82
2023-03-04T17:59:00,mcc,52.46
2023-03-04T18:00:00,mcc,52.38
2023-03-04T18:01:00,mcc,58.73
2023-03-04T18:02:00,mcc,65.36
2023-03-04T18:03:00,mcc,53.09
2023-03-04T18:04:00,mcc,50.84
2023-03-04T18:05:00,mcc,49.81
2023-03-04T18:06:00,mcc,50.73
2023-03-04T18:07:00,mcc,61.50
2023-03-04T18:08:00,mcc,57.07
2023-03-04T18:09:00,mcc,54.66
2023-03-04T18:10:00,mcc,56.22
2023-03-04T18:11:00,mcc,56.07
2023-03-04T18:12:00,mcc,56.46
2023-03-04T18:13:00,mcc,64.15
2023-03-04T18:14:00,mcc,62.85
2023-03-04T18:15:00,mcc,59.29
2023-03-04T18:16:00,mcc,60.62
2023-03-04T18:17:00,mcc,53.12
2023-03-04T18:18:00,mcc,50.01
2023-03-04T18:19:00,mcc,48.12
2023-03-04T18:20:00,mcc,51.38
2023-03-04T18:21:00,mcc,50.96
2023-03-04T18:22:00,mcc,58.14
2023-03-04T18:23:00,mcc,53.13
2023-03-04T18:24:00,mcc,55.24
2023-03-04T18:25:00,mcc,53.81
2023-03-04T18:26:00,mcc,53.97
2023-03-04T18:27:00,mcc,50.30
2023-03-04T18:28:00,mcc,51.37
2023-03-04T18:29:00,mcc,51.77
2023-03-04T18:30:00,mcc,50.43
2023-03-04T18:31:00,mcc,48.04
2023-03-04T18:32:00,mcc,51.25
2023-03-04T18:33:00,mcc,51.82
2023-03-04T18:34:00,mcc,63.99
2023-03-04T18:35:00,mcc,59.10
2023-03-04T18:36:00,mcc,59.17
2023-03-04T18:37:00,mcc,53.42
2023-03-04T18:38:00,mcc,54.80
2023-03-04T18:39:00,mcc,56.78
2023-03-04T18:40:00,mcc,54.02
2023-03-04T18:41:00,mcc,71.90
2023-03-04T18:42:00,mcc,62.83
2023-03-04T18:43:00,mcc,55.12
2023-03-04T18:44:00,mcc,52.17
2023-03-04T18:45:00,mcc,57.76
2023-03-04T18:46:00,mcc,55.53
2023-03-04T18:47:00,mcc,54.10
2023-03-04T18:48:00,mcc,55.14
2023-03-04T18:49:00,mcc,56.70
2023-03-04T18:50:00,mcc,58.93
2023-03-04T18:51:00,mcc,56.64
2023-03-04T18:52:00,mcc,55.83
2023-03-04T18:53:00,mcc,55.78
2023-03-04T18:54:00,mcc,64.50
2023-03-04T18:55:00,mcc,73.88
2023-03-04T18:56:00,mcc,50.57
2023-03-04T18:57:00,mcc,51.13
2023-03-04T18:58:00,mcc,53.51
2023-03-04T18:59:00,mcc,53.52
2023-03-04T19:00:00,mcc,59.56
2023-03-04T19:01:00,mcc,52.03
2023-03-04T19:02:00,mcc,58.33
2023-03-04T19:03:00,mcc,51.88
2023-03-04T19:04:00,mcc,70.31
2023-03-04T19:05:00,mcc,54.54
2023-03-04T19:06:00,mcc,72.19
2023-03-04T19:07:00,mcc,56.36
2023-03-04T19:08:00,mcc,54.79
2023-03-04T19:09:00,mcc,54.86
2023-03-04T19:10:00,mcc,71.75
2023-03-04T19:11:00,mcc,61.48
2023-03-04T19:12:00,mcc,52.22
2023-03-04T19:13:00,mcc,53.41
2023-03-04T19:14:00,mcc,50.75
2023-03-04T19:15:00,mcc,53.20
2023-03-04T19:16:00,mcc,56.73
2023-03-04T19:17:00,mcc,52.66
2023-03-04T19:18:00,mcc,52.42
2023-03-04T19:19:00,mcc,53.93
2023-03-04T19:20:00,mcc,66.88
2023-03-04T19:21:00,mcc,52.35
2023-03-04T19:22:00,mcc,55.18
2023-03-04T19:23:00,mcc,51.62
2023-03-04T19:24:00,mcc,51.01
2023-03-04T19:25:00,mcc,68.44
2023-03-04T19:26:00,mcc,50.16
2023-03-04T19:27:00,mcc,49.10
2023-03-04T19:28:00,mcc,56.49
2023-03-04T19:29:00,mcc,56.35
2023-03-04T19:30:00,mcc,46.92
2023-03-04T19:31:00,mcc,53.02
2023-03-04T19:32:00,mcc,52.09
2023-03-04T19:33:00,mcc,50.46
2023-03-04T19:34:00,mcc,54.35
2023-03-04T19:35:00,mcc,54.41
2023-03-04T19:36:00,mcc,54.10
2023-03-04T19:37:00,mcc,63.34
2023-03-04T19:38:00,mcc,51.23
2023-03-04T19:39:00,mcc,51.17
2023-03-04T19:40:00,mcc,51.06
2023-03-04T19:41:00,mcc,52.79
2023-03-04T19:42:00,mcc,52.13
2023-03-04T19:43:00,mcc,53.11
2023-03-04T19:44:00,mcc,68.24
2023-03-04T19:45:00,mcc,58.57
2023-03-04T19:46:00,mcc,60.93
2023-03-04T19:47:00,mcc,50.06
2023-03-04T19:48:00,mcc,50.37
2023-03-04T19:49:00,mcc,55.45
2023-03-04T19:50:00,mcc,54.67
2023-03-04T19:51:00,mcc,52.93
2023-03-04T19:52:00,mcc,55.18
2023-03-04T19:53:00,mcc,50.91
2023-03-04T19:54:00,mcc,59.04
2023-03-04T19:55:00,mcc,61.49
2023-03-04T19:56:00,mcc,51.24
2023-03-04T19:57:00,mcc,50.60
2023-03-04T19:58:00,mcc,62.17
2023-03-04T19:59:00,mcc,50.60
2023-03-04T20:00:00,mcc,50.38
2023-03-04T20:01:00,mcc,54.36
2023-03-04T20:02:00,mcc,55.09
2023-03-04T20:03:00,mcc,62.61
2023-03-04T20:04:00,mcc,54.99
2023-03-04T20:05:00,mcc,54.21
2023-03-04T20:06:00,mcc,55.24
2023-03-04T20:07:00,mcc,55.20
2023-03-04T20:08:00,mcc,53.76
2023-03-04T20:09:00,mcc,51.30
2023-03-04T20:10:00,mcc,53.03
2023-03-04T20:11:00,mcc,60.01
2023-03-04T20:12:00,mcc,58.52
2023-03-04T20:13:00,mcc,51.91
2023-03-04T20:14:00,mcc,51.25
2023-03-04T20:15:00,mcc,53.31
2023-03-04T20:16:00,mcc,61.56
2023-03-04T20:17:00,mcc,53.72
2023-03-04T20:18:00,mcc,53.41
2023-03-04T20:19:00,mcc,54.17
2023-03-04T20:20:00,mcc,62.85
2023-03-04T20:21:00,mcc,56.05
2023-03-04T20:22:00,mcc,57.29
2023-03-04T20:23:00,mcc,57.36
2023-03-04T20:24:00,mcc,56.68
2023-03-04T20:25:00,mcc,56.14
2023-03-04T20:26:00,mcc,54.55
2023-03-04T20:27:00,mcc,51.75
2023-03-04T20:28:00,mcc,53.33
2023-03-04T20:29:00,mcc,60.23
2023-03-04T20:30:00,mcc,51.07
2023-03-04T20:31:00,mcc,54.69
2023-03-04T20:32:00,mcc,51.00
2023-03-04T20:33:00,mcc,52.10
2023-03-04T20:34:00,mcc,52.64
2023-03-04T20:35:00,mcc,58.52
2023-03-04T20:36:00,mcc,51.98
2023-03-04T20:37:00,mcc,55.26
2023-03-04T20:38:00,mcc,58.72
2023-03-04T20:39:00,mcc,53.63
2023-03-04T20:40:00,mcc,53.67
2023-03-04T20:41:00,mcc,51.19
2023-03-04T20:42:00,mcc,51.34
2023-03-04T20:43:00,mcc,49.48
2023-03-04T20:44:00,mcc,47.68
2023-03-04T20:45:00,mcc,47.23
2023-03-04T20:46:00,mcc,57.50
2023-03-04T20:47:00,mcc,53.62
2023-03-04T20:48:00,mcc,55.12
2023-03-04T20:49:00,mcc,54.40
2023-03-04T20:50:00,mcc,67.36
2023-03-04T20:51:00,mcc,51.95
2023-03-04T20:52:00,mcc,53.27
2023-03-04T20:53:00,mcc,50.45
2023-03-04T20:54:00,mcc,52.64
2023-03-04T20:55:00,mcc,58.83
2023-03-04T20:56:00,mcc,53.32
2023-03-04T20:57:00,mcc,51.10
2023-03-04T20:58:00,mcc,49.91
2023-03-04T20:59:00,mcc,49.53
2023-03-04T21:00:00,mcc,49.84
2023-03-04T21:01:00,mcc,49.77
2023-03-04T21:02:00,mcc,48.47
2023-03-04T21:03:00,mcc,56.44
2023-03-04T21:04:00,mcc,58.07
2023-03-04T21:05:00,mcc,49.16
2023-03-04T21:06:00,mcc,47.26
2023-03-04T21:07:00,mcc,50.33
2023-03-04T21:08:00,mcc,65.02
2023-03-04T21:09:00,mcc,50.99
2023-03-04T21:10:00,mcc,59.66
2023-03-04T21:11:00,mcc,56.48
2023-03-04T21:12:00,mcc,68.33
2023-03-04T21:13:00,mcc,66.12
2023-03-04T21:14:00,mcc,59.28
2023-03-04T21:15:00,mcc,50.34
2023-03-04T21:16:00,mcc,51.65
2023-03-04T21:17:00,mcc,52.33
2023-03-04T21:18:00,mcc,48.24
2023-03-04T21:19:00,mcc,47.51
2023-03-04T21:20:00,mcc,63.16
2023-03-04T21:21:00,mcc,55.94
2023-03-04T21:22:00,mcc,49.73
2023-03-04T21:23:00,mcc,47.17
2023-03-04T21:24:00,mcc,46.84
2023-03-04T21:25:00,mcc,49.98
2023-03-04T21:26:00,mcc,48.37
2023-03-04T21:27:00,mcc,47.56
2023-03-04T21:28:00,mcc,45.51
2023-03-04T21:29:00,mcc,64.89
2023-03-04T21:30:00,mcc,58.57
2023-03-04T21:31:00,mcc,49.26
2023-03-04T21:32:00,mcc,49.68
2023-03-04T21:33:00,mcc,55.34
2023-03-04T21:34:00,mcc,53.34
2023-03-04T21:35:00,mcc,51.75
2023-03-04T21:36:00,mcc,56.55
2023-03-04T21:37:00,mcc,55.75
2023-03-04T21:38:00,mcc,61.85
2023-03-04T21:39:00,mcc,55.63
2023-03-04T21:40:00,mcc,51.75
2023-03-04T21:41:00,mcc,50.39
2023-03-04T21:42:00,mcc,51.70
2023-03-04T21:43:00,mcc,51.01
2023-03-04T21:44:00,mcc,50.54
2023-03-04T21:45:00,mcc,50.15
2023-03-04T21:46:00,mcc,51.35
2023-03-04T21:47:00,mcc,58.71
2023-03-04T21:48:00,mcc,49.41
2023-03-04T21:49:00,mcc,48.91
2023-03-04T21:50:00,mcc,49.13
2023-03-04T21:51:00,mcc,57.25
2023-03-04T21:52:00,mcc,48.23
2023-03-04T21:53:00,mcc,48.70
2023-03-04T21:54:00,mcc,50.78
2023-03-04T21:55:00,mcc,49.73
2023-03-04T21:56:00,mcc,57.32
2023-03-04T21:57:00,mcc,51.57
2023-03-04T21:58:00,mcc,50.45
2023-03-04T21:59:00,mcc,53.39
2023-03-04T22:00:00,mcc,56.15
2023-03-04T22:01:00,mcc,54.04
2023-03-04T22:02:00,mcc,54.18
2023-03-04T22:03:00,mcc,57.34
2023-03-04T22:04:00,mcc,54.25
2023-03-04T22:05:00,mcc,60.47
2023-03-04T22:06:00,mcc,51.54
2023-03-04T22:07:00,mcc,47.93
2023-03-04T22:08:00,mcc,46.75
2023-03-04T22:09:00,mcc,49.73
2023-03-04T22:10:00,mcc,56.95
2023-03-04T22:11:00,mcc,49.99
