#datetime,building,power
2024-04-06T18:16:00,kyn,252.19
2024-04-06T18:17:00,kyn,131.25
2024-04-06T18:19:00,kyn,252.19
2024-04-06T18:21:00,kyn,240.00
2024-04-06T18:23:00,kyn,252.19
2024-04-06T18:24:00,kyn,120.00
2024-04-06T18:26:00,kyn,252.19
2024-04-06T18:27:00,kyn,132.19
2024-04-06T18:28:00,kyn,120.00
2024-04-06T18:30:00,kyn,251.25
2024-04-06T18:32:00,kyn,252.19
2024-04-06T18:33:00,kyn,240.00
2024-04-06T18:35:00,kyn,132.19
2024-04-06T18:36:00,kyn,120.00
2024-04-06T18:38:00,kyn,252.19
2024-04-06T18:39:00,kyn,120.00
2024-04-06T18:41:00,kyn,240.00
2024-04-06T18:43:00,kyn,252.19
2024-04-06T18:45:00,kyn,240.00
2024-04-06T18:47:00,kyn,251.25
2024-04-06T18:49:00,kyn,252.19
2024-04-06T18:50:00,kyn,120.00
2024-04-06T18:51:00,kyn,240.00
2024-04-06T18:54:00,kyn,252.19
2024-04-06T18:55:00,kyn,120.00
2024-04-06T18:56:00,kyn,120.00
2024-04-06T18:57:00,kyn,252.19
2024-04-06T18:59:00,kyn,120.00
2024-04-06T19:01:00,kyn,240.00
2024-04-06T19:03:00,kyn,252.19
2024-04-06T19:05:00,kyn,251.25
2024-04-06T19:07:00,kyn,264.38
2024-04-06T19:09:00,kyn,252.19
2024-04-06T19:11:00,kyn,240.00
2024-04-06T19:12:00,kyn,132.19
2024-04-06T19:13:00,kyn,120.00
2024-04-06T19:15:00,kyn,251.25
2024-04-06T19:17:00,kyn,252.19
2024-04-06T19:18:00,kyn,132.19
2024-04-06T19:19:00,kyn,120.00
2024-04-06T19:21:00,kyn,252.19
2024-04-06T19:22:00,kyn,120.00
2024-04-06T19:24:00,kyn,252.19
2024-04-06T19:26:00,kyn,251.25
2024-04-06T19:28:00,kyn,240.00
2024-04-06T19:30:00,kyn,252.19
2024-04-06T19:32:00,kyn,252.19
2024-04-06T19:34:00,kyn,240.00
2024-04-06T19:36:00,kyn,252.19
2024-04-06T19:37:00,kyn,120.00
2024-04-06T19:39:00,kyn,252.19
2024-04-06T19:40:00,kyn,120.00
2024-04-06T19:42:00,kyn,240.00
2024-04-06T19:43:00,kyn,131.25
2024-04-06T19:45:00,kyn,240.00
2024-04-06T19:46:00,kyn,120.00
2024-04-06T19:47:00,kyn,120.00
2024-04-06T19:49:00,kyn,252.19
2024-04-06T19:50:00,kyn,240.00
2024-04-06T19:53:00,kyn,252.19
2024-04-06T19:55:00,kyn,240.00
2024-04-06T19:56:00,kyn,132.19
2024-04-06T19:58:00,kyn,240.00
2024-04-06T19:59:00,kyn,120.00
2024-04-06T20:01:00,kyn,252.19
2024-04-06T20:02:00,kyn,240.00
2024-04-06T20:04:00,kyn,120.00
2024-04-06T20:06:00,kyn,251.25
2024-04-06T20:08:00,kyn,372.19
2024-04-06T20:10:00,kyn,120.00
2024-04-06T20:12:00,kyn,264.38
2024-04-06T20:13:00,kyn,120.00
2024-04-06T20:14:00,kyn,252.19
2024-04-06T20:16:00,kyn,120.00
2024-04-06T20:18:00,kyn,251.25
2024-04-06T20:20:00,kyn,372.19
2024-04-06T20:22:00,kyn,132.19
2024-04-06T20:24:00,kyn,240.00
2024-04-06T20:25:00,kyn,120.00
2024-04-06T20:27:00,kyn,252.19
2024-04-06T20:28:00,kyn,132.19
2024-04-06T20:30:00,kyn,251.25
2024-04-06T20:32:00,kyn,252.19
2024-04-06T20:34:00,kyn,240.00
2024-04-06T20:35:00,kyn,120.00
2024-04-06T20:37:00,kyn,240.00
2024-04-06T20:39:00,kyn,240.00
2024-04-06T20:40:00,kyn,120.00
2024-04-06T20:42:00,kyn,252.19
2024-04-06T20:44:00,kyn,240.00
2024-04-06T20:46:00,kyn,240.00
2024-04-06T20:47:00,kyn,120.00
2024-04-06T20:49:00,kyn,252.19
2024-04-06T20:50:00,kyn,120.00
2024-04-06T20:52:00,kyn,252.19
2024-04-06T20:54:00,kyn,251.25
2024-04-06T20:56:00,kyn,240.00
2024-04-06T20:57:00,kyn,120.00
2024-04-06T20:59:00,kyn,252.19
2024-04-06T21:01:00,kyn,252.19
2024-04-06T21:02:00,kyn,120.00
2024-04-06T21:04:00,kyn,252.19
2024-04-06T21:06:00,kyn,252.19
2024-04-06T21:07:00,kyn,120.00
2024-04-06T21:09:00,kyn,251.25
2024-04-06T21:10:00,kyn,120.00
2024-04-06T21:12:00,kyn,252.19
2024-04-06T21:14:00,kyn,240.00
2024-04-06T21:16:00,kyn,252.19
2024-04-06T21:18:00,kyn,240.00
2024-04-06T21:19:00,kyn,132.19
2024-04-06T21:20:00,kyn,120.00
2024-04-06T21:21:00,kyn,132.19
2024-04-06T21:23:00,kyn,251.25
2024-04-06T21:25:00,kyn,240.00
2024-04-06T21:26:00,kyn,120.00
2024-04-06T21:28:00,kyn,252.19
2024-04-06T21:30:00,kyn,252.19
2024-04-06T21:31:00,kyn,132.19
2024-04-06T21:33:00,kyn,263.44
2024-04-06T21:35:00,kyn,240.00
2024-04-06T21:36:00,kyn,120.00
2024-04-06T21:37:00,kyn,120.00
2024-04-06T21:39:00,kyn,252.19
2024-04-06T21:40:00,kyn,120.00
2024-04-06T21:41:00,kyn,120.00
2024-04-06T21:43:00,kyn,252.19
2024-04-06T21:44:00,kyn,120.00
2024-04-06T21:45:00,kyn,120.00
2024-04-06T21:47:00,kyn,240.00
2024-04-06T21:49:00,kyn,240.00
2024-04-06T21:50:00,kyn,120.00
2024-04-06T21:52:00,kyn,240.00
2024-04-06T21:53:00,kyn,120.00
2024-04-06T21:55:00,kyn,240.00
2024-04-06T21:57:00,kyn,240.00
2024-04-06T21:59:00,kyn,240.00
2024-04-06T22:00:00,kyn,132.19
2024-04-06T22:01:00,kyn,240.00
2024-04-06T22:03:00,kyn,132.19
2024-04-06T22:05:00,kyn,167.81
2024-04-06T22:07:00,kyn,227.81
2024-04-06T22:10:00,kyn,155.62
2024-04-06T22:12:00,kyn,156.56
2024-04-06T22:13:00,kyn,72.19
2024-04-06T22:15:00,kyn,143.44
2024-04-06T22:17:00,kyn,156.56
2024-04-06T22:19:00,kyn,155.62
2024-04-06T22:21:00,kyn,155.62
2024-04-06T22:23:00,kyn,144.38
2024-04-06T22:24:00,kyn,72.19
2024-04-06T22:25:00,kyn,72.19
2024-04-06T22:27:00,kyn,143.44
2024-04-06T22:28:00,kyn,72.19
2024-04-06T22:29:00,kyn,72.19
2024-04-06T22:31:00,kyn,215.62
2024-04-06T22:34:00,kyn,144.38
2024-04-06T22:36:00,kyn,143.44
2024-04-06T22:37:00,kyn,72.19
2024-04-06T22:39:00,kyn,144.38
2024-04-06T22:41:00,kyn,143.44
2024-04-06T22:43:00,kyn,228.75
2024-04-06T22:45:00,kyn,71.25
2024-04-06T22:47:00,kyn,144.38
2024-04-06T22:48:00,kyn,72.19
2024-04-06T22:49:00,kyn,155.62
2024-04-06T22:52:00,kyn,144.38
2024-04-06T22:53:00,kyn,83.44
2024-04-06T22:54:00,kyn,72.19
2024-04-06T22:55:00,kyn,84.38
2024-04-06T22:57:00,kyn,155.62
2024-04-06T22:59:00,kyn,144.38
2024-04-06T23:00:00,kyn,83.44
2024-04-06T23:01:00,kyn,72.19
2024-04-06T23:03:00,kyn,156.56
2024-04-06T23:05:00,kyn,143.44
2024-04-06T23:07:00,kyn,156.56
2024-04-06T23:09:00,kyn,143.44
2024-04-06T23:10:00,kyn,84.38
2024-04-06T23:11:00,kyn,72.19
2024-04-06T23:13:00,kyn,143.44
2024-04-06T23:14:00,kyn,72.19
2024-04-06T23:16:00,kyn,144.38
