#datetime,building,power
2023-01-04T11:06:00,hdy,50.71
2023-01-04T11:07:00,hdy,50.78
2023-01-04T11:08:00,hdy,52.00
2023-01-04T11:09:00,hdy,51.88
2023-01-04T11:10:00,hdy,69.99
2023-01-04T11:11:00,hdy,51.11
2023-01-04T11:12:00,hdy,50.18
2023-01-04T11:13:00,hdy,50.30
2023-01-04T11:14:00,hdy,50.04
2023-01-04T11:15:00,hdy,51.71
2023-01-04T11:16:00,hdy,51.51
2023-01-04T11:17:00,hdy,50.93
2023-01-04T11:18:00,hdy,49.49
2023-01-04T11:19:00,hdy,49.30
2023-01-04T11:20:00,hdy,49.86
2023-01-04T11:21:00,hdy,49.63
2023-01-04T11:22:00,hdy,50.19
2023-01-04T11:23:00,hdy,49.02
2023-01-04T11:24:00,hdy,49.06
2023-01-04T11:25:00,hdy,48.05
2023-01-04T11:26:00,hdy,47.57
2023-01-04T11:27:00,hdy,47.81
2023-01-04T11:28:00,hdy,48.27
2023-01-04T11:29:00,hdy,50.18
2023-01-04T11:30:00,hdy,50.09
2023-01-04T11:31:00,hdy,49.95
2023-01-04T11:32:00,hdy,52.04
2023-01-04T11:33:00,hdy,49.26
2023-01-04T11:34:00,hdy,74.32
2023-01-04T11:35:00,hdy,51.14
2023-01-04T11:36:00,hdy,52.10
2023-01-04T11:37:00,hdy,52.03
2023-01-04T11:38:00,hdy,52.18
2023-01-04T11:39:00,hdy,51.34
2023-01-04T11:40:00,hdy,50.34
2023-01-04T11:41:00,hdy,50.38
2023-01-04T11:42:00,hdy,64.04
2023-01-04T11:43:00,hdy,74.78
2023-01-04T11:44:00,hdy,50.87
2023-01-04T11:45:00,hdy,50.71
2023-01-04T11:46:00,hdy,50.02
2023-01-04T11:47:00,hdy,51.10
2023-01-04T11:48:00,hdy,49.64
2023-01-04T11:49:00,hdy,50.27
2023-01-04T11:50:00,hdy,49.09
2023-01-04T11:51:00,hdy,49.61
2023-01-04T11:52:00,hdy,49.02
2023-01-04T11:53:00,hdy,49.93
2023-01-04T11:54:00,hdy,49.91
2023-01-04T11:55:00,hdy,50.40
2023-01-04T11:56:00,hdy,49.58
2023-01-04T11:57:00,hdy,52.53
2023-01-04T11:58:00,hdy,52.20
2023-01-04T11:59:00,hdy,49.17
2023-01-04T12:00:00,hdy,49.03
2023-01-04T12:01:00,hdy,48.82
2023-01-04T12:02:00,hdy,47.97
2023-01-04T12:03:00,hdy,49.43
2023-01-04T12:04:00,hdy,49.32
2023-01-04T12:05:00,hdy,48.68
2023-01-04T12:06:00,hdy,49.42
2023-01-04T12:07:00,hdy,48.36
2023-01-04T12:08:00,hdy,47.55
2023-01-04T12:09:00,hdy,47.44
2023-01-04T12:10:00,hdy,47.63
2023-01-04T12:11:00,hdy,49.34
2023-01-04T12:12:00,hdy,51.67
2023-01-04T12:13:00,hdy,51.25
2023-01-04T12:14:00,hdy,67.50
2023-01-04T12:15:00,hdy,50.51
2023-01-04T12:16:00,hdy,50.37
2023-01-04T12:17:00,hdy,53.08
2023-01-04T12:18:00,hdy,52.76
2023-01-04T12:19:00,hdy,51.28
2023-01-04T12:20:00,hdy,50.69
2023-01-04T12:21:00,hdy,50.65
2023-01-04T12:22:00,hdy,49.69
2023-01-04T12:23:00,hdy,51.74
2023-01-04T12:24:00,hdy,50.50
2023-01-04T12:25:00,hdy,51.28
2023-01-04T12:26:00,hdy,51.33
2023-01-04T12:27:00,hdy,51.21
2023-01-04T12:28:00,hdy,49.42
2023-01-04T12:29:00,hdy,49.54
2023-01-04T12:30:00,hdy,49.38
2023-01-04T12:31:00,hdy,49.85
2023-01-04T12:32:00,hdy,49.70
2023-01-04T12:33:00,hdy,49.88
2023-01-04T12:34:00,hdy,50.05
2023-01-04T12:35:00,hdy,48.90
2023-01-04T12:36:00,hdy,48.99
2023-01-04T12:37:00,hdy,70.76
2023-01-04T12:38:00,hdy,50.36
2023-01-04T12:39:00,hdy,50.19
2023-01-04T12:40:00,hdy,50.35
2023-01-04T12:41:00,hdy,50.45
2023-01-04T12:42:00,hdy,75.15
2023-01-04T12:43:00,hdy,48.74
2023-01-04T12:44:00,hdy,48.97
2023-01-04T12:45:00,hdy,50.06
2023-01-04T12:46:00,hdy,68.05
2023-01-04T12:47:00,hdy,73.60
2023-01-04T12:48:00,hdy,49.65
2023-01-04T12:49:00,hdy,49.04
2023-01-04T12:50:00,hdy,48.98
2023-01-04T12:51:00,hdy,49.29
2023-01-04T12:52:00,hdy,52.01
2023-01-04T12:53:00,hdy,50.48
2023-01-04T12:54:00,hdy,52.15
2023-01-04T12:55:00,hdy,76.34
2023-01-04T12:56:00,hdy,51.50
2023-01-04T12:57:00,hdy,50.95
2023-01-04T12:58:00,hdy,50.20
2023-01-04T12:59:00,hdy,50.46
2023-01-04T13:00:00,hdy,50.10
2023-01-04T13:01:00,hdy,50.40
2023-01-04T13:02:00,hdy,49.65
2023-01-04T13:03:00,hdy,48.18
2023-01-04T13:04:00,hdy,47.62
2023-01-04T13:05:00,hdy,71.39
2023-01-04T13:06:00,hdy,48.78
2023-01-04T13:07:00,hdy,49.95
2023-01-04T13:08:00,hdy,51.20
2023-01-04T13:09:00,hdy,49.11
2023-01-04T13:10:00,hdy,49.50
2023-01-04T13:11:00,hdy,48.12
2023-01-04T13:12:00,hdy,74.06
2023-01-04T13:13:00,hdy,50.93
2023-01-04T13:14:00,hdy,51.20
2023-01-04T13:15:00,hdy,50.83
2023-01-04T13:16:00,hdy,50.61
2023-01-04T13:17:00,hdy,50.27
2023-01-04T13:18:00,hdy,50.72
2023-01-04T13:19:00,hdy,51.19
2023-01-04T13:20:00,hdy,74.95
2023-01-04T13:21:00,hdy,51.04
2023-01-04T13:22:00,hdy,51.40
2023-01-04T13:23:00,hdy,74.89
2023-01-04T13:24:00,hdy,50.86
2023-01-04T13:25:00,hdy,50.93
2023-01-04T13:26:00,hdy,50.28
2023-01-04T13:27:00,hdy,51.85
2023-01-04T13:28:00,hdy,51.49
2023-01-04T13:29:00,hdy,53.13
2023-01-04T13:30:00,hdy,51.20
2023-01-04T13:31:00,hdy,51.68
2023-01-04T13:32:00,hdy,51.84
2023-01-04T13:33:00,hdy,70.63
2023-01-04T13:34:00,hdy,52.76
2023-01-04T13:35:00,hdy,51.53
2023-01-04T13:36:00,hdy,70.77
2023-01-04T13:37:00,hdy,51.51
2023-01-04T13:38:00,hdy,50.65
2023-01-04T13:39:00,hdy,69.33
2023-01-04T13:40:00,hdy,50.69
2023-01-04T13:41:00,hdy,75.93
2023-01-04T13:42:00,hdy,51.79
2023-01-04T13:43:00,hdy,66.86
2023-01-04T13:44:00,hdy,50.49
2023-01-04T13:45:00,hdy,48.55
2023-01-04T13:46:00,hdy,50.35
2023-01-04T13:47:00,hdy,51.41
2023-01-04T13:48:00,hdy,78.56
2023-01-04T13:49:00,hdy,55.14
2023-01-04T13:50:00,hdy,52.10
2023-01-04T13:51:00,hdy,51.03
2023-01-04T13:52:00,hdy,50.17
2023-01-04T13:53:00,hdy,92.18
2023-01-04T13:54:00,hdy,51.78
2023-01-04T13:55:00,hdy,51.41
2023-01-04T13:56:00,hdy,51.33
2023-01-04T13:57:00,hdy,49.95
2023-01-04T13:58:00,hdy,49.05
2023-01-04T13:59:00,hdy,50.03
2023-01-04T14:00:00,hdy,51.29
2023-01-04T14:01:00,hdy,51.08
2023-01-04T14:02:00,hdy,50.16
2023-01-04T14:03:00,hdy,74.95
2023-01-04T14:04:00,hdy,49.37
2023-01-04T14:05:00,hdy,49.78
2023-01-04T14:06:00,hdy,49.04
2023-01-04T14:07:00,hdy,49.99
2023-01-04T14:08:00,hdy,51.36
2023-01-04T14:09:00,hdy,73.98
2023-01-04T14:10:00,hdy,51.11
2023-01-04T14:11:00,hdy,50.05
2023-01-04T14:12:00,hdy,56.02
2023-01-04T14:13:00,hdy,49.88
2023-01-04T14:14:00,hdy,73.94
2023-01-04T14:15:00,hdy,49.89
2023-01-04T14:16:00,hdy,50.25
2023-01-04T14:17:00,hdy,72.98
2023-01-04T14:18:00,hdy,49.23
2023-01-04T14:19:00,hdy,50.11
2023-01-04T14:20:00,hdy,50.14
2023-01-04T14:21:00,hdy,73.94
2023-01-04T14:22:00,hdy,50.51
2023-01-04T14:23:00,hdy,51.32
2023-01-04T14:24:00,hdy,51.60
2023-01-04T14:25:00,hdy,49.70
2023-01-04T14:26:00,hdy,50.78
2023-01-04T14:27:00,hdy,50.43
2023-01-04T14:28:00,hdy,52.56
2023-01-04T14:29:00,hdy,50.80
2023-01-04T14:30:00,hdy,50.18
2023-01-04T14:31:00,hdy,49.45
2023-01-04T14:32:00,hdy,49.67
2023-01-04T14:33:00,hdy,50.42
2023-01-04T14:34:00,hdy,53.19
2023-01-04T14:35:00,hdy,53.47
2023-01-04T14:36:00,hdy,53.03
2023-01-04T14:37:00,hdy,53.25
2023-01-04T14:38:00,hdy,50.59
2023-01-04T14:39:00,hdy,50.92
2023-01-04T14:40:00,hdy,50.40
2023-01-04T14:41:00,hdy,67.61
2023-01-04T14:42:00,hdy,51.30
2023-01-04T14:43:00,hdy,51.37
2023-01-04T14:44:00,hdy,52.30
2023-01-04T14:45:00,hdy,51.30
2023-01-04T14:46:00,hdy,50.34
2023-01-04T14:47:00,hdy,50.91
2023-01-04T14:48:00,hdy,51.62
2023-01-04T14:49:00,hdy,51.97
2023-01-04T14:50:00,hdy,51.47
2023-01-04T14:51:00,hdy,51.49
2023-01-04T14:52:00,hdy,49.99
2023-01-04T14:53:00,hdy,50.41
2023-01-04T14:54:00,hdy,50.88
2023-01-04T14:55:00,hdy,51.45
2023-01-04T14:56:00,hdy,51.71
2023-01-04T14:57:00,hdy,52.98
2023-01-04T14:58:00,hdy,51.78
2023-01-04T14:59:00,hdy,68.73
2023-01-04T15:00:00,hdy,50.00
2023-01-04T15:01:00,hdy,50.20
2023-01-04T15:02:00,hdy,69.39
2023-01-04T15:03:00,hdy,50.98
2023-01-04T15:04:00,hdy,51.22
2023-01-04T15:05:00,hdy,50.28
2023-01-04T15:06:00,hdy,50.38
2023-01-04T15:07:00,hdy,52.20
2023-01-04T15:08:00,hdy,50.03
2023-01-04T15:09:00,hdy,51.32
2023-01-04T15:10:00,hdy,75.76
2023-01-04T15:11:00,hdy,52.46
2023-01-04T15:12:00,hdy,53.15
2023-01-04T15:13:00,hdy,78.15
2023-01-04T15:14:00,hdy,51.89
2023-01-04T15:15:00,hdy,68.57
2023-01-04T15:16:00,hdy,52.72
2023-01-04T15:17:00,hdy,52.60
2023-01-04T15:18:00,hdy,77.48
2023-01-04T15:19:00,hdy,51.92
2023-01-04T15:20:00,hdy,53.00
2023-01-04T15:21:00,hdy,53.02
2023-01-04T15:22:00,hdy,53.77
2023-01-04T15:23:00,hdy,53.66
2023-01-04T15:24:00,hdy,53.97
2023-01-04T15:25:00,hdy,53.12
2023-01-04T15:26:00,hdy,53.68
2023-01-04T15:27:00,hdy,56.86
2023-01-04T15:28:00,hdy,56.60
2023-01-04T15:29:00,hdy,56.93
2023-01-04T15:30:00,hdy,55.93
2023-01-04T15:31:00,hdy,56.15
2023-01-04T15:32:00,hdy,57.28
2023-01-04T15:33:00,hdy,56.27
2023-01-04T15:34:00,hdy,56.13
2023-01-04T15:35:00,hdy,79.03
2023-01-04T15:36:00,hdy,56.09
2023-01-04T15:37:00,hdy,57.83
2023-01-04T15:38:00,hdy,57.27
2023-01-04T15:39:00,hdy,73.74
2023-01-04T15:40:00,hdy,72.08
2023-01-04T15:41:00,hdy,54.77
2023-01-04T15:42:00,hdy,54.86
2023-01-04T15:43:00,hdy,54.52
2023-01-04T15:44:00,hdy,54.20
2023-01-04T15:45:00,hdy,73.31
2023-01-04T15:46:00,hdy,54.31
2023-01-04T15:47:00,hdy,69.10
2023-01-04T15:48:00,hdy,53.59
2023-01-04T15:49:00,hdy,55.44
2023-01-04T15:50:00,hdy,55.37
2023-01-04T15:51:00,hdy,55.18
2023-01-04T15:52:00,hdy,55.75
2023-01-04T15:53:00,hdy,78.58
2023-01-04T15:54:00,hdy,78.78
2023-01-04T15:55:00,hdy,55.65
2023-01-04T15:56:00,hdy,56.23
2023-01-04T15:57:00,hdy,55.51
2023-01-04T15:58:00,hdy,56.55
2023-01-04T15:59:00,hdy,57.54
2023-01-04T16:00:00,hdy,54.09
2023-01-04T16:01:00,hdy,70.23
2023-01-04T16:02:00,hdy,54.24
2023-01-04T16:03:00,hdy,55.24
2023-01-04T16:04:00,hdy,94.06
2023-01-04T16:05:00,hdy,55.47
2023-01-04T16:06:00,hdy,54.30
2023-01-04T16:07:00,hdy,72.05
2023-01-04T16:08:00,hdy,78.70
2023-01-04T16:09:00,hdy,56.44
2023-01-04T16:10:00,hdy,57.49
2023-01-04T16:11:00,hdy,57.25
2023-01-04T16:12:00,hdy,57.34
2023-01-04T16:13:00,hdy,56.52
2023-01-04T16:14:00,hdy,55.41
2023-01-04T16:15:00,hdy,55.52
2023-01-04T16:16:00,hdy,71.62
2023-01-04T16:17:00,hdy,55.90
2023-01-04T16:18:00,hdy,80.32
2023-01-04T16:19:00,hdy,56.22
2023-01-04T16:20:00,hdy,54.85
2023-01-04T16:21:00,hdy,72.50
2023-01-04T16:22:00,hdy,76.22
2023-01-04T16:23:00,hdy,56.45
2023-01-04T16:24:00,hdy,58.29
2023-01-04T16:25:00,hdy,60.85
2023-01-04T16:26:00,hdy,83.80
2023-01-04T16:27:00,hdy,57.49
2023-01-04T16:28:00,hdy,80.40
2023-01-04T16:29:00,hdy,56.87
2023-01-04T16:30:00,hdy,58.41
2023-01-04T16:31:00,hdy,58.82
2023-01-04T16:32:00,hdy,59.56
2023-01-04T16:33:00,hdy,58.90
2023-01-04T16:34:00,hdy,57.13
2023-01-04T16:35:00,hdy,57.94
2023-01-04T16:36:00,hdy,56.71
2023-01-04T16:37:00,hdy,75.56
2023-01-04T16:38:00,hdy,61.62
2023-01-04T16:39:00,hdy,58.08
2023-01-04T16:40:00,hdy,59.04
2023-01-04T16:41:00,hdy,57.33
2023-01-04T16:42:00,hdy,56.37
2023-01-04T16:43:00,hdy,55.88
2023-01-04T16:44:00,hdy,56.38
2023-01-04T16:45:00,hdy,57.03
2023-01-04T16:46:00,hdy,56.70
2023-01-04T16:47:00,hdy,79.62
2023-01-04T16:48:00,hdy,57.07
2023-01-04T16:49:00,hdy,80.22
2023-01-04T16:50:00,hdy,56.39
2023-01-04T16:51:00,hdy,56.20
2023-01-04T16:52:00,hdy,57.48
2023-01-04T16:53:00,hdy,55.97
2023-01-04T16:54:00,hdy,55.92
2023-01-04T16:55:00,hdy,92.63
2023-01-04T16:56:00,hdy,56.67
2023-01-04T16:57:00,hdy,78.24
2023-01-04T16:58:00,hdy,56.14
2023-01-04T16:59:00,hdy,55.58
2023-01-04T17:00:00,hdy,55.31
2023-01-04T17:01:00,hdy,79.31
2023-01-04T17:02:00,hdy,54.47
2023-01-04T17:03:00,hdy,54.32
2023-01-04T17:04:00,hdy,95.11
2023-01-04T17:05:00,hdy,78.47
2023-01-04T17:06:00,hdy,55.59
2023-01-04T17:07:00,hdy,79.11
2023-01-04T17:08:00,hdy,54.12
2023-01-04T17:09:00,hdy,54.85
2023-01-04T17:10:00,hdy,78.42
2023-01-04T17:11:00,hdy,57.65
2023-01-04T17:12:00,hdy,57.88
2023-01-04T17:13:00,hdy,80.00
2023-01-04T17:14:00,hdy,56.30
2023-01-04T17:15:00,hdy,55.39
2023-01-04T17:16:00,hdy,56.03
2023-01-04T17:17:00,hdy,55.49
2023-01-04T17:18:00,hdy,81.77
2023-01-04T17:19:00,hdy,58.21
2023-01-04T17:20:00,hdy,57.93
2023-01-04T17:21:00,hdy,56.09
2023-01-04T17:22:00,hdy,55.54
2023-01-04T17:23:00,hdy,56.48
2023-01-04T17:24:00,hdy,54.87
2023-01-04T17:25:00,hdy,56.43
2023-01-04T17:26:00,hdy,56.66
2023-01-04T17:27:00,hdy,58.19
2023-01-04T17:28:00,hdy,57.37
2023-01-04T17:29:00,hdy,71.97
2023-01-04T17:30:00,hdy,58.01
2023-01-04T17:31:00,hdy,76.46
2023-01-04T17:32:00,hdy,60.14
2023-01-04T17:33:00,hdy,60.39
2023-01-04T17:34:00,hdy,57.93
2023-01-04T17:35:00,hdy,57.40
2023-01-04T17:36:00,hdy,56.45
2023-01-04T17:37:00,hdy,56.70
2023-01-04T17:38:00,hdy,56.05
2023-01-04T17:39:00,hdy,78.63
2023-01-04T17:40:00,hdy,58.20
2023-01-04T17:41:00,hdy,58.80
2023-01-04T17:42:00,hdy,73.86
2023-01-04T17:43:00,hdy,59.50
2023-01-04T17:44:00,hdy,57.52
2023-01-04T17:45:00,hdy,58.98
2023-01-04T17:46:00,hdy,58.89
2023-01-04T17:47:00,hdy,59.11
2023-01-04T17:48:00,hdy,60.39
2023-01-04T17:49:00,hdy,57.12
2023-01-04T17:50:00,hdy,56.05
2023-01-04T17:51:00,hdy,78.59
2023-01-04T17:52:00,hdy,73.83
2023-01-04T17:53:00,hdy,57.43
2023-01-04T17:54:00,hdy,58.00
2023-01-04T17:55:00,hdy,58.47
2023-01-04T17:56:00,hdy,59.06
2023-01-04T17:57:00,hdy,96.01
2023-01-04T17:58:00,hdy,57.87
2023-01-04T17:59:00,hdy,57.70
2023-01-04T18:00:00,hdy,97.83
2023-01-04T18:01:00,hdy,57.71
2023-01-04T18:02:00,hdy,78.18
2023-01-04T18:03:00,hdy,57.20
2023-01-04T18:04:00,hdy,58.08
2023-01-04T18:05:00,hdy,81.37
2023-01-04T18:06:00,hdy,75.95
2023-01-04T18:07:00,hdy,60.03
2023-01-04T18:08:00,hdy,85.89
2023-01-04T18:09:00,hdy,57.37
2023-01-04T18:10:00,hdy,59.18
2023-01-04T18:11:00,hdy,57.71
2023-01-04T18:12:00,hdy,61.31
2023-01-04T18:13:00,hdy,84.19
2023-01-04T18:14:00,hdy,60.30
2023-01-04T18:15:00,hdy,83.61
2023-01-04T18:16:00,hdy,58.10
2023-01-04T18:17:00,hdy,75.48
2023-01-04T18:18:00,hdy,59.12
2023-01-04T18:19:00,hdy,59.28
2023-01-04T18:20:00,hdy,58.78
2023-01-04T18:21:00,hdy,58.90
2023-01-04T18:22:00,hdy,82.24
2023-01-04T18:23:00,hdy,57.10
2023-01-04T18:24:00,hdy,78.71
2023-01-04T18:25:00,hdy,58.46
2023-01-04T18:26:00,hdy,57.14
2023-01-04T18:27:00,hdy,78.88
2023-01-04T18:28:00,hdy,57.93
2023-01-04T18:29:00,hdy,60.19
2023-01-04T18:30:00,hdy,58.66
2023-01-04T18:31:00,hdy,85.88
2023-01-04T18:32:00,hdy,77.22
2023-01-04T18:33:00,hdy,59.65
2023-01-04T18:34:00,hdy,59.12
2023-01-04T18:35:00,hdy,59.27
2023-01-04T18:36:00,hdy,59.27
2023-01-04T18:37:00,hdy,60.13
2023-01-04T18:38:00,hdy,58.39
2023-01-04T18:39:00,hdy,81.85
2023-01-04T18:40:00,hdy,58.45
2023-01-04T18:41:00,hdy,76.16
2023-01-04T18:42:00,hdy,59.97
2023-01-04T18:43:00,hdy,60.27
2023-01-04T18:44:00,hdy,80.10
2023-01-04T18:45:00,hdy,74.54
2023-01-04T18:46:00,hdy,58.81
2023-01-04T18:47:00,hdy,79.71
2023-01-04T18:48:00,hdy,56.99
2023-01-04T18:49:00,hdy,56.67
2023-01-04T18:50:00,hdy,55.57
2023-01-04T18:51:00,hdy,79.38
2023-01-04T18:52:00,hdy,56.79
2023-01-04T18:53:00,hdy,73.08
2023-01-04T18:54:00,hdy,60.17
2023-01-04T18:55:00,hdy,83.23
2023-01-04T18:56:00,hdy,58.90
2023-01-04T18:57:00,hdy,58.27
2023-01-04T18:58:00,hdy,58.58
2023-01-04T18:59:00,hdy,58.09
2023-01-04T19:00:00,hdy,58.42
2023-01-04T19:01:00,hdy,58.70
2023-01-04T19:02:00,hdy,58.66
2023-01-04T19:03:00,hdy,57.25
2023-01-04T19:04:00,hdy,55.56
2023-01-04T19:05:00,hdy,55.83
2023-01-04T19:06:00,hdy,81.46
2023-01-04T19:07:00,hdy,57.38
2023-01-04T19:08:00,hdy,73.09
2023-01-04T19:09:00,hdy,58.14
2023-01-04T19:10:00,hdy,58.48
2023-01-04T19:11:00,hdy,57.86
2023-01-04T19:12:00,hdy,78.44
2023-01-04T19:13:00,hdy,59.17
2023-01-04T19:14:00,hdy,59.18
2023-01-04T19:15:00,hdy,59.62
2023-01-04T19:16:00,hdy,57.00
2023-01-04T19:17:00,hdy,57.22
2023-01-04T19:18:00,hdy,57.92
2023-01-04T19:19:00,hdy,58.65
2023-01-04T19:20:00,hdy,59.38
2023-01-04T19:21:00,hdy,59.55
2023-01-04T19:22:00,hdy,59.67
2023-01-04T19:23:00,hdy,82.80
2023-01-04T19:24:00,hdy,57.80
2023-01-04T19:25:00,hdy,57.89
2023-01-04T19:26:00,hdy,58.66
2023-01-04T19:27:00,hdy,79.76
2023-01-04T19:28:00,hdy,58.95
2023-01-04T19:29:00,hdy,78.48
2023-01-04T19:30:00,hdy,59.45
2023-01-04T19:31:00,hdy,59.33
2023-01-04T19:32:00,hdy,82.68
2023-01-04T19:33:00,hdy,60.96
2023-01-04T19:34:00,hdy,78.58
2023-01-04T19:35:00,hdy,60.65
2023-01-04T19:36:00,hdy,78.62
2023-01-04T19:37:00,hdy,60.31
2023-01-04T19:38:00,hdy,59.41
2023-01-04T19:39:00,hdy,61.06
2023-01-04T19:40:00,hdy,62.88
2023-01-04T19:41:00,hdy,60.99
2023-01-04T19:42:00,hdy,59.50
2023-01-04T19:43:00,hdy,58.62
2023-01-04T19:44:00,hdy,58.48
2023-01-04T19:45:00,hdy,58.61
2023-01-04T19:46:00,hdy,77.64
2023-01-04T19:47:00,hdy,81.78
2023-01-04T19:48:00,hdy,60.18
2023-01-04T19:49:00,hdy,61.67
2023-01-04T19:50:00,hdy,75.30
2023-01-04T19:51:00,hdy,60.02
2023-01-04T19:52:00,hdy,59.94
2023-01-04T19:53:00,hdy,78.43
2023-01-04T19:54:00,hdy,61.70
2023-01-04T19:55:00,hdy,85.37
2023-01-04T19:56:00,hdy,62.13
2023-01-04T19:57:00,hdy,59.17
2023-01-04T19:58:00,hdy,61.14
2023-01-04T19:59:00,hdy,62.63
2023-01-04T20:00:00,hdy,61.41
2023-01-04T20:01:00,hdy,60.53
2023-01-04T20:02:00,hdy,60.47
2023-01-04T20:03:00,hdy,89.38
2023-01-04T20:04:00,hdy,60.96
2023-01-04T20:05:00,hdy,60.65
2023-01-04T20:06:00,hdy,60.00
2023-01-04T20:07:00,hdy,61.89
2023-01-04T20:08:00,hdy,59.77
2023-01-04T20:09:00,hdy,59.68
2023-01-04T20:10:00,hdy,59.02
2023-01-04T20:11:00,hdy,73.95
2023-01-04T20:12:00,hdy,60.23
2023-01-04T20:13:00,hdy,62.12
2023-01-04T20:14:00,hdy,85.01
2023-01-04T20:15:00,hdy,71.17
2023-01-04T20:16:00,hdy,81.86
2023-01-04T20:17:00,hdy,73.98
2023-01-04T20:18:00,hdy,57.90
2023-01-04T20:19:00,hdy,59.09
2023-01-04T20:20:00,hdy,58.33
2023-01-04T20:21:00,hdy,58.61
2023-01-04T20:22:00,hdy,83.00
2023-01-04T20:23:00,hdy,61.01
2023-01-04T20:24:00,hdy,57.85
2023-01-04T20:25:00,hdy,82.52
2023-01-04T20:26:00,hdy,58.34
2023-01-04T20:27:00,hdy,58.81
2023-01-04T20:28:00,hdy,59.29
2023-01-04T20:29:00,hdy,59.65
2023-01-04T20:30:00,hdy,58.75
2023-01-04T20:31:00,hdy,59.39
2023-01-04T20:32:00,hdy,79.98
2023-01-04T20:33:00,hdy,84.55
2023-01-04T20:34:00,hdy,61.45
2023-01-04T20:35:00,hdy,60.98
2023-01-04T20:36:00,hdy,61.57
2023-01-04T20:37:00,hdy,61.09
2023-01-04T20:38:00,hdy,60.18
2023-01-04T20:39:00,hdy,82.80
2023-01-04T20:40:00,hdy,62.17
2023-01-04T20:41:00,hdy,61.63
2023-01-04T20:42:00,hdy,60.44
2023-01-04T20:43:00,hdy,61.20
2023-01-04T20:44:00,hdy,60.86
2023-01-04T20:45:00,hdy,61.37
2023-01-04T20:46:00,hdy,61.78
2023-01-04T20:47:00,hdy,85.24
2023-01-04T20:48:00,hdy,61.00
2023-01-04T20:49:00,hdy,60.87
2023-01-04T20:50:00,hdy,60.63
2023-01-04T20:51:00,hdy,59.14
2023-01-04T20:52:00,hdy,76.51
2023-01-04T20:53:00,hdy,59.06
2023-01-04T20:54:00,hdy,60.64
2023-01-04T20:55:00,hdy,60.15
2023-01-04T20:56:00,hdy,61.03
2023-01-04T20:57:00,hdy,61.47
2023-01-04T20:58:00,hdy,59.75
2023-01-04T20:59:00,hdy,61.89
2023-01-04T21:00:00,hdy,60.03
2023-01-04T21:01:00,hdy,85.82
2023-01-04T21:02:00,hdy,61.64
2023-01-04T21:03:00,hdy,63.69
2023-01-04T21:04:00,hdy,60.06
2023-01-04T21:05:00,hdy,60.32
2023-01-04T21:06:00,hdy,62.61
2023-01-04T21:07:00,hdy,62.69
2023-01-04T21:08:00,hdy,63.66
2023-01-04T21:09:00,hdy,80.70
2023-01-04T21:10:00,hdy,62.22
2023-01-04T21:11:00,hdy,61.66
2023-01-04T21:12:00,hdy,61.72
2023-01-04T21:13:00,hdy,61.93
2023-01-04T21:14:00,hdy,63.28
2023-01-04T21:15:00,hdy,61.79
2023-01-04T21:16:00,hdy,61.62
2023-01-04T21:17:00,hdy,62.23
2023-01-04T21:18:00,hdy,61.36
2023-01-04T21:19:00,hdy,61.72
2023-01-04T21:20:00,hdy,63.38
2023-01-04T21:21:00,hdy,81.72
2023-01-04T21:22:00,hdy,65.36
2023-01-04T21:23:00,hdy,65.20
2023-01-04T21:24:00,hdy,64.28
2023-01-04T21:25:00,hdy,63.58
2023-01-04T21:26:00,hdy,105.40
2023-01-04T21:27:00,hdy,63.78
2023-01-04T21:28:00,hdy,63.88
2023-01-04T21:29:00,hdy,64.25
2023-01-04T21:30:00,hdy,64.32
2023-01-04T21:31:00,hdy,86.11
2023-01-04T21:32:00,hdy,61.96
2023-01-04T21:33:00,hdy,81.94
2023-01-04T21:34:00,hdy,62.77
2023-01-04T21:35:00,hdy,62.00
2023-01-04T21:36:00,hdy,85.82
2023-01-04T21:37:00,hdy,62.23
2023-01-04T21:38:00,hdy,78.46
2023-01-04T21:39:00,hdy,83.16
2023-01-04T21:40:00,hdy,61.01
2023-01-04T21:41:00,hdy,61.01
2023-01-04T21:42:00,hdy,60.04
2023-01-04T21:43:00,hdy,59.71
2023-01-04T21:44:00,hdy,58.28
2023-01-04T21:45:00,hdy,82.34
2023-01-04T21:46:00,hdy,59.52
2023-01-04T21:47:00,hdy,59.60
2023-01-04T21:48:00,hdy,60.86
2023-01-04T21:49:00,hdy,60.52
2023-01-04T21:50:00,hdy,83.28
2023-01-04T21:51:00,hdy,61.55
2023-01-04T21:52:00,hdy,59.80
2023-01-04T21:53:00,hdy,60.83
2023-01-04T21:54:00,hdy,82.57
2023-01-04T21:55:00,hdy,61.18
2023-01-04T21:56:00,hdy,60.23
2023-01-04T21:57:00,hdy,60.38
2023-01-04T21:58:00,hdy,59.19
2023-01-04T21:59:00,hdy,59.39
2023-01-04T22:00:00,hdy,58.69
2023-01-04T22:01:00,hdy,61.88
2023-01-04T22:02:00,hdy,60.54
2023-01-04T22:03:00,hdy,61.66
2023-01-04T22:04:00,hdy,60.14
2023-01-04T22:05:00,hdy,80.84
2023-01-04T22:06:00,hdy,58.44
2023-01-04T22:07:00,hdy,58.15
2023-01-04T22:08:00,hdy,59.01
2023-01-04T22:09:00,hdy,59.21
2023-01-04T22:10:00,hdy,59.55
2023-01-04T22:11:00,hdy,59.46
