#datetime,building,power
2022-01-21T20:52:00,och,13.18
2022-01-21T20:54:00,och,14.41
2022-01-21T20:56:00,och,14.38
2022-01-21T20:57:00,och,5.42
2022-01-21T20:58:00,och,7.18
2022-01-21T21:00:00,och,14.41
2022-01-21T21:02:00,och,13.18
2022-01-21T21:04:00,och,14.41
2022-01-21T21:06:00,och,13.18
2022-01-21T21:07:00,och,11.43
2022-01-21T21:09:00,och,26.98
2022-01-21T21:11:00,och,14.41
2022-01-21T21:13:00,och,14.38
2022-01-21T21:15:00,och,13.21
2022-01-21T21:16:00,och,7.21
2022-01-21T21:18:00,och,14.38
2022-01-21T21:20:00,och,14.41
2022-01-21T21:22:00,och,14.38
2022-01-21T21:23:00,och,6.01
2022-01-21T21:25:00,och,14.38
2022-01-21T21:27:00,och,12.60
2022-01-21T21:29:00,och,14.41
2022-01-21T21:31:00,och,14.41
2022-01-21T21:33:00,och,13.18
2022-01-21T21:35:00,och,12.60
2022-01-21T21:36:00,och,7.21
2022-01-21T21:38:00,och,13.18
2022-01-21T21:40:00,och,14.41
2022-01-21T21:41:00,och,7.21
2022-01-21T21:43:00,och,13.18
2022-01-21T21:44:00,och,7.21
2022-01-21T21:45:00,och,7.21
2022-01-21T21:47:00,och,12.60
2022-01-21T21:49:00,och,14.38
2022-01-21T21:51:00,och,14.41
2022-01-21T21:53:00,och,13.21
2022-01-21T21:55:00,och,14.38
2022-01-21T21:56:00,och,5.39
2022-01-21T21:58:00,och,14.41
2022-01-21T22:00:00,och,14.38
2022-01-21T22:02:00,och,13.21
2022-01-21T22:04:00,och,13.21
2022-01-21T22:05:00,och,4.19
2022-01-21T22:07:00,och,11.40
2022-01-21T22:09:00,och,10.20
2022-01-21T22:11:00,och,10.20
2022-01-21T22:13:00,och,11.40
2022-01-21T22:15:00,och,10.22
2022-01-21T22:16:00,och,5.39
2022-01-21T22:18:00,och,10.20
2022-01-21T22:19:00,och,6.01
2022-01-21T22:21:00,och,9.61
2022-01-21T22:23:00,och,11.98
2022-01-21T22:25:00,och,9.61
2022-01-21T22:27:00,och,10.20
2022-01-21T22:29:00,och,11.40
2022-01-21T22:31:00,och,10.20
2022-01-21T22:33:00,och,23.41
2022-01-21T22:34:00,och,12.60
2022-01-21T22:36:00,och,11.40
2022-01-21T22:38:00,och,10.20
2022-01-21T22:40:00,och,10.22
2022-01-21T22:41:00,och,5.98
2022-01-21T22:43:00,och,9.61
2022-01-21T22:44:00,och,6.01
2022-01-21T22:46:00,och,11.40
2022-01-21T22:48:00,och,10.20
2022-01-21T22:50:00,och,10.20
2022-01-21T22:51:00,och,5.42
2022-01-21T22:53:00,och,10.20
2022-01-21T22:55:00,och,10.20
2022-01-21T22:57:00,och,11.40
2022-01-21T22:58:00,och,4.19
2022-01-21T23:00:00,och,13.21
2022-01-21T23:01:00,och,6.01
2022-01-21T23:03:00,och,11.40
2022-01-21T23:04:00,och,5.39
2022-01-21T23:06:00,och,12.01
