#datetime,building,power
2024-03-20T19:19:00,kcc,15.60
2024-03-20T19:21:00,kcc,15.60
2024-03-20T19:22:00,kcc,5.39
2024-03-20T19:24:00,kcc,15.60
2024-03-20T19:26:00,kcc,15.60
2024-03-20T19:28:00,kcc,15.60
2024-03-20T19:30:00,kcc,13.80
2024-03-20T19:32:00,kcc,15.60
2024-03-20T19:34:00,kcc,13.80
2024-03-20T19:37:00,kcc,13.80
2024-03-20T19:38:00,kcc,15.60
2024-03-20T19:40:00,kcc,15.60
2024-03-20T19:41:00,kcc,11.40
2024-03-20T19:43:00,kcc,7.81
2024-03-20T19:44:00,kcc,15.60
2024-03-20T19:46:00,kcc,13.80
2024-03-20T19:47:00,kcc,9.59
2024-03-20T19:49:00,kcc,13.80
2024-03-20T19:51:00,kcc,17.40
2024-03-20T19:52:00,kcc,7.81
2024-03-20T19:55:00,kcc,23.39
2024-03-20T19:57:00,kcc,17.40
2024-03-20T19:59:00,kcc,13.80
2024-03-20T20:01:00,kcc,7.81
2024-03-20T20:02:00,kcc,15.59
2024-03-20T20:04:00,kcc,17.40
2024-03-20T20:07:00,kcc,18.00
2024-03-20T20:08:00,kcc,13.20
2024-03-20T20:10:00,kcc,15.60
2024-03-20T20:11:00,kcc,7.81
2024-03-20T20:13:00,kcc,15.60
2024-03-20T20:15:00,kcc,13.80
2024-03-20T20:16:00,kcc,9.59
2024-03-20T20:19:00,kcc,19.80
2024-03-20T20:20:00,kcc,19.19
2024-03-20T20:21:00,kcc,7.81
2024-03-20T20:22:00,kcc,10.20
2024-03-20T20:25:00,kcc,15.60
2024-03-20T20:26:00,kcc,13.20
2024-03-20T20:28:00,kcc,15.60
2024-03-20T20:30:00,kcc,15.60
2024-03-20T20:32:00,kcc,13.80
2024-03-20T20:33:00,kcc,6.01
2024-03-20T20:35:00,kcc,13.80
2024-03-20T20:37:00,kcc,11.40
2024-03-20T20:39:00,kcc,13.80
2024-03-20T20:42:00,kcc,13.80
2024-03-20T20:43:00,kcc,15.60
2024-03-20T20:45:00,kcc,15.60
2024-03-20T20:48:00,kcc,15.60
2024-03-20T20:49:00,kcc,15.60
2024-03-20T20:50:00,kcc,7.81
2024-03-20T20:51:00,kcc,7.79
2024-03-20T20:52:00,kcc,7.81
2024-03-20T20:54:00,kcc,15.60
2024-03-20T20:56:00,kcc,23.39
2024-03-20T20:57:00,kcc,5.41
2024-03-20T21:00:00,kcc,15.60
2024-03-20T21:01:00,kcc,18.00
2024-03-20T21:03:00,kcc,15.59
2024-03-20T21:06:00,kcc,23.41
2024-03-20T21:07:00,kcc,7.79
2024-03-20T21:08:00,kcc,7.81
2024-03-20T21:10:00,kcc,15.60
2024-03-20T21:12:00,kcc,7.79
2024-03-20T21:13:00,kcc,13.20
2024-03-20T21:14:00,kcc,7.81
2024-03-20T21:16:00,kcc,15.60
2024-03-20T21:18:00,kcc,13.80
2024-03-20T21:20:00,kcc,13.80
2024-03-20T21:22:00,kcc,15.60
2024-03-20T21:24:00,kcc,6.01
2024-03-20T21:25:00,kcc,13.20
2024-03-20T21:27:00,kcc,15.60
2024-03-20T21:28:00,kcc,7.79
2024-03-20T21:30:00,kcc,15.60
2024-03-20T21:32:00,kcc,15.60
2024-03-20T21:34:00,kcc,21.61
2024-03-20T21:36:00,kcc,5.99
2024-03-20T21:37:00,kcc,13.80
2024-03-20T21:39:00,kcc,15.60
2024-03-20T21:40:00,kcc,7.81
2024-03-20T21:42:00,kcc,15.60
2024-03-20T21:43:00,kcc,7.79
2024-03-20T21:45:00,kcc,15.60
2024-03-20T21:48:00,kcc,19.20
2024-03-20T21:50:00,kcc,15.60
2024-03-20T21:51:00,kcc,7.79
2024-03-20T21:54:00,kcc,23.41
2024-03-20T21:55:00,kcc,7.79
2024-03-20T21:56:00,kcc,7.81
2024-03-20T21:58:00,kcc,13.80
2024-03-20T22:00:00,kcc,15.60
2024-03-20T22:02:00,kcc,13.80
2024-03-20T22:03:00,kcc,7.79
2024-03-20T22:04:00,kcc,5.41
2024-03-20T22:06:00,kcc,15.60
2024-03-20T22:08:00,kcc,13.80
2024-03-20T22:11:00,kcc,19.80
2024-03-20T22:12:00,kcc,17.40
2024-03-20T22:13:00,kcc,7.79
2024-03-20T22:15:00,kcc,15.60
2024-03-20T22:17:00,kcc,13.80
2024-03-20T22:19:00,kcc,15.60
2024-03-20T22:20:00,kcc,7.79
2024-03-20T22:23:00,kcc,21.01
2024-03-20T22:25:00,kcc,13.80
2024-03-20T22:27:00,kcc,15.60
2024-03-20T22:29:00,kcc,13.80
2024-03-20T22:30:00,kcc,7.81
2024-03-20T22:32:00,kcc,13.80
2024-03-20T22:33:00,kcc,7.79
2024-03-20T22:35:00,kcc,17.40
2024-03-20T22:37:00,kcc,15.60
2024-03-20T22:39:00,kcc,17.40
2024-03-20T22:41:00,kcc,17.40
2024-03-20T22:43:00,kcc,15.60
2024-03-20T22:44:00,kcc,10.20
2024-03-20T22:47:00,kcc,15.60
2024-03-20T22:48:00,kcc,25.20
2024-03-20T22:50:00,kcc,15.60
2024-03-20T22:51:00,kcc,7.81
2024-03-20T22:53:00,kcc,15.60
2024-03-20T22:54:00,kcc,5.99
2024-03-20T22:55:00,kcc,7.81
2024-03-20T22:57:00,kcc,13.20
2024-03-20T22:59:00,kcc,15.60
2024-03-20T23:01:00,kcc,13.80
2024-03-20T23:02:00,kcc,7.79
2024-03-20T23:05:00,kcc,13.80
2024-03-20T23:06:00,kcc,15.60
2024-03-20T23:08:00,kcc,13.81
2024-03-20T23:11:00,kcc,13.20
2024-03-20T23:12:00,kcc,15.60
2024-03-20T23:13:00,kcc,7.79
2024-03-20T23:15:00,kcc,13.80
2024-03-20T23:17:00,kcc,15.60
2024-03-20T23:18:00,kcc,7.81
2024-03-20T23:20:00,kcc,13.80
2024-03-20T23:23:00,kcc,21.59
2024-03-20T23:25:00,kcc,21.01
2024-03-20T23:27:00,kcc,18.00
2024-03-20T23:29:00,kcc,7.79
2024-03-20T23:30:00,kcc,13.20
2024-03-20T23:32:00,kcc,15.60
2024-03-20T23:35:00,kcc,15.60
2024-03-20T23:36:00,kcc,13.80
2024-03-20T23:38:00,kcc,15.60
2024-03-20T23:39:00,kcc,7.81
2024-03-20T23:41:00,kcc,13.80
2024-03-20T23:43:00,kcc,13.80
2024-03-20T23:45:00,kcc,15.60
2024-03-20T23:47:00,kcc,13.20
2024-03-20T23:48:00,kcc,7.79
2024-03-20T23:50:00,kcc,13.80
2024-03-20T23:52:00,kcc,15.60
2024-03-20T23:53:00,kcc,7.81
2024-03-20T23:55:00,kcc,13.80
2024-03-20T23:57:00,kcc,15.60
2024-03-20T23:59:00,kcc,13.80
