#datetime,building,power
2023-12-30T20:14:00,fic,14.40
2023-12-30T20:16:00,fic,26.40
2023-12-30T20:18:00,fic,26.40
2023-12-30T20:20:00,fic,26.40
2023-12-30T20:21:00,fic,14.40
2023-12-30T20:23:00,fic,24.00
2023-12-30T20:25:00,fic,26.40
2023-12-30T20:26:00,fic,16.80
2023-12-30T20:28:00,fic,33.60
2023-12-30T20:29:00,fic,16.80
2023-12-30T20:31:00,fic,33.60
2023-12-30T20:32:00,fic,14.40
2023-12-30T20:34:00,fic,28.80
2023-12-30T20:35:00,fic,12.00
2023-12-30T20:36:00,fic,12.00
2023-12-30T20:38:00,fic,24.00
2023-12-30T20:40:00,fic,24.00
2023-12-30T20:42:00,fic,24.00
2023-12-30T20:44:00,fic,26.40
2023-12-30T20:46:00,fic,31.20
2023-12-30T20:48:00,fic,31.20
2023-12-30T20:50:00,fic,33.60
2023-12-30T20:51:00,fic,14.40
2023-12-30T20:53:00,fic,24.00
2023-12-30T20:54:00,fic,9.60
2023-12-30T20:56:00,fic,24.00
2023-12-30T20:57:00,fic,12.00
2023-12-30T20:59:00,fic,26.40
2023-12-30T21:01:00,fic,26.40
2023-12-30T21:03:00,fic,28.80
2023-12-30T21:05:00,fic,28.80
2023-12-30T21:06:00,fic,16.80
2023-12-30T21:08:00,fic,31.20
2023-12-30T21:09:00,fic,16.80
2023-12-30T21:11:00,fic,26.40
2023-12-30T21:13:00,fic,28.80
2023-12-30T21:15:00,fic,26.40
2023-12-30T21:17:00,fic,28.80
2023-12-30T21:19:00,fic,24.00
2023-12-30T21:21:00,fic,26.40
2023-12-30T21:23:00,fic,26.40
2023-12-30T21:24:00,fic,14.40
2023-12-30T21:25:00,fic,19.20
2023-12-30T21:27:00,fic,33.60
2023-12-30T21:29:00,fic,36.00
2023-12-30T21:30:00,fic,14.40
2023-12-30T21:32:00,fic,26.40
2023-12-30T21:34:00,fic,26.40
2023-12-30T21:36:00,fic,24.00
2023-12-30T21:38:00,fic,26.40
2023-12-30T21:40:00,fic,24.00
2023-12-30T21:42:00,fic,26.40
2023-12-30T21:45:00,fic,50.40
2023-12-30T21:46:00,fic,19.20
2023-12-30T21:48:00,fic,36.00
2023-12-30T21:49:00,fic,14.40
2023-12-30T21:51:00,fic,26.40
2023-12-30T21:53:00,fic,24.00
2023-12-30T21:57:00,fic,36.00
2023-12-30T21:58:00,fic,26.40
2023-12-30T22:00:00,fic,26.40
2023-12-30T22:02:00,fic,26.40
2023-12-30T22:03:00,fic,14.40
2023-12-30T22:05:00,fic,31.20
2023-12-30T22:06:00,fic,16.80
2023-12-30T22:08:00,fic,31.20
2023-12-30T22:09:00,fic,12.00
2023-12-30T22:11:00,fic,26.40
2023-12-30T22:12:00,fic,12.00
2023-12-30T22:15:00,fic,26.40
2023-12-30T22:16:00,fic,26.40
2023-12-30T22:17:00,fic,14.40
2023-12-30T22:19:00,fic,26.40
2023-12-30T22:21:00,fic,31.20
2023-12-30T22:22:00,fic,16.80
2023-12-30T22:24:00,fic,33.60
2023-12-30T22:27:00,fic,33.60
2023-12-30T22:28:00,fic,26.40
2023-12-30T22:30:00,fic,26.40
2023-12-30T22:33:00,fic,38.40
2023-12-30T22:35:00,fic,28.80
2023-12-30T22:37:00,fic,26.40
2023-12-30T22:39:00,fic,12.00
2023-12-30T22:40:00,fic,28.80
2023-12-30T22:41:00,fic,14.40
2023-12-30T22:43:00,fic,31.20
2023-12-30T22:45:00,fic,16.80
2023-12-30T22:46:00,fic,28.80
2023-12-30T22:47:00,fic,14.40
2023-12-30T22:49:00,fic,26.40
2023-12-30T22:51:00,fic,24.00
2023-12-30T22:53:00,fic,26.40
2023-12-30T22:55:00,fic,26.40
2023-12-30T22:56:00,fic,12.00
2023-12-30T22:58:00,fic,24.00
2023-12-30T22:59:00,fic,19.20
2023-12-30T23:01:00,fic,36.00
2023-12-30T23:03:00,fic,31.20
2023-12-30T23:04:00,fic,14.40
